createdAt,value
2019-01-17T00:00:53.011Z,11.47
2019-01-17T00:03:38.719Z,15.27
2019-01-17T00:06:16.160Z,15.70
2019-01-17T00:09:04.689Z,24.70
2019-01-17T00:11:50.937Z,16.10
2019-01-17T00:14:41.246Z,14.83
2019-01-17T00:17:37.146Z,19.17
2019-01-17T00:20:32.671Z,17.67
2019-01-17T00:23:31.668Z,18.43
2019-01-17T00:26:24.468Z,17.10
2019-01-17T00:29:02.762Z,15.70
2019-01-17T00:31:48.414Z,16.97
2019-01-17T00:34:26.281Z,14.13
2019-01-17T00:37:14.474Z,15.47
2019-01-17T00:40:07.400Z,14.10
2019-01-17T00:42:57.139Z,14.10
2019-01-17T00:45:42.785Z,19.10
2019-01-17T00:48:25.509Z,13.87
2019-01-17T00:51:21.525Z,14.47
2019-01-17T00:54:10.631Z,16.23
2019-01-17T00:56:56.295Z,13.97
2019-01-17T00:59:50.268Z,14.73
2019-01-17T01:02:37.425Z,13.60
2019-01-17T01:05:34.058Z,15.90
2019-01-17T01:08:39.446Z,11.97
2019-01-17T01:11:23.037Z,11.93
2019-01-17T01:14:19.238Z,13.20
2019-01-17T01:17:27.372Z,13.20
2019-01-17T01:20:13.078Z,12.03
2019-01-17T01:23:02.846Z,13.33
2019-01-17T01:25:48.510Z,13.47
2019-01-17T01:28:34.378Z,8.47
2019-01-17T01:31:18.680Z,9.50
2019-01-17T01:34:04.349Z,11.63
2019-01-17T01:36:54.573Z,12.73
2019-01-17T01:39:57.007Z,9.83
2019-01-17T01:42:58.839Z,11.27
2019-01-17T01:45:43.632Z,13.17
2019-01-17T01:48:29.272Z,11.63
2019-01-17T01:51:14.919Z,9.87
2019-01-17T01:53:42.416Z,8.67
2019-01-17T01:56:09.916Z,13.83
2019-01-17T01:58:37.612Z,11.90
2019-01-17T02:01:05.443Z,10.10
2019-01-17T02:03:32.956Z,9.63
2019-01-17T02:06:00.438Z,12.13
2019-01-17T02:08:27.792Z,13.33
2019-01-17T02:10:55.257Z,12.30
2019-01-17T02:13:22.746Z,10.70
2019-01-17T02:15:50.607Z,13.60
2019-01-17T02:18:18.209Z,11.83
2019-01-17T02:20:45.683Z,14.13
2019-01-17T02:23:13.156Z,11.50
2019-01-17T02:25:40.648Z,11.87
2019-01-17T02:28:08.389Z,9.40
2019-01-17T02:30:37.312Z,12.37
2019-01-17T02:33:04.692Z,11.87
2019-01-17T02:35:32.859Z,12.40
2019-01-17T02:38:00.603Z,13.37
2019-01-17T02:40:27.951Z,16.03
2019-01-17T02:42:55.350Z,10.87
2019-01-17T02:45:22.710Z,13.67
2019-01-17T02:47:50.213Z,12.57
2019-01-17T02:50:17.675Z,14.67
2019-01-17T02:52:45.163Z,13.53
2019-01-17T02:55:12.579Z,11.23
2019-01-17T02:57:39.970Z,14.87
2019-01-17T03:00:11.796Z,11.37
2019-01-17T03:02:40.442Z,12.33
2019-01-17T03:05:08.368Z,14.10
2019-01-17T03:07:36.102Z,13.97
2019-01-17T03:10:05.331Z,15.17
2019-01-17T03:12:32.798Z,14.63
2019-01-17T03:15:00.289Z,13.47
2019-01-17T03:17:28.118Z,14.33
2019-01-17T03:19:55.593Z,16.67
2019-01-17T03:22:23.128Z,15.53
2019-01-17T03:24:50.662Z,14.70
2019-01-17T03:27:18.127Z,13.90
2019-01-17T03:29:45.584Z,16.87
2019-01-17T03:32:13.352Z,12.27
2019-01-17T03:34:41.266Z,11.47
2019-01-17T03:37:08.954Z,10.67
2019-01-17T03:39:36.750Z,11.53
2019-01-17T03:42:04.204Z,13.83
2019-01-17T03:44:32.125Z,10.63
2019-01-17T03:46:59.619Z,11.47
2019-01-17T03:49:27.061Z,9.97
2019-01-17T03:51:54.584Z,11.63
2019-01-17T03:54:21.940Z,10.63
2019-01-17T03:56:49.423Z,12.07
2019-01-17T03:59:16.921Z,11.53
2019-01-17T04:01:44.616Z,9.20
2019-01-17T04:04:12.118Z,9.23
2019-01-17T04:06:39.876Z,7.63
2019-01-17T04:09:07.573Z,9.37
2019-01-17T04:11:36.811Z,14.63
2019-01-17T04:14:04.269Z,7.53
2019-01-17T04:16:31.716Z,7.47
2019-01-17T04:18:59.230Z,8.47
2019-01-17T04:21:26.696Z,8.50
2019-01-17T04:23:54.207Z,7.93
2019-01-17T04:26:21.545Z,9.77
2019-01-17T04:28:49.192Z,8.07
2019-01-17T04:31:17.057Z,8.63
2019-01-17T04:33:44.527Z,7.47
2019-01-17T04:36:11.868Z,7.80
2019-01-17T04:38:39.355Z,9.10
2019-01-17T04:41:07.120Z,13.87
2019-01-17T04:43:34.628Z,8.33
2019-01-17T04:46:02.374Z,9.27
2019-01-17T04:48:29.904Z,11.53
2019-01-17T04:50:57.416Z,9.30
2019-01-17T04:53:24.913Z,9.13
2019-01-17T04:55:52.481Z,8.77
2019-01-17T04:58:19.951Z,12.27
2019-01-17T05:00:48.444Z,10.50
2019-01-17T05:03:15.973Z,9.03
2019-01-17T05:05:43.430Z,8.97
2019-01-17T05:08:10.937Z,8.67
2019-01-17T05:10:38.433Z,7.47
2019-01-17T05:13:05.895Z,11.17
2019-01-17T05:15:33.407Z,7.70
2019-01-17T05:18:00.904Z,10.83
2019-01-17T05:20:28.452Z,11.60
2019-01-17T05:22:55.959Z,8.07
2019-01-17T05:25:23.429Z,7.30
2019-01-17T05:27:50.779Z,8.27
2019-01-17T05:30:18.339Z,6.77
2019-01-17T05:32:46.556Z,9.87
2019-01-17T05:35:14.022Z,8.43
2019-01-17T05:37:41.507Z,10.17
2019-01-17T05:40:12.562Z,8.50
2019-01-17T05:42:40.038Z,12.20
2019-01-17T05:45:07.727Z,8.23
2019-01-17T05:47:36.245Z,6.10
2019-01-17T05:50:04.898Z,7.77
2019-01-17T05:52:32.410Z,9.40
2019-01-17T05:54:59.910Z,7.93
2019-01-17T05:57:27.427Z,14.80
2019-01-17T05:59:54.990Z,7.70
2019-01-17T06:02:22.833Z,11.37
2019-01-17T06:04:50.203Z,9.23
2019-01-17T06:07:17.536Z,9.00
2019-01-17T06:09:44.992Z,12.83
2019-01-17T06:12:12.455Z,14.83
2019-01-17T06:14:39.939Z,9.77
2019-01-17T06:17:07.794Z,12.03
2019-01-17T06:19:35.255Z,11.13
2019-01-17T06:22:02.723Z,11.13
2019-01-17T06:24:30.164Z,9.83
2019-01-17T06:26:57.691Z,13.80
2019-01-17T06:29:27.067Z,10.10
2019-01-17T06:31:55.122Z,10.03
2019-01-17T06:34:22.680Z,11.47
2019-01-17T06:36:50.143Z,12.23
2019-01-17T06:39:17.973Z,12.30
2019-01-17T06:41:45.471Z,10.93
2019-01-17T06:44:12.954Z,14.50
2019-01-17T06:46:40.431Z,8.93
2019-01-17T06:49:07.903Z,9.17
2019-01-17T06:51:36.548Z,14.73
2019-01-17T06:54:04.064Z,10.73
2019-01-17T06:56:31.562Z,10.47
2019-01-17T06:58:59.023Z,10.43
2019-01-17T07:01:26.759Z,13.83
2019-01-17T07:03:54.491Z,9.53
2019-01-17T07:06:21.954Z,14.20
2019-01-17T07:08:49.687Z,12.87
2019-01-17T07:11:17.187Z,12.67
2019-01-17T07:13:44.624Z,15.90
2019-01-17T07:16:12.134Z,13.17
2019-01-17T07:18:39.932Z,9.40
2019-01-17T07:21:07.425Z,10.00
2019-01-17T07:23:35.643Z,9.57
2019-01-17T07:26:03.105Z,15.67
2019-01-17T07:28:30.790Z,7.83
2019-01-17T07:30:58.247Z,12.40
2019-01-17T07:33:27.941Z,8.73
2019-01-17T07:35:55.395Z,8.93
2019-01-17T07:38:23.099Z,8.70
2019-01-17T07:40:50.553Z,9.67
2019-01-17T07:43:17.995Z,11.90
2019-01-17T07:45:45.475Z,9.70
2019-01-17T07:48:12.902Z,7.43
2019-01-17T07:50:40.340Z,10.90
2019-01-17T07:53:07.811Z,7.87
2019-01-17T07:55:35.396Z,7.40
2019-01-17T07:58:03.112Z,10.67
2019-01-17T08:00:30.845Z,8.40
2019-01-17T08:02:58.563Z,8.13
2019-01-17T08:05:26.040Z,8.57
2019-01-17T08:07:53.547Z,9.63
2019-01-17T08:10:21.050Z,12.00
2019-01-17T08:12:48.889Z,8.77
2019-01-17T08:15:18.263Z,9.07
2019-01-17T08:17:45.546Z,9.23
2019-01-17T08:20:15.874Z,10.30
2019-01-17T08:22:43.350Z,8.97
2019-01-17T08:25:11.179Z,8.40
2019-01-17T08:27:38.638Z,11.13
2019-01-17T08:30:09.995Z,15.47
2019-01-17T08:32:37.568Z,8.53
2019-01-17T08:35:05.419Z,9.60
2019-01-17T08:37:32.794Z,9.47
2019-01-17T08:40:00.269Z,8.47
2019-01-17T08:42:28.087Z,8.27
2019-01-17T08:44:55.566Z,7.93
2019-01-17T08:47:23.211Z,7.10
2019-01-17T08:49:50.655Z,8.57
2019-01-17T08:52:18.048Z,7.67
2019-01-17T08:54:45.504Z,8.63
2019-01-17T08:57:13.001Z,12.57
2019-01-17T08:59:40.439Z,9.50
2019-01-17T09:02:08.152Z,15.37
2019-01-17T09:04:35.954Z,8.80
2019-01-17T09:07:03.834Z,8.67
2019-01-17T09:09:31.327Z,8.30
2019-01-17T09:11:59.054Z,6.67
2019-01-17T09:14:26.875Z,6.57
2019-01-17T09:16:54.319Z,10.53
2019-01-17T09:19:22.911Z,13.70
2019-01-17T09:21:50.392Z,7.07
2019-01-17T09:24:17.850Z,10.93
2019-01-17T09:26:45.326Z,7.17
2019-01-17T09:29:12.841Z,7.67
2019-01-17T09:31:40.338Z,5.27
2019-01-17T09:34:07.772Z,6.67
2019-01-17T09:36:54.961Z,6.40
2019-01-17T09:39:22.416Z,6.97
2019-01-17T09:41:51.693Z,7.60
2019-01-17T09:44:19.211Z,5.83
2019-01-17T09:46:46.824Z,4.27
2019-01-17T09:49:14.613Z,3.73
2019-01-17T09:51:42.443Z,4.23
2019-01-17T09:54:09.813Z,3.00
2019-01-17T09:56:37.279Z,3.37
2019-01-17T09:59:04.799Z,4.60
2019-01-17T10:01:32.308Z,3.77
2019-01-17T10:03:59.882Z,3.03
2019-01-17T10:06:27.398Z,2.07
2019-01-17T10:08:55.245Z,4.20
2019-01-17T10:11:23.095Z,2.67
2019-01-17T10:13:50.555Z,3.83
2019-01-17T10:16:51.941Z,2.50
2019-01-17T10:19:56.084Z,2.90
2019-01-17T10:22:58.715Z,2.47
2019-01-17T10:26:07.272Z,2.27
2019-01-17T10:29:16.092Z,2.87
2019-01-17T10:32:01.457Z,2.87
2019-01-17T10:34:42.939Z,5.80
2019-01-17T10:37:47.921Z,1.67
2019-01-17T10:40:45.684Z,2.60
2019-01-17T10:43:23.681Z,1.83
2019-01-17T10:46:31.977Z,5.43
2019-01-17T10:50:02.341Z,5.30
2019-01-17T10:52:59.731Z,2.53
2019-01-17T10:56:00.700Z,3.10
2019-01-17T10:58:50.906Z,2.80
2019-01-17T11:01:32.511Z,2.27
2019-01-17T11:04:50.780Z,2.40
2019-01-17T11:08:18.210Z,2.70
2019-01-17T11:11:33.450Z,2.57
2019-01-17T11:14:19.666Z,3.43
2019-01-17T11:17:30.583Z,1.70
2019-01-17T11:20:50.401Z,1.30
2019-01-17T11:23:44.756Z,2.87
2019-01-17T11:27:01.856Z,2.17
2019-01-17T11:30:19.386Z,2.73
2019-01-17T11:33:24.331Z,1.47
2019-01-17T11:36:23.683Z,2.63
2019-01-17T11:39:21.087Z,3.77
2019-01-17T11:42:27.013Z,4.57
2019-01-17T11:45:16.971Z,1.67
2019-01-17T11:48:07.359Z,1.70
2019-01-17T11:51:24.157Z,2.87
2019-01-17T11:54:42.881Z,0.87
2019-01-17T11:57:39.045Z,3.57
2019-01-17T12:00:48.254Z,0.60
2019-01-17T12:04:00.861Z,1.33
2019-01-17T12:06:28.744Z,1.33
2019-01-17T12:08:56.495Z,1.37
2019-01-17T12:11:23.866Z,1.40
2019-01-17T12:13:51.727Z,1.47
2019-01-17T12:16:19.222Z,0.93
2019-01-17T12:18:46.659Z,1.63
2019-01-17T12:21:14.396Z,0.90
2019-01-17T12:23:41.884Z,2.10
2019-01-17T12:26:09.344Z,2.13
2019-01-17T12:28:37.081Z,1.50
2019-01-17T12:31:04.357Z,1.30
2019-01-17T12:33:31.828Z,1.83
2019-01-17T12:35:59.295Z,3.37
2019-01-17T12:38:26.806Z,1.90
2019-01-17T12:40:54.355Z,3.87
2019-01-17T12:43:23.640Z,1.27
2019-01-17T12:45:51.065Z,1.37
2019-01-17T12:48:18.988Z,3.27
2019-01-17T12:50:47.093Z,3.47
2019-01-17T12:53:14.919Z,2.00
2019-01-17T12:55:42.339Z,2.80
2019-01-17T12:58:09.654Z,1.37
2019-01-17T13:00:37.115Z,1.53
2019-01-17T13:03:04.585Z,2.50
2019-01-17T13:05:32.292Z,0.97
2019-01-17T13:08:00.181Z,2.47
2019-01-17T13:10:28.143Z,1.20
2019-01-17T13:12:55.717Z,1.70
2019-01-17T13:15:23.195Z,1.10
2019-01-17T13:17:50.679Z,1.50
2019-01-17T13:20:18.124Z,2.87
2019-01-17T13:22:45.445Z,2.93
2019-01-17T13:25:15.587Z,2.00
2019-01-17T13:27:43.399Z,1.93
2019-01-17T13:30:13.934Z,2.53
2019-01-17T13:32:41.889Z,3.37
2019-01-17T13:35:09.526Z,1.80
2019-01-17T13:37:37.106Z,1.13
2019-01-17T13:40:07.645Z,2.90
2019-01-17T13:42:35.099Z,0.87
2019-01-17T13:45:03.413Z,1.20
2019-01-17T13:47:31.542Z,4.90
2019-01-17T13:49:59.053Z,1.30
2019-01-17T13:52:27.204Z,4.00
2019-01-17T13:54:54.663Z,1.40
2019-01-17T13:57:22.142Z,1.77
2019-01-17T13:59:49.942Z,5.47
2019-01-17T14:02:17.504Z,1.33
2019-01-17T14:04:45.028Z,1.07
2019-01-17T14:07:12.863Z,2.17
2019-01-17T14:09:40.718Z,3.53
2019-01-17T14:12:08.386Z,3.57
2019-01-17T14:14:35.929Z,2.90
2019-01-17T14:17:04.520Z,1.00
2019-01-17T14:19:31.952Z,2.40
2019-01-17T14:22:00.033Z,4.03
2019-01-17T14:24:27.530Z,2.13
2019-01-17T14:26:55.245Z,3.83
2019-01-17T14:29:22.754Z,3.57
2019-01-17T14:31:50.360Z,1.10
2019-01-17T14:34:17.807Z,2.43
2019-01-17T14:36:45.246Z,2.17
2019-01-17T14:39:12.796Z,2.50
2019-01-17T14:41:40.379Z,2.50
2019-01-17T14:44:08.175Z,1.37
2019-01-17T14:46:36.092Z,2.30
2019-01-17T14:49:07.034Z,0.93
2019-01-17T14:51:38.688Z,1.00
2019-01-17T14:54:10.449Z,1.20
2019-01-17T14:56:41.585Z,1.23
2019-01-17T14:59:09.644Z,2.43
2019-01-17T15:01:37.205Z,2.80
2019-01-17T15:04:05.037Z,1.37
2019-01-17T15:06:32.485Z,1.70
2019-01-17T15:09:00.013Z,1.60
2019-01-17T15:11:27.447Z,2.20
2019-01-17T15:13:54.932Z,3.33
2019-01-17T15:16:22.323Z,0.87
2019-01-17T15:18:49.823Z,1.50
2019-01-17T15:21:17.407Z,2.13
2019-01-17T15:23:45.943Z,1.20
2019-01-17T15:26:13.528Z,0.97
2019-01-17T15:43:49.240Z,0.87
2019-01-17T15:46:16.763Z,5.77
2019-01-17T15:48:44.306Z,3.63
2019-01-17T15:51:11.799Z,1.30
2019-01-17T15:53:39.288Z,2.13
2019-01-17T15:56:06.771Z,2.20
2019-01-17T15:58:34.256Z,2.77
2019-01-17T16:01:01.712Z,0.90
2019-01-17T16:03:29.567Z,2.83
2019-01-17T16:05:57.164Z,1.83
2019-01-17T16:08:24.671Z,14.10
2019-01-17T16:10:52.172Z,6.47
2019-01-17T16:13:19.681Z,5.60
2019-01-17T16:15:47.309Z,2.33
2019-01-17T16:18:14.796Z,1.57
2019-01-17T16:20:42.305Z,1.87
2019-01-17T16:23:09.885Z,2.53
2019-01-17T16:25:37.312Z,2.07
2019-01-17T16:28:04.781Z,4.87
2019-01-17T16:30:32.812Z,3.07
2019-01-17T16:33:00.361Z,5.33
2019-01-17T16:35:27.956Z,9.50
2019-01-17T16:37:55.463Z,1.67
2019-01-17T16:40:22.901Z,2.43
2019-01-17T16:42:50.308Z,1.83
2019-01-17T16:45:18.450Z,2.63
2019-01-17T16:47:46.129Z,3.53
2019-01-17T16:50:15.919Z,4.20
2019-01-17T16:52:43.411Z,2.17
2019-01-17T16:55:11.049Z,2.37
2019-01-17T16:57:38.398Z,1.07
2019-01-17T17:00:14.049Z,14.37
2019-01-17T17:02:41.659Z,8.20
2019-01-17T17:05:09.188Z,1.00
2019-01-17T17:07:38.001Z,1.53
2019-01-17T17:10:05.862Z,4.97
2019-01-17T17:12:33.694Z,2.73
2019-01-17T17:15:01.175Z,2.33
2019-01-17T17:17:29.012Z,3.13
2019-01-17T17:19:56.475Z,2.13
2019-01-17T17:22:24.284Z,2.77
2019-01-17T17:24:51.664Z,1.00
2019-01-17T17:27:19.147Z,0.70
2019-01-17T17:29:46.667Z,3.40
2019-01-17T17:32:14.085Z,1.93
2019-01-17T17:34:41.531Z,2.37
2019-01-17T17:37:09.041Z,2.97
2019-01-17T17:39:36.687Z,2.87
2019-01-17T17:42:04.029Z,2.07
2019-01-17T17:44:33.274Z,2.07
2019-01-17T17:47:00.712Z,1.63
2019-01-17T17:49:28.254Z,2.20
2019-01-17T17:51:55.745Z,2.10
2019-01-17T17:54:25.154Z,83.43
2019-01-17T17:56:52.621Z,42.20
2019-01-17T17:59:20.643Z,5.10
2019-01-17T18:01:54.368Z,14.07
2019-01-17T18:04:21.905Z,5.40
2019-01-17T18:06:49.359Z,1.97
2019-01-17T18:09:17.169Z,2.20
2019-01-17T18:11:44.596Z,2.20
2019-01-17T18:14:12.099Z,3.77
2019-01-17T18:16:39.952Z,2.57
2019-01-17T18:19:07.428Z,3.47
2019-01-17T18:21:35.279Z,1.70
2019-01-17T18:24:03.002Z,4.97
2019-01-17T18:26:30.751Z,4.13
2019-01-17T18:28:58.145Z,2.47
2019-01-17T18:31:27.069Z,3.87
2019-01-17T18:33:55.301Z,2.43
2019-01-17T18:36:23.225Z,3.03
2019-01-17T18:38:50.861Z,4.73
2019-01-17T18:41:18.367Z,8.37
2019-01-17T18:43:45.794Z,6.40
2019-01-17T18:46:13.293Z,5.77
2019-01-17T18:48:40.809Z,3.47
2019-01-17T18:51:08.676Z,4.10
2019-01-17T18:53:36.159Z,3.73
2019-01-17T18:56:03.940Z,4.00
2019-01-17T18:58:31.426Z,3.23
2019-01-17T19:00:58.866Z,4.47
2019-01-17T19:03:26.663Z,5.00
2019-01-17T19:05:54.085Z,4.40
2019-01-17T19:08:21.447Z,4.73
2019-01-17T19:10:49.974Z,4.67
2019-01-17T19:16:04.199Z,5.93
2019-01-17T19:18:31.871Z,8.27
2019-01-17T19:20:59.436Z,2.90
2019-01-17T19:23:26.822Z,3.33
2019-01-17T19:25:54.319Z,2.30
2019-01-17T19:28:22.370Z,5.03
2019-01-17T19:30:50.152Z,10.07
2019-01-17T19:33:17.640Z,5.07
2019-01-17T19:35:45.141Z,3.13
2019-01-17T19:38:12.678Z,2.90
2019-01-17T19:40:40.179Z,5.23
2019-01-17T19:43:07.671Z,3.73
2019-01-17T19:45:35.174Z,5.30
2019-01-17T19:48:02.761Z,4.20
2019-01-17T19:50:55.665Z,4.97
2019-01-17T19:53:23.209Z,7.17
2019-01-17T19:55:50.671Z,5.63
2019-01-17T19:58:18.174Z,3.23
2019-01-17T20:00:46.135Z,7.47
2019-01-17T20:03:14.189Z,4.23
2019-01-17T20:05:41.986Z,8.93
2019-01-17T20:08:09.453Z,4.63
2019-01-17T20:10:36.936Z,4.53
2019-01-17T20:13:05.148Z,3.60
2019-01-17T20:15:32.940Z,7.33
2019-01-17T20:18:00.499Z,5.20
2019-01-17T20:20:31.970Z,5.90
2019-01-17T20:22:58.593Z,5.27
2019-01-17T20:25:26.088Z,12.13
2019-01-17T20:27:53.716Z,8.27
2019-01-17T20:30:26.388Z,6.40
2019-01-17T20:32:55.247Z,5.30
2019-01-17T20:35:22.755Z,9.20
2019-01-17T20:37:50.242Z,11.43
2019-01-17T20:40:19.833Z,10.77
2019-01-17T20:42:48.381Z,11.10
2019-01-17T20:45:16.178Z,4.47
2019-01-17T20:47:43.654Z,5.37
2019-01-17T20:50:13.571Z,1.60
2019-01-17T20:52:41.130Z,1.40
2019-01-17T20:55:09.735Z,0.93
2019-01-17T20:57:37.420Z,1.30
2019-01-17T21:00:12.727Z,1.80
2019-01-17T21:02:40.202Z,3.57
2019-01-17T21:05:07.695Z,1.63
2019-01-17T21:07:35.176Z,1.53
2019-01-17T21:10:03.921Z,6.27
2019-01-17T21:12:31.385Z,1.70
2019-01-17T21:14:58.914Z,1.37
2019-01-17T21:17:26.468Z,2.63
2019-01-17T21:19:53.931Z,2.30
2019-01-17T21:22:21.408Z,4.97
2019-01-17T21:24:48.877Z,1.10
2019-01-17T21:27:16.608Z,1.57
2019-01-17T21:29:44.135Z,2.30
2019-01-17T21:32:11.614Z,3.20
2019-01-17T21:34:39.478Z,1.57
2019-01-17T21:37:07.182Z,2.80
2019-01-17T21:39:34.652Z,3.67
2019-01-17T21:42:02.093Z,4.23
2019-01-17T21:44:29.644Z,3.37
2019-01-17T21:46:57.125Z,1.53
2019-01-17T21:49:24.598Z,2.53
2019-01-17T21:51:52.127Z,2.07
2019-01-17T21:54:19.592Z,3.73
2019-01-17T21:56:47.080Z,3.87
2019-01-17T21:59:14.558Z,3.13
2019-01-17T22:01:42.045Z,3.27
2019-01-17T22:04:09.636Z,2.80
2019-01-17T22:06:50.951Z,3.70
2019-01-17T22:09:18.546Z,2.63
2019-01-17T22:11:46.022Z,2.50
2019-01-17T22:14:13.485Z,3.07
2019-01-17T22:16:40.997Z,1.90
2019-01-17T22:19:08.351Z,3.10
2019-01-17T22:21:35.832Z,4.17
2019-01-17T22:24:03.143Z,2.87
2019-01-17T22:26:30.623Z,4.40
2019-01-17T22:29:02.547Z,5.53
2019-01-17T22:31:29.035Z,4.17
2019-01-17T22:33:56.493Z,4.40
2019-01-17T22:36:24.084Z,4.60
2019-01-17T22:38:51.520Z,3.93
2019-01-17T22:41:19.022Z,5.00
2019-01-17T22:43:46.521Z,3.77
2019-01-17T22:46:14.365Z,3.80
2019-01-17T22:48:41.880Z,7.10
2019-01-17T22:51:09.336Z,5.33
2019-01-17T22:53:36.828Z,5.03
2019-01-17T22:56:04.203Z,6.37
2019-01-17T22:58:32.781Z,4.07
2019-01-17T23:01:13.936Z,5.77
2019-01-17T23:03:44.077Z,5.47
2019-01-17T23:06:11.627Z,6.33
2019-01-17T23:08:39.157Z,6.53
2019-01-17T23:11:06.664Z,4.67
2019-01-17T23:13:34.110Z,5.47
2019-01-17T23:16:01.643Z,4.57
2019-01-17T23:18:29.545Z,4.07
2019-01-17T23:20:57.016Z,6.67
2019-01-17T23:23:24.919Z,6.47
2019-01-17T23:25:52.363Z,4.10
2019-01-17T23:28:19.948Z,3.57
2019-01-17T23:30:47.370Z,5.80
2019-01-17T23:33:14.720Z,5.57
2019-01-17T23:35:42.235Z,4.40
2019-01-17T23:38:10.845Z,4.17
2019-01-17T23:40:38.393Z,3.93
2019-01-17T23:43:05.970Z,5.93
2019-01-17T23:45:33.458Z,10.57
2019-01-17T23:48:00.852Z,5.57
2019-01-17T23:50:28.309Z,6.43
2019-01-17T23:52:55.798Z,6.53
2019-01-17T23:55:23.293Z,5.70
2019-01-17T23:57:50.766Z,4.67
