createdAt,value
2019-03-04T00:00:14.616Z,65.73
2019-03-04T00:01:14.590Z,65.73
2019-03-04T00:02:14.568Z,65.43
2019-03-04T00:03:14.555Z,65.63
2019-03-04T00:04:14.555Z,65.19
2019-03-04T00:05:14.558Z,65.70
2019-03-04T00:06:14.522Z,65.53
2019-03-04T00:07:14.517Z,65.43
2019-03-04T00:08:14.524Z,66.04
2019-03-04T00:09:14.490Z,66.14
2019-03-04T00:10:14.531Z,65.22
2019-03-04T00:11:14.465Z,65.63
2019-03-04T00:12:14.455Z,65.83
2019-03-04T00:13:14.444Z,65.39
2019-03-04T00:14:14.431Z,64.69
2019-03-04T00:15:14.446Z,64.99
2019-03-04T00:16:14.418Z,64.18
2019-03-04T00:17:14.409Z,63.87
2019-03-04T00:18:14.394Z,63.77
2019-03-04T00:19:14.377Z,63.77
2019-03-04T00:20:14.397Z,63.84
2019-03-04T00:21:14.360Z,63.77
2019-03-04T00:22:14.354Z,63.77
2019-03-04T00:23:14.333Z,63.64
2019-03-04T00:24:14.320Z,63.87
2019-03-04T00:25:14.350Z,63.87
2019-03-04T00:26:14.316Z,63.77
2019-03-04T00:27:14.289Z,64.18
2019-03-04T00:28:14.277Z,64.07
2019-03-04T00:29:14.269Z,63.87
2019-03-04T00:30:14.288Z,63.67
2019-03-04T00:31:14.240Z,64.07
2019-03-04T00:32:14.230Z,63.67
2019-03-04T00:33:14.236Z,63.77
2019-03-04T00:34:14.205Z,63.67
2019-03-04T00:35:14.222Z,63.97
2019-03-04T00:36:14.184Z,63.77
2019-03-04T00:37:14.172Z,63.26
2019-03-04T00:38:14.174Z,63.67
2019-03-04T00:39:14.150Z,63.87
2019-03-04T00:40:14.150Z,63.97
2019-03-04T00:41:14.152Z,63.97
2019-03-04T00:42:14.121Z,64.07
2019-03-04T00:43:14.105Z,63.77
2019-03-04T00:44:14.101Z,63.67
2019-03-04T00:45:14.082Z,63.87
2019-03-04T00:46:14.096Z,63.57
2019-03-04T00:47:14.059Z,63.36
2019-03-04T00:48:14.061Z,63.46
2019-03-04T00:49:14.038Z,64.07
2019-03-04T00:50:14.038Z,63.97
2019-03-04T00:51:14.042Z,64.07
2019-03-04T00:52:14.006Z,63.87
2019-03-04T00:53:13.991Z,63.90
2019-03-04T00:54:13.983Z,64.79
2019-03-04T00:55:13.967Z,64.51
2019-03-04T00:56:13.983Z,64.61
2019-03-04T00:57:13.945Z,64.92
2019-03-04T00:58:13.938Z,64.81
2019-03-04T00:59:13.938Z,65.53
2019-03-04T01:00:13.929Z,64.72
2019-03-04T01:01:13.944Z,65.12
2019-03-04T01:02:13.940Z,63.49
2019-03-04T01:03:13.880Z,63.90
2019-03-04T01:04:13.868Z,64.92
2019-03-04T01:05:13.854Z,63.90
2019-03-04T01:06:13.874Z,63.90
2019-03-04T01:07:13.835Z,63.80
2019-03-04T01:08:13.876Z,64.48
2019-03-04T01:09:13.812Z,64.81
2019-03-04T01:10:13.804Z,65.02
2019-03-04T01:11:13.813Z,65.43
2019-03-04T01:12:13.777Z,65.33
2019-03-04T01:13:13.769Z,65.43
2019-03-04T01:14:13.754Z,66.14
2019-03-04T01:15:13.742Z,66.14
2019-03-04T01:16:13.760Z,65.73
2019-03-04T01:17:13.755Z,65.97
2019-03-04T01:18:13.708Z,65.83
2019-03-04T01:19:13.697Z,65.73
2019-03-04T01:20:13.686Z,65.86
2019-03-04T01:21:13.700Z,66.68
2019-03-04T01:22:13.665Z,67.49
2019-03-04T01:23:13.651Z,67.08
2019-03-04T01:24:13.672Z,66.47
2019-03-04T01:25:13.630Z,67.19
2019-03-04T01:26:13.628Z,67.39
2019-03-04T01:27:13.633Z,67.69
2019-03-04T01:28:13.599Z,67.80
2019-03-04T01:29:13.585Z,67.69
2019-03-04T01:30:13.579Z,68.10
2019-03-04T01:31:13.564Z,68.41
2019-03-04T01:32:13.577Z,68.54
2019-03-04T01:33:13.541Z,68.54
2019-03-04T01:34:13.557Z,68.82
2019-03-04T01:35:13.518Z,68.95
2019-03-04T01:36:13.505Z,69.06
2019-03-04T01:37:13.517Z,69.15
2019-03-04T01:38:13.483Z,69.46
2019-03-04T01:39:13.470Z,69.46
2019-03-04T01:40:13.462Z,69.67
2019-03-04T01:41:13.489Z,69.97
2019-03-04T01:42:13.463Z,70.07
2019-03-04T01:43:13.424Z,70.07
2019-03-04T01:44:13.416Z,69.97
2019-03-04T01:45:13.406Z,69.87
2019-03-04T01:46:13.391Z,69.76
2019-03-04T01:47:13.422Z,69.76
2019-03-04T01:48:13.375Z,70.07
2019-03-04T01:49:13.358Z,69.56
2019-03-04T01:50:13.347Z,69.56
2019-03-04T01:51:13.337Z,68.98
2019-03-04T01:52:13.350Z,68.75
2019-03-04T01:53:13.337Z,69.06
2019-03-04T01:54:13.298Z,68.95
2019-03-04T01:55:13.294Z,69.06
2019-03-04T01:56:13.278Z,68.85
2019-03-04T01:57:13.293Z,68.34
2019-03-04T01:58:13.282Z,67.69
2019-03-04T01:59:13.247Z,67.49
2019-03-04T02:00:13.241Z,67.19
2019-03-04T02:01:13.228Z,67.39
2019-03-04T02:02:13.241Z,67.08
2019-03-04T02:03:13.217Z,67.19
2019-03-04T02:04:13.193Z,67.02
2019-03-04T02:05:13.175Z,67.08
2019-03-04T02:06:13.167Z,66.78
2019-03-04T02:07:13.183Z,66.82
2019-03-04T02:08:13.142Z,66.78
2019-03-04T02:09:13.140Z,66.38
2019-03-04T02:10:13.144Z,67.39
2019-03-04T02:11:13.113Z,67.60
2019-03-04T02:12:13.143Z,66.82
2019-03-04T02:13:13.089Z,67.69
2019-03-04T02:14:13.087Z,66.99
2019-03-04T02:15:13.067Z,67.29
2019-03-04T02:16:13.054Z,66.58
2019-03-04T02:17:13.042Z,66.88
2019-03-04T02:18:13.058Z,66.88
2019-03-04T02:19:13.037Z,66.82
2019-03-04T02:20:13.004Z,66.38
2019-03-04T02:21:13.001Z,66.58
2019-03-04T02:22:12.987Z,65.56
2019-03-04T02:23:13.004Z,65.77
2019-03-04T02:24:12.965Z,65.86
2019-03-04T02:25:12.953Z,65.86
2019-03-04T02:26:12.938Z,65.77
2019-03-04T02:27:12.967Z,67.39
2019-03-04T02:28:12.943Z,66.07
2019-03-04T02:29:12.909Z,66.17
2019-03-04T02:30:12.893Z,66.17
2019-03-04T02:31:12.882Z,66.17
2019-03-04T02:32:12.870Z,65.97
2019-03-04T02:33:12.888Z,65.97
2019-03-04T02:34:12.848Z,66.17
2019-03-04T02:35:12.841Z,65.97
2019-03-04T02:36:12.855Z,66.17
2019-03-04T02:37:12.825Z,66.17
2019-03-04T02:38:12.895Z,65.97
2019-03-04T02:39:12.797Z,65.97
2019-03-04T02:40:12.781Z,65.97
2019-03-04T02:41:12.773Z,66.07
2019-03-04T02:42:12.761Z,66.07
2019-03-04T02:43:12.850Z,65.83
2019-03-04T02:44:12.740Z,66.27
2019-03-04T02:45:12.728Z,65.66
2019-03-04T02:46:12.719Z,65.86
2019-03-04T02:47:12.705Z,66.17
2019-03-04T02:48:12.719Z,65.56
2019-03-04T02:49:12.683Z,65.97
2019-03-04T02:50:12.669Z,66.47
2019-03-04T02:51:12.655Z,66.78
2019-03-04T02:52:12.654Z,66.78
2019-03-04T02:53:12.663Z,66.78
2019-03-04T02:54:12.621Z,67.69
2019-03-04T02:55:12.634Z,67.02
2019-03-04T02:56:12.599Z,67.43
2019-03-04T02:57:12.587Z,67.22
2019-03-04T02:58:12.577Z,67.43
2019-03-04T02:59:12.593Z,67.22
2019-03-04T03:00:12.555Z,67.43
2019-03-04T03:01:12.542Z,67.83
2019-03-04T03:02:12.558Z,67.93
2019-03-04T03:03:12.519Z,68.24
2019-03-04T03:04:12.544Z,68.54
2019-03-04T03:05:12.497Z,68.65
2019-03-04T03:06:12.486Z,68.04
2019-03-04T03:07:12.477Z,68.34
2019-03-04T03:08:12.464Z,68.34
2019-03-04T03:09:12.501Z,68.13
2019-03-04T03:10:12.444Z,68.24
2019-03-04T03:11:12.431Z,68.65
2019-03-04T03:12:12.421Z,68.85
2019-03-04T03:13:12.414Z,68.34
2019-03-04T03:14:12.421Z,69.15
2019-03-04T03:15:12.387Z,69.15
2019-03-04T03:16:12.380Z,69.15
2019-03-04T03:17:12.367Z,68.85
2019-03-04T03:18:12.353Z,69.06
2019-03-04T03:19:12.374Z,68.85
2019-03-04T03:20:12.330Z,69.06
2019-03-04T03:21:12.315Z,69.15
2019-03-04T03:22:12.349Z,69.15
2019-03-04T03:23:12.293Z,68.95
2019-03-04T03:24:12.308Z,69.26
2019-03-04T03:25:12.277Z,69.26
2019-03-04T03:26:12.260Z,69.46
2019-03-04T03:27:12.253Z,69.67
2019-03-04T03:28:12.240Z,69.67
2019-03-04T03:29:12.243Z,69.67
2019-03-04T03:30:12.240Z,69.67
2019-03-04T03:31:12.203Z,69.67
2019-03-04T03:32:12.195Z,69.87
2019-03-04T03:33:12.180Z,69.87
2019-03-04T03:34:12.175Z,69.97
2019-03-04T03:35:12.186Z,69.76
2019-03-04T03:36:12.151Z,69.87
2019-03-04T03:37:12.181Z,70.07
2019-03-04T03:38:12.124Z,70.28
2019-03-04T03:39:12.114Z,70.28
2019-03-04T03:40:12.128Z,70.38
2019-03-04T03:41:12.091Z,70.48
2019-03-04T03:42:12.081Z,70.28
2019-03-04T03:43:12.076Z,70.28
2019-03-04T03:44:12.054Z,70.58
2019-03-04T03:45:12.068Z,70.51
2019-03-04T03:46:12.033Z,70.61
2019-03-04T03:47:12.024Z,70.92
2019-03-04T03:48:12.010Z,70.99
2019-03-04T03:49:12.024Z,71.30
2019-03-04T03:50:12.014Z,71.09
2019-03-04T03:51:11.979Z,71.02
2019-03-04T03:52:11.962Z,71.12
2019-03-04T03:53:11.956Z,71.63
2019-03-04T03:54:11.945Z,71.43
2019-03-04T03:55:11.971Z,71.33
2019-03-04T03:56:11.924Z,71.53
2019-03-04T03:57:11.909Z,71.63
2019-03-04T03:58:11.901Z,71.53
2019-03-04T03:59:11.888Z,71.43
2019-03-04T04:00:11.904Z,71.63
2019-03-04T04:01:11.866Z,71.63
2019-03-04T04:02:11.853Z,71.02
2019-03-04T04:03:11.856Z,71.12
2019-03-04T04:04:11.833Z,71.33
2019-03-04T04:05:11.859Z,70.72
2019-03-04T04:06:11.837Z,70.61
2019-03-04T04:07:11.796Z,70.82
2019-03-04T04:08:11.786Z,70.21
2019-03-04T04:09:11.792Z,70.10
2019-03-04T04:10:11.824Z,70.21
2019-03-04T04:11:11.749Z,70.10
2019-03-04T04:12:11.747Z,69.90
2019-03-04T04:13:11.734Z,69.70
2019-03-04T04:14:11.724Z,69.29
2019-03-04T04:15:11.711Z,69.56
2019-03-04T04:16:11.746Z,69.56
2019-03-04T04:17:11.683Z,69.26
2019-03-04T04:18:11.741Z,68.78
2019-03-04T04:19:11.660Z,69.39
2019-03-04T04:20:11.651Z,69.19
2019-03-04T04:21:11.670Z,69.49
2019-03-04T04:22:11.641Z,69.29
2019-03-04T04:23:11.621Z,69.59
2019-03-04T04:24:11.608Z,69.70
2019-03-04T04:25:11.592Z,69.70
2019-03-04T04:26:11.609Z,69.59
2019-03-04T04:27:11.573Z,70.00
2019-03-04T04:28:11.559Z,70.10
2019-03-04T04:29:11.588Z,69.93
2019-03-04T04:30:11.542Z,70.21
2019-03-04T04:31:11.555Z,69.73
2019-03-04T04:32:11.544Z,70.00
2019-03-04T04:33:11.536Z,70.00
2019-03-04T04:34:11.489Z,69.73
2019-03-04T04:35:11.488Z,69.70
2019-03-04T04:36:11.469Z,69.39
2019-03-04T04:37:11.479Z,69.29
2019-03-04T04:38:11.450Z,69.53
2019-03-04T04:39:11.432Z,69.39
2019-03-04T04:40:11.427Z,69.22
2019-03-04T04:41:11.423Z,68.17
2019-03-04T04:42:11.451Z,68.78
2019-03-04T04:43:11.389Z,68.61
2019-03-04T04:44:11.376Z,68.98
2019-03-04T04:45:11.364Z,68.48
2019-03-04T04:46:11.354Z,68.48
2019-03-04T04:47:11.367Z,67.46
2019-03-04T04:48:11.348Z,67.22
2019-03-04T04:49:11.325Z,67.22
2019-03-04T04:50:11.317Z,67.22
2019-03-04T04:51:11.296Z,67.55
2019-03-04T04:52:11.322Z,66.94
2019-03-04T04:53:11.274Z,66.74
2019-03-04T04:54:11.263Z,67.02
2019-03-04T04:55:11.252Z,66.41
2019-03-04T04:56:11.245Z,67.12
2019-03-04T04:57:11.254Z,66.54
2019-03-04T04:58:11.237Z,66.94
2019-03-04T04:59:11.211Z,67.15
2019-03-04T05:00:11.197Z,67.25
2019-03-04T05:01:11.188Z,67.15
2019-03-04T05:02:11.201Z,67.05
2019-03-04T05:03:11.176Z,66.64
2019-03-04T05:04:11.148Z,66.64
2019-03-04T05:05:11.137Z,66.94
2019-03-04T05:06:13.032Z,66.54
2019-03-04T05:07:11.167Z,66.44
2019-03-04T05:08:11.104Z,66.13
2019-03-04T05:09:11.098Z,66.54
2019-03-04T05:10:11.088Z,66.33
2019-03-04T05:11:11.076Z,66.94
2019-03-04T05:12:11.091Z,66.13
2019-03-04T05:13:11.073Z,66.30
2019-03-04T05:14:11.037Z,66.23
2019-03-04T05:15:11.027Z,65.39
2019-03-04T05:16:11.033Z,65.59
2019-03-04T05:17:11.011Z,65.39
2019-03-04T05:18:11.016Z,65.69
2019-03-04T05:19:10.983Z,65.49
2019-03-04T05:20:10.969Z,65.83
2019-03-04T05:21:10.975Z,65.59
2019-03-04T05:22:10.946Z,66.20
2019-03-04T05:23:10.960Z,66.13
2019-03-04T05:24:10.928Z,66.03
2019-03-04T05:25:10.912Z,65.83
2019-03-04T05:26:10.899Z,65.72
2019-03-04T05:27:10.903Z,66.13
2019-03-04T05:28:10.905Z,66.00
2019-03-04T05:29:10.873Z,66.23
2019-03-04T05:30:10.863Z,65.22
2019-03-04T05:31:10.853Z,65.22
2019-03-04T05:32:10.832Z,65.08
2019-03-04T05:33:10.848Z,64.98
2019-03-04T05:34:10.809Z,65.28
2019-03-04T05:35:10.831Z,65.28
2019-03-04T05:36:10.787Z,64.78
2019-03-04T05:37:10.797Z,64.98
2019-03-04T05:38:10.819Z,65.08
2019-03-04T05:39:10.752Z,65.28
2019-03-04T05:40:10.746Z,65.49
2019-03-04T05:41:10.774Z,65.49
2019-03-04T05:42:10.721Z,65.59
2019-03-04T05:43:10.736Z,65.28
2019-03-04T05:44:10.699Z,65.49
2019-03-04T05:45:10.686Z,65.39
2019-03-04T05:46:10.688Z,65.59
2019-03-04T05:47:10.666Z,65.59
2019-03-04T05:48:10.680Z,65.59
2019-03-04T05:49:10.640Z,65.19
2019-03-04T05:50:10.634Z,65.49
2019-03-04T05:51:10.622Z,65.80
2019-03-04T05:52:10.620Z,65.69
2019-03-04T05:53:10.630Z,65.39
2019-03-04T05:54:10.587Z,65.19
2019-03-04T05:55:10.580Z,64.78
2019-03-04T05:56:10.564Z,64.37
2019-03-04T05:57:10.575Z,63.83
2019-03-04T05:58:10.574Z,64.98
2019-03-04T05:59:19.318Z,64.03
2019-03-04T06:00:11.516Z,64.14
2019-03-04T06:01:10.507Z,64.14
2019-03-04T06:02:10.519Z,64.03
2019-03-04T06:03:10.482Z,63.73
2019-03-04T06:04:10.498Z,63.35
2019-03-04T06:05:10.470Z,63.22
2019-03-04T06:06:10.448Z,62.92
2019-03-04T06:07:10.443Z,63.12
2019-03-04T06:08:10.466Z,63.12
2019-03-04T06:09:10.450Z,63.22
2019-03-04T06:10:10.406Z,63.53
2019-03-04T06:11:10.392Z,62.92
2019-03-04T06:12:10.389Z,63.53
2019-03-04T06:13:10.374Z,63.73
2019-03-04T06:14:10.386Z,63.01
2019-03-04T06:15:10.346Z,63.65
2019-03-04T06:16:10.336Z,62.81
2019-03-04T06:17:10.327Z,62.81
2019-03-04T06:18:10.312Z,62.71
2019-03-04T06:19:10.332Z,63.12
2019-03-04T06:20:10.329Z,62.92
2019-03-04T06:21:10.279Z,62.92
2019-03-04T06:22:10.276Z,63.32
2019-03-04T06:23:10.257Z,63.12
2019-03-04T06:24:10.268Z,62.81
2019-03-04T06:25:10.232Z,62.94
2019-03-04T06:26:10.224Z,63.53
2019-03-04T06:27:10.211Z,64.03
2019-03-04T06:28:10.225Z,63.65
2019-03-04T06:29:10.228Z,65.08
2019-03-04T06:30:10.176Z,65.59
2019-03-04T06:31:10.167Z,65.28
2019-03-04T06:32:10.152Z,65.59
2019-03-04T06:33:10.142Z,65.80
2019-03-04T06:34:10.161Z,65.39
2019-03-04T06:35:10.139Z,65.19
2019-03-04T06:36:10.109Z,64.87
2019-03-04T06:37:10.098Z,65.08
2019-03-04T06:38:10.093Z,65.19
2019-03-04T06:39:10.092Z,64.98
2019-03-04T06:40:10.137Z,63.58
2019-03-04T06:41:10.055Z,64.90
2019-03-04T06:42:10.046Z,63.86
2019-03-04T06:43:10.029Z,65.39
2019-03-04T06:44:10.026Z,64.98
2019-03-04T06:45:10.031Z,65.01
2019-03-04T06:46:09.995Z,65.11
2019-03-04T06:47:09.987Z,65.22
2019-03-04T06:48:10.025Z,65.01
2019-03-04T06:49:09.970Z,64.60
2019-03-04T06:50:09.976Z,64.50
2019-03-04T06:51:09.973Z,64.09
2019-03-04T06:52:09.937Z,64.09
2019-03-04T06:53:09.919Z,63.89
2019-03-04T06:54:09.905Z,63.89
2019-03-04T06:55:09.933Z,63.38
2019-03-04T06:56:09.894Z,64.09
2019-03-04T06:57:09.875Z,66.23
2019-03-04T06:58:09.858Z,69.59
2019-03-04T06:59:09.850Z,71.46
2019-03-04T07:00:09.862Z,74.08
2019-03-04T07:01:09.832Z,74.63
2019-03-04T07:02:09.819Z,77.83
2019-03-04T07:03:09.839Z,78.17
2019-03-04T07:04:09.797Z,79.07
2019-03-04T07:05:09.809Z,80.85
2019-03-04T07:06:09.769Z,80.74
2019-03-04T07:07:09.763Z,80.33
2019-03-04T07:08:09.769Z,79.14
2019-03-04T07:09:09.745Z,79.14
2019-03-04T07:10:09.757Z,79.96
2019-03-04T07:11:09.717Z,80.82
2019-03-04T07:12:09.701Z,79.38
2019-03-04T07:13:09.754Z,79.35
2019-03-04T07:14:09.698Z,78.87
2019-03-04T07:15:09.699Z,78.36
2019-03-04T07:16:09.659Z,77.33
2019-03-04T07:17:09.643Z,77.33
2019-03-04T07:18:09.672Z,78.16
2019-03-04T07:19:09.642Z,79.18
2019-03-04T07:20:09.659Z,78.97
2019-03-04T07:21:09.601Z,79.59
2019-03-04T07:22:11.094Z,80.10
2019-03-04T07:23:09.579Z,80.31
2019-03-04T07:24:09.572Z,80.51
2019-03-04T07:25:09.563Z,79.49
2019-03-04T07:26:09.580Z,79.59
2019-03-04T07:27:09.533Z,79.45
2019-03-04T07:28:09.520Z,78.97
2019-03-04T07:29:09.512Z,79.14
2019-03-04T07:30:09.501Z,78.67
2019-03-04T07:31:09.513Z,77.20
2019-03-04T07:32:09.475Z,77.84
2019-03-04T07:33:09.480Z,77.81
2019-03-04T07:34:09.453Z,77.20
2019-03-04T07:35:09.440Z,76.99
2019-03-04T07:36:09.459Z,76.78
2019-03-04T07:37:09.421Z,77.40
2019-03-04T07:38:09.408Z,76.78
2019-03-04T07:39:09.399Z,74.94
2019-03-04T07:40:09.418Z,74.84
2019-03-04T07:41:09.397Z,76.75
2019-03-04T07:42:09.364Z,75.04
2019-03-04T07:43:09.353Z,76.58
2019-03-04T07:44:09.339Z,77.16
2019-03-04T07:45:09.349Z,77.29
2019-03-04T07:46:09.348Z,75.66
2019-03-04T07:47:09.364Z,78.22
2019-03-04T07:48:09.293Z,77.03
2019-03-04T07:49:09.287Z,76.20
2019-03-04T07:50:09.271Z,76.82
2019-03-04T07:51:09.303Z,77.33
2019-03-04T07:52:09.277Z,78.50
2019-03-04T07:53:09.242Z,78.09
2019-03-04T07:54:09.248Z,79.11
2019-03-04T07:55:09.216Z,78.70
2019-03-04T07:56:09.230Z,78.39
2019-03-04T07:57:09.194Z,77.06
2019-03-04T07:58:09.183Z,75.32
2019-03-04T07:59:09.170Z,73.54
2019-03-04T08:00:09.167Z,73.44
2019-03-04T08:01:09.183Z,72.00
2019-03-04T08:02:09.159Z,72.03
2019-03-04T08:03:09.558Z,70.80
2019-03-04T08:04:09.113Z,71.62
2019-03-04T08:05:09.104Z,73.68
2019-03-04T08:06:09.157Z,72.03
2019-03-04T08:07:09.082Z,71.21
2019-03-04T08:08:09.074Z,71.72
2019-03-04T08:09:09.072Z,70.60
2019-03-04T08:10:09.060Z,69.78
2019-03-04T08:11:09.063Z,69.26
2019-03-04T08:12:09.031Z,71.11
2019-03-04T08:13:09.020Z,69.98
2019-03-04T08:14:09.058Z,69.47
2019-03-04T08:15:08.999Z,69.06
2019-03-04T08:16:08.991Z,68.82
2019-03-04T08:17:08.996Z,69.23
2019-03-04T08:18:08.958Z,67.69
2019-03-04T08:19:08.954Z,68.51
2019-03-04T08:20:08.934Z,68.48
2019-03-04T08:21:08.931Z,67.35
2019-03-04T08:22:08.939Z,68.27
2019-03-04T08:23:10.153Z,68.48
2019-03-04T08:24:08.906Z,67.25
2019-03-04T08:25:08.879Z,67.35
2019-03-04T08:26:08.872Z,68.14
2019-03-04T08:27:08.883Z,67.94
2019-03-04T08:28:08.887Z,68.14
2019-03-04T08:29:08.831Z,67.63
2019-03-04T08:30:08.824Z,65.65
2019-03-04T08:31:08.810Z,66.27
2019-03-04T08:32:08.827Z,66.67
2019-03-04T08:33:08.792Z,66.16
2019-03-04T08:34:09.405Z,65.55
2019-03-04T08:35:08.777Z,65.75
2019-03-04T08:36:08.758Z,65.65
2019-03-04T08:37:08.769Z,65.55
2019-03-04T08:38:08.740Z,64.22
2019-03-04T08:39:08.732Z,63.70
2019-03-04T08:40:08.708Z,65.34
2019-03-04T08:41:08.702Z,65.45
2019-03-04T08:42:08.713Z,66.57
2019-03-04T08:43:08.678Z,64.94
2019-03-04T08:44:08.671Z,64.73
2019-03-04T08:45:08.789Z,64.70
2019-03-04T08:46:08.722Z,63.98
2019-03-04T08:47:08.655Z,62.45
2019-03-04T08:48:08.684Z,62.73
2019-03-04T08:49:08.759Z,61.40
2019-03-04T08:50:09.601Z,61.60
2019-03-04T08:51:08.586Z,61.40
2019-03-04T08:52:08.599Z,61.50
2019-03-04T08:53:08.565Z,61.06
2019-03-04T08:54:08.554Z,60.96
2019-03-04T08:55:08.542Z,60.44
2019-03-04T08:56:08.541Z,61.16
2019-03-04T08:57:08.545Z,58.61
2019-03-04T08:58:08.508Z,58.58
2019-03-04T08:59:08.499Z,57.97
2019-03-04T09:00:08.492Z,57.97
2019-03-04T09:01:08.499Z,57.76
2019-03-04T09:02:08.495Z,58.17
2019-03-04T09:03:08.452Z,57.04
2019-03-04T09:04:08.445Z,57.93
2019-03-04T09:05:08.426Z,57.63
2019-03-04T09:06:08.455Z,57.22
2019-03-04T09:07:08.430Z,57.53
2019-03-04T09:08:08.397Z,57.81
2019-03-04T09:09:08.383Z,57.91
2019-03-04T09:10:08.372Z,56.27
2019-03-04T09:11:08.360Z,56.48
2019-03-04T09:12:08.374Z,56.68
2019-03-04T09:13:08.347Z,55.76
2019-03-04T09:14:08.332Z,56.79
2019-03-04T09:15:08.324Z,57.50
2019-03-04T09:16:08.307Z,58.11
2019-03-04T09:17:10.726Z,55.79
2019-03-04T09:18:08.313Z,55.99
2019-03-04T09:19:08.289Z,56.68
2019-03-04T09:20:08.257Z,56.30
2019-03-04T09:21:08.260Z,56.61
2019-03-04T09:22:08.238Z,57.84
2019-03-04T09:23:08.251Z,56.61
2019-03-04T09:24:08.214Z,57.22
2019-03-04T09:25:08.223Z,57.63
2019-03-04T09:26:08.196Z,57.02
2019-03-04T09:27:08.177Z,56.23
2019-03-04T09:28:08.225Z,55.89
2019-03-04T09:29:08.159Z,57.02
2019-03-04T09:30:08.144Z,56.92
2019-03-04T09:31:08.142Z,57.63
2019-03-04T09:32:08.128Z,57.73
2019-03-04T09:33:08.138Z,56.81
2019-03-04T09:34:08.099Z,56.33
2019-03-04T09:35:08.092Z,56.02
2019-03-04T09:36:08.079Z,56.51
2019-03-04T09:37:08.071Z,56.94
2019-03-04T09:38:08.086Z,56.92
2019-03-04T09:39:08.048Z,56.81
2019-03-04T09:40:08.051Z,57.32
2019-03-04T09:41:08.025Z,56.92
2019-03-04T09:42:08.009Z,56.40
2019-03-04T09:43:08.056Z,56.61
2019-03-04T09:44:07.988Z,56.81
2019-03-04T09:45:07.979Z,57.04
2019-03-04T09:46:07.963Z,56.61
2019-03-04T09:47:07.951Z,57.73
2019-03-04T09:48:07.984Z,57.53
2019-03-04T09:49:07.928Z,56.71
2019-03-04T09:50:07.945Z,56.71
2019-03-04T09:51:07.919Z,57.22
2019-03-04T09:52:07.895Z,57.73
2019-03-04T09:53:07.932Z,57.02
2019-03-04T09:54:07.882Z,57.53
2019-03-04T09:55:07.865Z,55.99
2019-03-04T09:56:07.853Z,56.61
2019-03-04T09:57:07.842Z,56.92
2019-03-04T09:58:07.852Z,56.71
2019-03-04T09:59:07.816Z,56.92
2019-03-04T10:00:07.805Z,58.01
2019-03-04T10:01:07.794Z,57.43
2019-03-04T10:02:07.785Z,57.63
2019-03-04T10:03:07.824Z,57.84
2019-03-04T10:04:07.761Z,58.45
2019-03-04T10:05:07.749Z,58.86
2019-03-04T10:06:07.738Z,59.88
2019-03-04T10:07:07.729Z,59.16
2019-03-04T10:08:07.741Z,59.57
2019-03-04T10:09:07.712Z,60.19
2019-03-04T10:10:07.712Z,59.98
2019-03-04T10:11:07.685Z,59.57
2019-03-04T10:12:07.704Z,60.08
2019-03-04T10:13:07.659Z,59.64
2019-03-04T10:14:07.673Z,60.08
2019-03-04T10:15:08.701Z,59.78
2019-03-04T10:16:07.658Z,59.88
2019-03-04T10:17:07.611Z,59.67
2019-03-04T10:18:07.604Z,60.19
2019-03-04T10:19:07.616Z,59.27
2019-03-04T10:20:07.583Z,59.03
2019-03-04T10:21:07.570Z,59.44
2019-03-04T10:22:07.564Z,59.11
2019-03-04T10:23:07.546Z,58.70
2019-03-04T10:24:07.563Z,58.50
2019-03-04T10:25:07.523Z,58.37
2019-03-04T10:26:07.511Z,57.55
2019-03-04T10:27:07.503Z,57.57
2019-03-04T10:28:07.497Z,57.96
2019-03-04T10:29:07.503Z,58.37
2019-03-04T10:30:07.479Z,57.55
2019-03-04T10:31:07.454Z,57.04
2019-03-04T10:32:07.443Z,56.23
2019-03-04T10:33:07.435Z,56.73
2019-03-04T10:34:07.449Z,56.60
2019-03-04T10:35:07.424Z,55.91
2019-03-04T10:36:07.403Z,55.51
2019-03-04T10:37:07.414Z,56.02
2019-03-04T10:38:07.376Z,55.79
2019-03-04T10:39:07.387Z,56.10
2019-03-04T10:40:07.353Z,56.07
2019-03-04T10:41:07.342Z,54.46
2019-03-04T10:42:07.332Z,54.87
2019-03-04T10:43:07.327Z,55.38
2019-03-04T10:44:07.332Z,55.79
2019-03-04T10:45:07.338Z,55.79
2019-03-04T10:46:07.285Z,56.37
2019-03-04T10:47:07.273Z,54.67
2019-03-04T10:48:07.266Z,55.15
2019-03-04T10:49:07.251Z,55.56
2019-03-04T10:50:07.274Z,55.33
2019-03-04T10:51:07.240Z,55.33
2019-03-04T10:52:07.216Z,54.54
2019-03-04T10:53:07.233Z,55.43
2019-03-04T10:54:07.203Z,54.51
2019-03-04T10:55:07.209Z,55.10
2019-03-04T10:56:07.172Z,54.46
2019-03-04T10:57:07.163Z,54.97
2019-03-04T10:58:07.151Z,54.57
2019-03-04T10:59:07.162Z,54.16
2019-03-04T11:00:07.153Z,55.07
2019-03-04T11:01:07.119Z,53.65
2019-03-04T11:02:07.103Z,53.98
2019-03-04T11:03:07.101Z,54.28
2019-03-04T11:04:07.080Z,54.18
2019-03-04T11:05:07.133Z,53.85
2019-03-04T11:06:07.059Z,53.78
2019-03-04T11:07:07.051Z,53.78
2019-03-04T11:08:07.036Z,54.28
2019-03-04T11:09:07.025Z,54.28
2019-03-04T11:10:07.045Z,54.49
2019-03-04T11:11:07.011Z,54.05
2019-03-04T11:12:06.991Z,54.39
2019-03-04T11:13:06.981Z,53.44
2019-03-04T11:14:06.969Z,54.18
2019-03-04T11:15:06.986Z,53.67
2019-03-04T11:16:06.952Z,53.90
2019-03-04T11:17:06.937Z,54.39
2019-03-04T11:18:06.924Z,54.39
2019-03-04T11:19:06.948Z,54.18
2019-03-04T11:20:06.928Z,54.18
2019-03-04T11:21:06.889Z,53.98
2019-03-04T11:22:06.876Z,53.88
2019-03-04T11:23:06.865Z,54.18
2019-03-04T11:24:06.854Z,54.16
2019-03-04T11:25:06.868Z,54.05
2019-03-04T11:26:06.843Z,54.03
2019-03-04T11:27:06.829Z,53.93
2019-03-04T11:28:06.810Z,52.83
2019-03-04T11:29:06.801Z,53.16
2019-03-04T11:30:06.843Z,53.67
2019-03-04T11:31:06.781Z,54.05
2019-03-04T11:32:06.767Z,54.05
2019-03-04T11:33:06.755Z,53.65
2019-03-04T11:34:06.751Z,52.94
2019-03-04T11:35:06.746Z,52.00
2019-03-04T11:36:06.745Z,53.55
2019-03-04T11:37:06.710Z,52.94
2019-03-04T11:38:06.700Z,52.22
2019-03-04T11:39:06.687Z,53.04
2019-03-04T11:40:06.680Z,53.04
2019-03-04T11:41:06.698Z,53.04
2019-03-04T11:42:06.681Z,53.24
2019-03-04T11:43:06.644Z,51.94
2019-03-04T11:44:06.627Z,53.14
2019-03-04T11:45:06.628Z,53.34
2019-03-04T11:46:06.641Z,53.34
2019-03-04T11:47:06.598Z,53.24
2019-03-04T11:48:06.585Z,53.65
2019-03-04T11:49:06.580Z,53.65
2019-03-04T11:50:06.584Z,53.27
2019-03-04T11:51:06.577Z,54.18
2019-03-04T11:52:06.537Z,54.28
2019-03-04T11:53:06.551Z,54.28
2019-03-04T11:54:06.524Z,53.98
2019-03-04T11:55:06.505Z,53.88
2019-03-04T11:56:06.532Z,54.18
2019-03-04T11:57:06.484Z,54.21
2019-03-04T11:58:06.468Z,54.51
2019-03-04T11:59:06.471Z,55.53
2019-03-04T12:00:06.446Z,54.61
2019-03-04T12:01:06.471Z,54.41
2019-03-04T12:02:06.428Z,54.51
2019-03-04T12:03:06.415Z,54.41
2019-03-04T12:04:06.408Z,55.20
2019-03-04T12:05:06.393Z,55.63
2019-03-04T12:06:06.424Z,55.43
2019-03-04T12:07:06.370Z,55.53
2019-03-04T12:08:06.358Z,55.26
2019-03-04T12:09:06.377Z,55.56
2019-03-04T12:10:06.334Z,55.87
2019-03-04T12:11:06.352Z,56.58
2019-03-04T12:12:06.312Z,56.37
2019-03-04T12:13:06.305Z,55.97
2019-03-04T12:14:06.346Z,55.79
2019-03-04T12:15:06.290Z,55.89
2019-03-04T12:16:06.293Z,56.60
2019-03-04T12:17:06.264Z,57.96
2019-03-04T12:18:06.250Z,58.37
2019-03-04T12:19:06.239Z,59.89
2019-03-04T12:20:06.222Z,63.63
2019-03-04T12:21:06.213Z,65.87
2019-03-04T12:22:06.222Z,67.74
2019-03-04T12:23:06.187Z,69.47
2019-03-04T12:24:06.203Z,71.90
2019-03-04T12:25:06.164Z,75.15
2019-03-04T12:26:06.161Z,77.13
2019-03-04T12:27:06.167Z,81.15
2019-03-04T12:28:06.133Z,83.45
2019-03-04T12:29:06.118Z,87.60
2019-03-04T12:30:06.108Z,87.54
2019-03-04T12:31:06.098Z,87.34
2019-03-04T12:32:06.118Z,87.99
2019-03-04T12:33:06.074Z,88.57
2019-03-04T12:34:06.068Z,87.69
2019-03-04T12:35:06.051Z,86.24
2019-03-04T12:36:06.039Z,85.69
2019-03-04T12:37:06.056Z,85.38
2019-03-04T12:38:06.020Z,85.73
2019-03-04T12:39:06.015Z,85.52
2019-03-04T12:40:06.053Z,85.83
2019-03-04T12:41:05.984Z,85.73
2019-03-04T12:42:06.012Z,85.94
2019-03-04T12:43:05.961Z,85.31
2019-03-04T12:44:05.952Z,83.87
2019-03-04T12:45:05.960Z,84.08
2019-03-04T12:46:05.954Z,84.25
2019-03-04T12:47:05.964Z,83.84
2019-03-04T12:48:05.905Z,82.50
2019-03-04T12:49:05.894Z,82.19
2019-03-04T12:50:05.896Z,84.77
2019-03-04T12:51:05.874Z,83.84
2019-03-04T12:52:05.895Z,82.91