createdAt,value
2017-08-01T00:00:47.284Z,65.00
2017-08-01T00:03:13.717Z,64.70
2017-08-01T00:05:40.131Z,65.10
2017-08-01T00:08:06.564Z,64.90
2017-08-01T00:10:32.988Z,65.10
2017-08-01T00:12:59.394Z,65.50
2017-08-01T00:15:26.541Z,65.80
2017-08-01T00:17:53.692Z,65.40
2017-08-01T00:20:20.849Z,66.00
2017-08-01T00:22:47.978Z,66.10
2017-08-01T00:25:14.387Z,66.00
2017-08-01T00:27:40.792Z,66.30
2017-08-01T00:30:07.185Z,66.30
2017-08-01T00:32:34.358Z,65.40
2017-08-01T00:35:00.785Z,65.40
2017-08-01T00:37:27.181Z,65.20
2017-08-01T00:39:53.594Z,64.80
2017-08-01T00:42:19.998Z,65.70
2017-08-01T00:44:46.404Z,66.00
2017-08-01T00:47:13.544Z,66.60
2017-08-01T00:49:39.974Z,66.50
2017-08-01T00:52:06.405Z,66.40
2017-08-01T00:54:32.805Z,66.30
2017-08-01T00:56:59.212Z,66.10
2017-08-01T00:59:25.775Z,65.90
2017-08-01T01:01:52.153Z,65.50
2017-08-01T01:04:19.677Z,65.30
2017-08-01T01:06:46.092Z,65.50
2017-08-01T01:09:12.479Z,65.60
2017-08-01T01:11:39.628Z,65.30
2017-08-01T01:14:06.773Z,66.10
2017-08-01T01:16:37.652Z,65.60
2017-08-01T01:19:04.068Z,65.60
2017-08-01T01:21:30.525Z,65.50
2017-08-01T01:23:56.940Z,65.40
2017-08-01T01:26:23.358Z,65.30
2017-08-01T01:28:49.781Z,65.20
2017-08-01T01:31:17.067Z,65.50
2017-08-01T01:33:43.557Z,65.40
2017-08-01T01:36:10.756Z,66.00
2017-08-01T01:38:37.225Z,66.00
2017-08-01T01:41:03.676Z,66.30
2017-08-01T01:43:30.863Z,66.90
2017-08-01T01:45:57.308Z,66.20
2017-08-01T01:48:23.800Z,66.80
2017-08-01T01:50:51.002Z,67.20
2017-08-01T01:53:17.464Z,66.60
2017-08-01T01:55:43.892Z,66.60
2017-08-01T01:58:10.301Z,66.90
2017-08-01T02:00:36.731Z,67.00
2017-08-01T02:03:03.125Z,66.90
2017-08-01T02:05:30.292Z,66.90
2017-08-01T02:07:56.707Z,66.90
2017-08-01T02:10:24.079Z,67.00
2017-08-01T02:12:50.524Z,66.30
2017-08-01T02:15:16.930Z,66.80
2017-08-01T02:17:44.112Z,67.10
2017-08-01T02:20:10.543Z,67.00
2017-08-01T02:22:36.993Z,67.70
2017-08-01T02:25:03.381Z,67.30
2017-08-01T02:27:30.553Z,67.50
2017-08-01T02:29:56.988Z,67.40
2017-08-01T02:32:23.454Z,67.50
2017-08-01T02:34:49.880Z,67.80
2017-08-01T02:37:16.292Z,68.20
2017-08-01T02:39:42.726Z,68.30
2017-08-01T02:42:09.126Z,68.30
2017-08-01T02:44:36.247Z,68.30
2017-08-01T02:47:02.677Z,68.30
2017-08-01T02:49:29.072Z,68.10
2017-08-01T02:51:55.467Z,68.00
2017-08-01T02:54:22.640Z,68.30
2017-08-01T02:56:49.057Z,68.20
2017-08-01T02:59:16.193Z,68.70
2017-08-01T03:01:42.571Z,68.70
2017-08-01T03:04:08.991Z,68.50
2017-08-01T03:06:35.403Z,68.50
2017-08-01T03:09:02.631Z,68.50
2017-08-01T03:11:29.148Z,68.50
2017-08-01T03:13:55.556Z,68.30
2017-08-01T03:16:22.015Z,68.30
2017-08-01T03:18:48.435Z,68.50
2017-08-01T03:21:14.817Z,68.80
2017-08-01T03:23:41.957Z,68.80
2017-08-01T03:26:08.396Z,68.70
2017-08-01T03:28:35.533Z,69.40
2017-08-01T03:31:01.944Z,68.70
2017-08-01T03:33:28.341Z,68.70
2017-08-01T03:35:54.770Z,69.50
2017-08-01T03:38:21.145Z,68.90
2017-08-01T03:40:47.548Z,68.60
2017-08-01T03:43:13.961Z,68.20
2017-08-01T03:45:40.360Z,68.00
2017-08-01T03:48:06.816Z,68.30
2017-08-01T03:50:33.948Z,68.90
2017-08-01T03:53:00.341Z,68.90
2017-08-01T03:55:26.751Z,69.40
2017-08-01T03:57:53.197Z,69.60
2017-08-01T04:00:19.592Z,69.60
2017-08-01T04:02:46.778Z,70.20
2017-08-01T04:05:13.177Z,70.20
2017-08-01T04:07:40.313Z,69.30
2017-08-01T04:10:06.724Z,69.30
2017-08-01T04:12:33.221Z,68.70
2017-08-01T04:14:59.626Z,69.40
2017-08-01T04:17:26.783Z,69.80
2017-08-01T04:19:53.593Z,69.80
2017-08-01T04:22:20.003Z,70.20
2017-08-01T04:24:46.418Z,70.20
2017-08-01T04:27:12.845Z,70.40
2017-08-01T04:29:39.235Z,69.90
2017-08-01T04:32:06.361Z,70.70
2017-08-01T04:34:32.765Z,70.10
2017-08-01T04:36:59.184Z,70.20
2017-08-01T04:39:25.610Z,70.30
2017-08-01T04:41:52.007Z,70.30
2017-08-01T04:44:18.482Z,70.10
2017-08-01T04:46:44.891Z,70.00
2017-08-01T04:49:11.271Z,69.80
2017-08-01T04:51:37.708Z,69.40
2017-08-01T04:54:04.128Z,70.00
2017-08-01T04:56:30.540Z,70.00
2017-08-01T04:58:56.945Z,70.30
2017-08-01T05:01:23.393Z,70.40
2017-08-01T05:03:50.557Z,70.60
2017-08-01T05:06:16.983Z,70.70
2017-08-01T05:08:44.158Z,70.80
2017-08-01T05:11:10.553Z,70.70
2017-08-01T05:13:37.672Z,70.50
2017-08-01T05:16:04.110Z,70.50
2017-08-01T05:18:30.596Z,70.40
2017-08-01T05:20:57.055Z,70.30
2017-08-01T05:23:23.440Z,69.70
2017-08-01T05:25:50.577Z,69.20
2017-08-01T05:28:16.995Z,69.10
2017-08-01T05:30:43.375Z,69.00
2017-08-01T05:33:09.778Z,68.60
2017-08-01T05:35:36.932Z,68.30
2017-08-01T05:38:04.092Z,68.30
2017-08-01T05:40:31.267Z,67.80
2017-08-01T05:42:57.669Z,67.80
2017-08-01T05:45:24.892Z,66.70
2017-08-01T05:47:51.278Z,66.70
2017-08-01T05:50:17.675Z,67.00
2017-08-01T05:52:44.081Z,66.90
2017-08-01T05:55:10.504Z,66.10
2017-08-01T05:57:36.884Z,66.40
2017-08-01T06:00:04.065Z,65.50
2017-08-01T06:02:30.481Z,66.10
2017-08-01T06:04:56.897Z,65.10
2017-08-01T06:07:24.052Z,64.40
2017-08-01T06:09:51.234Z,62.60
2017-08-01T06:12:17.658Z,62.60
2017-08-01T06:14:44.100Z,61.50
2017-08-01T06:17:10.571Z,60.80
2017-08-01T06:19:36.996Z,60.10
2017-08-01T06:22:03.540Z,58.20
2017-08-01T06:24:30.213Z,57.60
2017-08-01T06:26:56.612Z,55.90
2017-08-01T06:29:23.042Z,54.50
2017-08-01T06:31:49.504Z,54.30
2017-08-01T06:34:15.944Z,53.90
2017-08-01T06:36:43.099Z,51.90
2017-08-01T06:39:09.513Z,51.90
2017-08-01T06:41:36.711Z,50.50
2017-08-01T06:44:03.156Z,50.50
2017-08-01T06:46:29.572Z,49.30
2017-08-01T06:48:55.977Z,50.30
2017-08-01T06:51:22.407Z,50.30
2017-08-01T06:53:48.845Z,50.30
2017-08-01T06:56:15.269Z,51.10
2017-08-01T06:58:41.730Z,50.80
2017-08-01T07:01:08.138Z,51.60
2017-08-01T07:03:35.284Z,50.70
2017-08-01T07:06:02.425Z,50.30
2017-08-01T07:08:28.825Z,50.20
2017-08-01T07:11:02.080Z,50.70
2017-08-01T07:13:28.524Z,50.40
2017-08-01T07:15:54.936Z,50.40
2017-08-01T07:18:21.376Z,50.50
2017-08-01T07:20:47.802Z,50.50
2017-08-01T07:23:14.217Z,51.30
2017-08-01T07:25:40.673Z,49.40
2017-08-01T07:28:07.066Z,48.30
2017-08-01T07:33:52.207Z,46.90
2017-08-01T07:36:41.387Z,48.00
2017-08-01T07:42:11.114Z,48.10
2017-08-01T07:44:52.129Z,47.50
2017-08-01T07:47:21.275Z,48.20
2017-08-01T07:49:47.680Z,48.20
2017-08-01T07:52:14.820Z,46.70
2017-08-01T07:54:41.253Z,46.60
2017-08-01T07:57:07.657Z,47.20
2017-08-01T07:59:34.057Z,47.00
2017-08-01T08:02:00.462Z,46.50
2017-08-01T08:04:26.851Z,46.30
2017-08-01T08:06:53.272Z,45.50
2017-08-01T08:09:19.704Z,45.60
2017-08-01T08:11:46.110Z,46.50
2017-08-01T08:14:13.242Z,45.50
2017-08-01T08:16:39.644Z,45.50
2017-08-01T08:19:06.027Z,45.80
2017-08-01T08:21:33.180Z,46.80
2017-08-01T08:24:00.317Z,45.70
2017-08-01T08:26:26.696Z,45.70
2017-08-01T08:28:53.125Z,46.20
2017-08-01T08:31:19.609Z,45.00
2017-08-01T08:33:46.045Z,45.70
2017-08-01T08:36:12.437Z,43.90
2017-08-01T08:38:38.846Z,45.20
2017-08-01T08:41:05.248Z,43.80
2017-08-01T08:43:31.878Z,44.10
2017-08-01T08:45:59.028Z,44.80
2017-08-01T08:48:25.465Z,44.80
2017-08-01T08:50:51.865Z,43.50
2017-08-01T08:53:18.268Z,42.50
2017-08-01T08:55:44.685Z,42.40
2017-08-01T08:58:11.098Z,41.90
2017-08-01T09:00:37.502Z,42.20
2017-08-01T09:03:04.789Z,42.60
2017-08-01T09:05:31.184Z,40.80
2017-08-01T09:07:57.557Z,40.80
2017-08-01T09:10:23.939Z,41.60
2017-08-01T09:12:50.349Z,40.90
2017-08-01T09:15:16.741Z,39.90
2017-08-01T09:17:43.154Z,38.70
2017-08-01T09:20:09.583Z,37.50
2017-08-01T09:22:35.978Z,39.00
2017-08-01T09:25:02.406Z,37.50
2017-08-01T09:27:28.869Z,39.10
2017-08-01T09:29:55.451Z,39.20
2017-08-01T09:32:21.866Z,38.60
2017-08-01T09:34:48.328Z,40.10
2017-08-01T09:37:15.470Z,36.50
2017-08-01T09:39:42.580Z,35.50
2017-08-01T09:42:08.952Z,35.50
2017-08-01T09:44:36.089Z,37.20
2017-08-01T09:47:02.560Z,36.50
2017-08-01T09:49:28.980Z,36.90
2017-08-01T09:51:56.133Z,36.20
2017-08-01T09:54:22.546Z,36.10
2017-08-01T09:56:49.425Z,36.50
2017-08-01T09:59:15.834Z,37.10
2017-08-01T10:01:42.958Z,35.10
2017-08-01T10:04:09.333Z,35.00
2017-08-01T10:06:35.740Z,35.20
2017-08-01T10:09:02.942Z,35.10
2017-08-01T10:11:29.331Z,35.10
2017-08-01T10:13:56.469Z,35.30
2017-08-01T10:16:23.622Z,34.50
2017-08-01T10:18:50.747Z,36.60
2017-08-01T10:21:17.186Z,36.70
2017-08-01T10:23:43.588Z,34.50
2017-08-01T10:26:10.001Z,35.20
2017-08-01T10:28:36.393Z,34.80
2017-08-01T10:31:02.777Z,34.90
2017-08-01T10:33:29.186Z,34.70
2017-08-01T10:35:55.595Z,35.00
2017-08-01T10:38:21.986Z,34.50
2017-08-01T10:40:48.391Z,35.00
2017-08-01T10:43:14.792Z,35.10
2017-08-01T10:45:41.161Z,35.30
2017-08-01T10:48:07.568Z,35.00
2017-08-01T10:50:34.061Z,34.70
2017-08-01T10:53:00.466Z,33.90
2017-08-01T10:55:26.857Z,35.20
2017-08-01T10:57:53.232Z,34.10
2017-08-01T11:00:19.663Z,33.70
2017-08-01T11:02:46.057Z,33.90
2017-08-01T11:05:13.204Z,33.30
2017-08-01T11:07:40.340Z,33.20
2017-08-01T11:10:06.741Z,33.20
2017-08-01T11:12:33.195Z,33.20
2017-08-01T11:15:00.405Z,34.30
2017-08-01T11:17:26.836Z,33.30
2017-08-01T11:19:53.233Z,33.20
2017-08-01T11:22:19.632Z,33.10
2017-08-01T11:24:46.112Z,33.30
2017-08-01T11:27:13.262Z,31.90
2017-08-01T11:29:39.656Z,31.90
2017-08-01T11:32:06.084Z,31.70
2017-08-01T11:34:32.517Z,32.00
2017-08-01T11:37:05.825Z,32.40
2017-08-01T11:39:32.262Z,32.30
2017-08-01T11:41:58.659Z,32.90
2017-08-01T11:44:25.044Z,34.20
2017-08-01T11:46:51.412Z,33.70
2017-08-01T11:52:17.777Z,31.30
2017-08-01T11:54:44.242Z,31.00
2017-08-01T11:57:10.649Z,32.40
2017-08-01T11:59:37.055Z,32.30
2017-08-01T12:02:03.453Z,31.90
2017-08-01T12:04:29.893Z,32.30
2017-08-01T12:06:56.276Z,30.90
2017-08-01T12:09:22.655Z,32.60
2017-08-01T12:11:49.056Z,30.60
2017-08-01T12:14:15.509Z,31.00
2017-08-01T12:16:41.917Z,31.90
2017-08-01T12:19:08.296Z,30.30
2017-08-01T12:21:35.414Z,31.60
2017-08-01T12:24:01.833Z,31.40
2017-08-01T12:26:28.236Z,30.80
2017-08-01T12:28:54.637Z,31.20
2017-08-01T12:31:21.060Z,30.80
2017-08-01T12:33:47.448Z,30.80
2017-08-01T12:36:13.849Z,31.40
2017-08-01T12:38:40.981Z,31.10
2017-08-01T12:41:07.352Z,31.10
2017-08-01T12:43:33.751Z,30.90
2017-08-01T12:46:00.153Z,30.40
2017-08-01T12:48:26.576Z,29.70
2017-08-01T12:50:52.984Z,30.20
2017-08-01T12:53:19.392Z,30.20
2017-08-01T12:55:46.592Z,29.40
2017-08-01T12:58:12.976Z,29.40
2017-08-01T13:00:40.133Z,30.00
2017-08-01T13:03:07.251Z,30.70
2017-08-01T13:05:33.643Z,30.70
2017-08-01T13:08:00.330Z,31.00
2017-08-01T13:10:26.753Z,31.20
2017-08-01T13:12:53.151Z,30.90
2017-08-01T13:15:19.570Z,31.10
2017-08-01T13:17:45.971Z,30.60
2017-08-01T13:20:12.357Z,30.30
2017-08-01T13:22:38.752Z,30.80
2017-08-01T13:25:05.892Z,30.00
2017-08-01T13:27:33.012Z,30.20
2017-08-01T13:29:59.438Z,30.20
2017-08-01T13:32:25.900Z,30.60
2017-08-01T13:34:52.272Z,30.30
2017-08-01T13:37:33.599Z,31.20
2017-08-01T13:39:59.989Z,30.70
2017-08-01T13:42:26.423Z,30.90
2017-08-01T13:44:52.832Z,30.20
2017-08-01T13:47:19.976Z,31.20
2017-08-01T13:50:02.047Z,30.10
2017-08-01T13:52:28.445Z,30.00
2017-08-01T13:54:54.890Z,30.10
2017-08-01T13:57:21.279Z,30.30
2017-08-01T13:59:48.448Z,30.10
2017-08-01T14:02:14.831Z,30.10
2017-08-01T14:04:41.253Z,30.00
2017-08-01T14:07:07.642Z,29.50
2017-08-01T14:09:34.040Z,29.30
2017-08-01T14:12:01.198Z,30.00
2017-08-01T14:14:28.369Z,29.50
2017-08-01T14:16:54.780Z,29.20
2017-08-01T14:19:21.912Z,29.60
2017-08-01T14:21:48.293Z,29.50
2017-08-01T14:24:14.693Z,29.80
2017-08-01T14:26:41.843Z,30.50
2017-08-01T14:29:09.022Z,29.80
2017-08-01T14:31:35.445Z,29.80
2017-08-01T14:34:01.847Z,29.80
2017-08-01T14:36:28.256Z,29.90
2017-08-01T14:38:54.664Z,29.70
2017-08-01T14:41:21.082Z,29.60
2017-08-01T14:43:47.486Z,29.90
2017-08-01T14:46:14.612Z,29.80
2017-08-01T14:48:41.003Z,30.00
2017-08-01T14:51:07.394Z,30.00
2017-08-01T14:53:33.803Z,29.90
2017-08-01T14:56:00.201Z,30.00
2017-08-01T14:58:26.613Z,29.90
2017-08-01T15:00:53.747Z,29.70
2017-08-01T15:03:20.135Z,29.60
2017-08-01T15:05:46.529Z,29.40
2017-08-01T15:08:13.660Z,29.80
2017-08-01T15:10:40.089Z,29.80
2017-08-01T15:13:06.489Z,29.50
2017-08-01T15:15:32.909Z,29.70
2017-08-01T15:17:59.306Z,30.00
2017-08-01T15:20:26.430Z,29.40
2017-08-01T15:22:52.845Z,29.40
2017-08-01T15:25:19.231Z,29.70
2017-08-01T15:27:46.390Z,29.60
2017-08-01T15:30:12.839Z,29.50
2017-08-01T15:32:39.260Z,29.80
2017-08-01T15:35:05.671Z,30.00
2017-08-01T15:37:32.843Z,30.40
2017-08-01T15:39:59.278Z,30.40
2017-08-01T15:42:25.681Z,30.10
2017-08-01T15:44:52.831Z,29.70
2017-08-01T15:47:19.951Z,30.30
2017-08-01T15:49:46.340Z,30.50
2017-08-01T15:52:12.739Z,31.30
2017-08-01T15:54:39.127Z,30.90
2017-08-01T15:57:05.520Z,30.50
2017-08-01T15:59:32.674Z,30.20
2017-08-01T16:01:59.057Z,30.20
2017-08-01T16:04:25.514Z,30.30
2017-08-01T16:06:51.931Z,30.50
2017-08-01T16:09:18.351Z,30.30
2017-08-01T16:11:44.751Z,30.40
2017-08-01T16:14:11.242Z,30.80
2017-08-01T16:16:37.641Z,31.20
2017-08-01T16:19:04.042Z,31.20
2017-08-01T16:21:31.180Z,31.30
2017-08-01T16:23:58.316Z,30.90
2017-08-01T16:26:24.737Z,30.90
2017-08-01T16:28:51.125Z,31.00
2017-08-01T16:31:17.548Z,31.20
2017-08-01T16:33:44.251Z,31.10
2017-08-01T16:36:10.648Z,30.80
2017-08-01T16:38:37.054Z,30.90
2017-08-01T16:41:03.464Z,31.30
2017-08-01T16:43:30.607Z,31.30
2017-08-01T16:45:57.013Z,31.30
2017-08-01T16:48:23.427Z,31.90
2017-08-01T16:50:49.846Z,31.80
2017-08-01T16:53:16.232Z,32.20
2017-08-01T16:55:42.622Z,32.20
2017-08-01T16:58:08.998Z,32.20
2017-08-01T17:00:35.375Z,32.40
2017-08-01T17:03:01.792Z,32.80
2017-08-01T17:05:28.176Z,31.80
2017-08-01T17:07:54.584Z,32.40
2017-08-01T17:10:20.964Z,32.80
2017-08-01T17:12:47.364Z,33.30
2017-08-01T17:15:13.804Z,33.40
2017-08-01T17:17:40.192Z,33.60
2017-08-01T17:20:06.565Z,33.80
2017-08-01T17:22:32.962Z,33.60
2017-08-01T17:24:59.396Z,33.80
2017-08-01T17:27:26.181Z,34.00
2017-08-01T17:29:53.461Z,34.20
2017-08-01T17:32:20.613Z,34.50
2017-08-01T17:34:47.758Z,34.40
2017-08-01T17:37:14.153Z,34.40
2017-08-01T17:39:40.540Z,34.90
2017-08-01T17:42:06.927Z,34.90
2017-08-01T17:44:33.312Z,35.00
2017-08-01T17:47:00.052Z,35.00
2017-08-01T17:49:26.470Z,34.90
2017-08-01T17:51:53.606Z,34.90
2017-08-01T17:54:20.752Z,35.00
2017-08-01T17:56:47.153Z,35.00
2017-08-01T17:59:13.552Z,35.10
2017-08-01T18:01:39.968Z,35.40
2017-08-01T18:04:06.369Z,35.50
2017-08-01T18:06:32.782Z,35.50
2017-08-01T18:08:59.178Z,35.90
2017-08-01T18:11:26.308Z,36.30
2017-08-01T18:13:52.709Z,36.20
2017-08-01T18:16:19.304Z,36.30
2017-08-01T18:18:45.691Z,36.60
2017-08-01T18:21:12.095Z,36.70
2017-08-01T18:23:38.482Z,36.80
2017-08-01T18:26:04.874Z,37.00
2017-08-01T18:28:31.273Z,37.20
2017-08-01T18:30:57.668Z,37.30
2017-08-01T18:33:24.088Z,37.40
2017-08-01T18:35:50.522Z,38.10
2017-08-01T18:38:16.921Z,37.50
2017-08-01T18:40:43.317Z,37.50
2017-08-01T18:43:10.468Z,37.90
2017-08-01T18:45:44.585Z,37.90
2017-08-01T18:48:11.016Z,37.90
2017-08-01T18:50:37.423Z,38.20
2017-08-01T18:53:03.822Z,38.40
2017-08-01T18:55:45.174Z,38.70
2017-08-01T18:58:11.992Z,38.90
2017-08-01T19:00:38.388Z,39.00
2017-08-01T19:03:04.820Z,39.40
2017-08-01T19:05:31.249Z,39.40
2017-08-01T19:07:57.649Z,39.60
2017-08-01T19:10:24.037Z,39.60
2017-08-01T19:12:50.458Z,39.70
2017-08-01T19:15:16.850Z,39.80
2017-08-01T19:17:43.296Z,39.90
2017-08-01T19:20:09.725Z,40.20
2017-08-01T19:22:36.129Z,40.40
2017-08-01T19:25:03.264Z,40.40
2017-08-01T19:27:30.604Z,40.50
2017-08-01T19:29:56.998Z,40.40
2017-08-01T19:32:23.424Z,40.50
2017-08-01T19:34:49.832Z,40.70
2017-08-01T19:37:16.214Z,40.90
2017-08-01T19:39:57.547Z,40.80
2017-08-01T19:42:23.959Z,41.00
2017-08-01T19:44:50.368Z,41.00
2017-08-01T19:47:16.751Z,41.00
2017-08-01T19:49:43.157Z,41.00
2017-08-01T19:52:09.564Z,40.90
2017-08-01T19:54:35.941Z,41.00
2017-08-01T19:57:02.355Z,41.10
2017-08-01T19:59:29.522Z,40.80
2017-08-01T20:01:57.553Z,40.90
2017-08-01T20:04:23.997Z,40.90
2017-08-01T20:06:51.178Z,41.10
2017-08-01T20:09:17.606Z,41.10
2017-08-01T20:11:44.745Z,41.70
2017-08-01T20:14:11.896Z,41.60
2017-08-01T20:16:39.045Z,42.00
2017-08-01T20:19:05.494Z,42.00
2017-08-01T20:21:31.932Z,42.20
2017-08-01T20:23:58.332Z,42.10
2017-08-01T20:26:24.742Z,42.30
2017-08-01T20:28:51.153Z,42.50
2017-08-01T20:31:17.550Z,42.90
2017-08-01T20:33:44.668Z,43.00
2017-08-01T20:36:11.066Z,43.00
2017-08-01T20:38:37.459Z,43.50
2017-08-01T20:41:03.851Z,44.10
2017-08-01T20:43:30.224Z,44.30
2017-08-01T20:45:56.614Z,44.50
2017-08-01T20:48:23.013Z,45.20
2017-08-01T20:50:49.421Z,44.90
2017-08-01T20:53:16.562Z,45.30
2017-08-01T20:55:42.985Z,44.70
2017-08-01T20:58:09.396Z,44.70
2017-08-01T21:00:35.802Z,45.30
2017-08-01T21:03:02.200Z,46.10
2017-08-01T21:05:28.664Z,46.60
2017-08-01T21:07:55.469Z,47.30
2017-08-01T21:10:21.867Z,47.40
2017-08-01T21:12:48.280Z,47.50
2017-08-01T21:15:14.669Z,48.00
2017-08-01T21:17:41.075Z,47.90
2017-08-01T21:20:07.514Z,48.20
2017-08-01T21:22:33.950Z,49.10
2017-08-01T21:25:00.394Z,48.70
2017-08-01T21:27:26.823Z,49.70
2017-08-01T21:29:53.247Z,50.20
2017-08-01T21:32:19.680Z,50.20
2017-08-01T21:34:46.102Z,50.30
2017-08-01T21:37:12.516Z,50.60
2017-08-01T21:39:38.913Z,50.80
2017-08-01T21:42:06.055Z,51.10
2017-08-01T21:44:32.470Z,51.00
2017-08-01T21:46:58.864Z,51.80
2017-08-01T21:49:25.304Z,51.70
2017-08-01T21:51:51.711Z,52.80
2017-08-01T21:54:18.124Z,53.20
2017-08-01T21:56:45.288Z,53.00
2017-08-01T21:59:12.435Z,53.00
2017-08-01T22:01:39.597Z,52.80
2017-08-01T22:04:05.987Z,52.80
2017-08-01T22:06:32.448Z,53.60
2017-08-01T22:08:59.593Z,53.60
2017-08-01T22:11:26.740Z,54.40
2017-08-01T22:13:53.897Z,54.80
2017-08-01T22:16:21.051Z,55.40
2017-08-01T22:18:47.437Z,55.30
2017-08-01T22:21:13.812Z,56.00
2017-08-01T22:23:40.221Z,56.30
2017-08-01T22:26:06.630Z,56.10
2017-08-01T22:28:33.026Z,56.30
2017-08-01T22:30:59.428Z,56.50
2017-08-01T22:33:25.834Z,56.40
2017-08-01T22:35:52.235Z,56.50
2017-08-01T22:38:18.659Z,57.50
2017-08-01T22:40:45.075Z,57.80
2017-08-01T22:43:11.503Z,57.60
2017-08-01T22:45:38.653Z,57.60
2017-08-01T22:48:05.822Z,57.70
2017-08-01T22:50:32.224Z,57.40
2017-08-01T22:52:58.624Z,57.80
2017-08-01T22:55:25.031Z,57.50
2017-08-01T22:57:51.726Z,57.80
2017-08-01T23:00:18.166Z,58.20
2017-08-01T23:02:44.542Z,58.30
2017-08-01T23:05:10.959Z,59.90
2017-08-01T23:07:37.973Z,61.50
2017-08-01T23:10:05.111Z,61.80
2017-08-01T23:12:31.515Z,61.10
2017-08-01T23:14:57.934Z,60.40
2017-08-01T23:17:24.366Z,60.20
2017-08-01T23:19:50.783Z,60.00
2017-08-01T23:22:17.187Z,60.40
2017-08-01T23:24:43.582Z,60.50
2017-08-01T23:27:10.251Z,60.10
2017-08-01T23:29:36.651Z,60.40
2017-08-01T23:32:03.067Z,59.80
2017-08-01T23:34:29.477Z,59.80
2017-08-01T23:36:56.607Z,59.70
2017-08-01T23:39:23.010Z,59.70
2017-08-01T23:41:49.419Z,60.10
2017-08-01T23:44:15.858Z,59.40
2017-08-01T23:46:42.274Z,58.40
2017-08-01T23:49:08.708Z,57.50
2017-08-01T23:51:35.101Z,56.40
2017-08-01T23:54:01.513Z,55.90
2017-08-01T23:56:27.895Z,55.30
2017-08-01T23:58:54.285Z,55.00
