createdAt,value
2023-02-19T00:01:25.585Z,94682.06
2023-02-19T00:04:00.328Z,94670.56
2023-02-19T00:06:28.371Z,94668.69
2023-02-19T00:08:55.718Z,94668.69
2023-02-19T00:11:25.330Z,94665.41
2023-02-19T00:13:53.801Z,94672.31
2023-02-19T00:16:26.674Z,94674.22
2023-02-19T00:18:55.900Z,94676.41
2023-02-19T00:21:23.898Z,94670.88
2023-02-19T00:23:52.290Z,94662.84
2023-02-19T00:26:19.146Z,94661.75
2023-02-19T00:28:49.809Z,94666.31
2023-02-19T00:31:20.615Z,94657.50
2023-02-19T00:33:50.945Z,94667.09
2023-02-19T00:36:17.936Z,94651.06
2023-02-19T00:38:44.925Z,94658.00
2023-02-19T00:41:19.320Z,94652.50
2023-02-19T00:43:52.079Z,94655.66
2023-02-19T00:46:26.084Z,94647.16
2023-02-19T00:48:53.480Z,94643.88
2023-02-19T00:51:22.604Z,94642.00
2023-02-19T00:53:49.292Z,94646.25
2023-02-19T00:56:16.050Z,94641.22
2023-02-19T00:58:42.907Z,94643.56
2023-02-19T01:01:11.807Z,94642.00
2023-02-19T01:03:39.951Z,94644.03
2023-02-19T01:06:08.359Z,94644.03
2023-02-19T01:08:35.444Z,94648.59
2023-02-19T01:11:03.594Z,94642.31
2023-02-19T01:13:30.686Z,94647.34
2023-02-19T01:16:05.880Z,94640.72
2023-02-19T01:18:33.266Z,94632.69
2023-02-19T01:21:00.307Z,94639.44
2023-02-19T01:23:27.017Z,94643.22
2023-02-19T01:25:53.632Z,94637.38
2023-02-19T01:28:20.270Z,94643.69
2023-02-19T01:30:46.877Z,94648.44
2023-02-19T01:33:13.570Z,94629.84
2023-02-19T01:35:40.590Z,94631.25
2023-02-19T01:38:08.375Z,94627.88
2023-02-19T01:40:35.842Z,94623.31
2023-02-19T01:43:03.760Z,94623.31
2023-02-19T01:45:35.519Z,94620.97
2023-02-19T01:48:25.784Z,94615.44
2023-02-19T01:50:54.742Z,94615.91
2023-02-19T01:53:26.312Z,94611.97
2023-02-19T01:55:56.181Z,94605.06
2023-02-19T01:58:26.069Z,94599.41
2023-02-19T02:00:52.965Z,94598.94
2023-02-19T02:03:20.769Z,94598.59
2023-02-19T02:06:05.403Z,94599.72
2023-02-19T02:08:52.192Z,94597.06
2023-02-19T02:11:21.093Z,94591.72
2023-02-19T02:13:49.114Z,94567.31
2023-02-19T02:16:39.712Z,94584.94
2023-02-19T02:19:41.875Z,94563.84
2023-02-19T02:22:25.749Z,94570.47
2023-02-19T02:25:14.486Z,94568.56
2023-02-19T02:28:01.394Z,94568.09
2023-02-19T02:30:54.899Z,94557.72
2023-02-19T02:33:53.170Z,94564.19
2023-02-19T02:36:36.438Z,94569.53
2023-02-19T02:39:07.314Z,94571.06
2023-02-19T02:41:45.318Z,94564.78
2023-02-19T02:44:13.490Z,94569.34
2023-02-19T02:46:44.761Z,94554.72
2023-02-19T02:49:21.922Z,94552.53
2023-02-19T02:51:54.083Z,94548.28
2023-02-19T02:54:49.878Z,94545.13
2023-02-19T02:57:19.570Z,94536.31
2023-02-19T02:59:51.163Z,94530.97
2023-02-19T03:02:28.559Z,94531.75
2023-02-19T03:05:38.237Z,94537.41
2023-02-19T03:08:26.725Z,94527.81
2023-02-19T03:11:22.008Z,94536.63
2023-02-19T03:14:14.739Z,94519.31
2023-02-19T03:17:04.310Z,94523.88
2023-02-19T03:19:35.149Z,94524.97
2023-02-19T03:22:10.033Z,94519.94
2023-02-19T03:25:02.069Z,94519.75
2023-02-19T03:27:32.474Z,94511.59
2023-02-19T03:30:05.444Z,94505.28
2023-02-19T03:32:40.124Z,94514.56
2023-02-19T03:35:11.827Z,94518.34
2023-02-19T03:37:44.911Z,94508.75
2023-02-19T03:40:13.292Z,94507.16
2023-02-19T03:42:50.547Z,94511.09
2023-02-19T03:45:54.879Z,94510.81
2023-02-19T03:48:35.388Z,94519.44
2023-02-19T03:51:25.721Z,94513.13
2023-02-19T03:54:11.480Z,94519.75
2023-02-19T03:56:52.294Z,94507.78
2023-02-19T03:59:34.331Z,94523.63
2023-02-19T04:02:09.840Z,94517.16
2023-02-19T04:04:39.637Z,94522.78
2023-02-19T04:07:06.643Z,94523.88
2023-02-19T04:09:39.747Z,94524.47
2023-02-19T04:12:13.192Z,94526.34
2023-02-19T04:14:46.282Z,94527.44
2023-02-19T04:17:39.060Z,94527.75
2023-02-19T04:20:08.730Z,94530.72
2023-02-19T04:22:37.327Z,94531.66
2023-02-19T04:25:04.220Z,94524.28
2023-02-19T04:27:30.858Z,94530.41
2023-02-19T04:29:57.476Z,94534.31
2023-02-19T04:32:24.191Z,94540.94
2023-02-19T04:34:52.827Z,94535.44
2023-02-19T04:37:20.671Z,94547.50
2023-02-19T04:39:47.297Z,94533.19
2023-02-19T04:42:14.038Z,94552.00
2023-02-19T04:44:40.703Z,94549.16
2023-02-19T04:47:07.498Z,94560.44
2023-02-19T04:49:34.134Z,94556.03
2023-02-19T04:52:00.787Z,94545.16
2023-02-19T04:54:27.460Z,94558.50
2023-02-19T04:56:54.318Z,94560.38
2023-02-19T04:59:20.934Z,94565.84
2023-02-19T05:01:47.669Z,94561.22
2023-02-19T05:04:14.449Z,94566.41
2023-02-19T05:06:41.178Z,94566.06
2023-02-19T05:09:07.829Z,94572.53
2023-02-19T05:11:34.606Z,94573.91
2023-02-19T05:14:01.438Z,94585.69
2023-02-19T05:16:28.159Z,94586.47
2023-02-19T05:18:54.844Z,94584.69
2023-02-19T05:21:21.700Z,94588.16
2023-02-19T05:23:48.397Z,94589.53
2023-02-19T05:26:19.764Z,94587.06
2023-02-19T05:28:48.340Z,94577.47
2023-02-19T05:31:15.729Z,94578.88
2023-02-19T05:33:44.210Z,94571.16
2023-02-19T05:36:13.660Z,94590.94
2023-02-19T05:38:41.501Z,94596.25
2023-02-19T05:41:09.517Z,94605.97
2023-02-19T05:43:37.151Z,94602.94
2023-02-19T05:46:03.907Z,94610.44
2023-02-19T05:48:30.591Z,94601.34
2023-02-19T05:51:02.954Z,94602.03
2023-02-19T05:53:29.535Z,94608.75
2023-02-19T05:55:56.220Z,94610.94
2023-02-19T05:58:23.078Z,94610.94
2023-02-19T06:00:50.161Z,94610.44
2023-02-19T06:03:16.809Z,94609.78
2023-02-19T06:05:43.494Z,94620.44
2023-02-19T06:08:13.192Z,94625.00
2023-02-19T06:10:42.783Z,94615.31
2023-02-19T06:13:10.333Z,94628.44
2023-02-19T06:15:38.085Z,94632.88
2023-02-19T06:18:04.839Z,94630.03
2023-02-19T06:20:31.554Z,94628.94
2023-02-19T06:22:58.320Z,94626.28
2023-02-19T06:25:24.990Z,94637.44
2023-02-19T06:27:51.648Z,94630.22
2023-02-19T06:30:18.389Z,94638.22
2023-02-19T06:32:45.113Z,94638.72
2023-02-19T06:35:11.781Z,94640.31
2023-02-19T06:37:38.446Z,94634.69
2023-02-19T06:40:05.516Z,94646.53
2023-02-19T06:42:33.246Z,94645.03
2023-02-19T06:44:59.952Z,94647.03
2023-02-19T06:47:26.622Z,94660.66
2023-02-19T06:49:53.335Z,94652.44
2023-02-19T06:52:20.046Z,94651.47
2023-02-19T06:54:46.689Z,94662.91
2023-02-19T06:57:13.462Z,94656.78
2023-02-19T06:59:40.129Z,94657.00
2023-02-19T07:02:07.334Z,94665.88
2023-02-19T07:04:33.997Z,94661.13
2023-02-19T07:07:00.667Z,94657.16
2023-02-19T07:09:28.588Z,94654.00
2023-02-19T07:11:55.332Z,94667.69
2023-02-19T07:14:22.054Z,94670.28
2023-02-19T07:16:49.026Z,94665.81
2023-02-19T07:19:16.280Z,94664.44
2023-02-19T07:21:43.254Z,94679.34
2023-02-19T07:24:10.319Z,94687.63
2023-02-19T07:26:37.035Z,94695.63
2023-02-19T07:29:04.425Z,94683.09
2023-02-19T07:31:31.146Z,94688.63
2023-02-19T07:33:57.921Z,94708.09
2023-02-19T07:36:25.247Z,94700.72
2023-02-19T07:38:56.735Z,94717.22
2023-02-19T07:41:24.895Z,94704.19
2023-02-19T07:43:51.907Z,94708.22
2023-02-19T07:46:18.590Z,94705.56
2023-02-19T07:48:45.503Z,94702.09
2023-02-19T07:51:19.121Z,94713.56
2023-02-19T07:53:47.277Z,94711.00
2023-02-19T07:56:14.295Z,94722.47
2023-02-19T07:58:41.213Z,94725.03
2023-02-19T08:01:15.033Z,94719.81
2023-02-19T08:03:42.952Z,94720.09
2023-02-19T08:06:11.259Z,94730.88
2023-02-19T08:08:39.192Z,94738.00
2023-02-19T08:11:24.926Z,94738.78
2023-02-19T08:13:53.117Z,94734.91
2023-02-19T08:16:33.079Z,94740.38
2023-02-19T08:19:04.108Z,94746.88
2023-02-19T08:21:32.508Z,94738.28
2023-02-19T08:24:00.111Z,94747.56
2023-02-19T08:26:26.875Z,94753.69
2023-02-19T08:28:53.534Z,94750.53
2023-02-19T08:31:20.233Z,94755.78
2023-02-19T08:33:47.000Z,94753.50
2023-02-19T08:36:13.740Z,94761.31
2023-02-19T08:38:40.419Z,94773.78
2023-02-19T08:41:09.730Z,94771.78
2023-02-19T08:43:37.377Z,94757.03
2023-02-19T08:46:04.801Z,94779.50
2023-02-19T08:48:31.537Z,94777.22
2023-02-19T08:51:07.086Z,94783.84
2023-02-19T08:53:35.498Z,94786.41
2023-02-19T08:56:10.317Z,94797.28
2023-02-19T08:58:37.975Z,94794.72
2023-02-19T09:01:18.344Z,94800.66
2023-02-19T09:03:45.544Z,94820.19
2023-02-19T09:06:17.856Z,94822.56
2023-02-19T09:08:44.420Z,94802.03
2023-02-19T09:11:11.358Z,94804.09
2023-02-19T09:13:38.137Z,94824.00
2023-02-19T09:16:05.535Z,94827.25
2023-02-19T09:18:32.300Z,94832.28
2023-02-19T09:21:04.731Z,94833.56
2023-02-19T09:23:35.726Z,94828.81
2023-02-19T09:26:06.827Z,94830.88
2023-02-19T09:28:33.730Z,94842.06
2023-02-19T09:31:06.109Z,94844.03
2023-02-19T09:33:33.401Z,94852.84
2023-02-19T09:36:00.784Z,94872.03
2023-02-19T09:38:29.433Z,94858.69
2023-02-19T09:40:57.832Z,94862.34
2023-02-19T09:43:28.010Z,94859.97
2023-02-19T09:46:03.011Z,94874.00
2023-02-19T09:48:29.923Z,94867.38
2023-02-19T09:50:58.888Z,94868.38
2023-02-19T09:53:29.421Z,94870.13
2023-02-19T09:55:56.707Z,94872.03
2023-02-19T09:58:30.100Z,94885.59
2023-02-19T10:01:00.276Z,94870.25
2023-02-19T10:03:35.112Z,94893.19
2023-02-19T10:06:24.092Z,94885.69
2023-02-19T10:09:18.766Z,94884.59
2023-02-19T10:11:47.021Z,94911.09
2023-02-19T10:14:29.351Z,94895.09
2023-02-19T10:17:01.200Z,94906.06
2023-02-19T10:19:27.983Z,94914.88
2023-02-19T10:21:56.766Z,94898.63
2023-02-19T10:24:28.785Z,94905.47
2023-02-19T10:26:56.288Z,94892.41
2023-02-19T10:29:24.749Z,94887.06
2023-02-19T10:32:17.298Z,94885.84
2023-02-19T10:34:44.232Z,94883.69
2023-02-19T10:37:15.636Z,94876.41
2023-02-19T10:39:44.642Z,94864.81
2023-02-19T10:42:22.861Z,94884.59
2023-02-19T10:45:01.858Z,94885.91
2023-02-19T10:47:31.399Z,94899.50
2023-02-19T10:50:02.585Z,94907.94
2023-02-19T10:52:36.728Z,94893.34
2023-02-19T10:55:26.436Z,94911.41
2023-02-19T10:57:53.102Z,94898.03
2023-02-19T11:00:30.388Z,94896.53
2023-02-19T11:03:18.362Z,94891.94
2023-02-19T11:05:56.638Z,94892.31
2023-02-19T11:08:24.336Z,94895.19
2023-02-19T11:10:51.160Z,94899.56
2023-02-19T11:13:32.270Z,94902.41
2023-02-19T11:16:00.234Z,94901.81
2023-02-19T11:18:36.218Z,94909.06
2023-02-19T11:21:06.101Z,94900.03
2023-02-19T11:23:37.724Z,94896.25
2023-02-19T11:26:15.961Z,94897.69
2023-02-19T11:28:43.407Z,94900.00
2023-02-19T11:31:35.531Z,94899.63
2023-02-19T11:34:12.212Z,94890.75
2023-02-19T11:36:38.890Z,94889.38
2023-02-19T11:39:17.673Z,94908.13
2023-02-19T11:42:07.718Z,94903.16
2023-02-19T11:44:38.005Z,94912.56
2023-02-19T11:47:38.761Z,94914.03
2023-02-19T11:50:32.908Z,94911.28
2023-02-19T11:53:16.633Z,94913.09
2023-02-19T11:55:46.294Z,94913.38
2023-02-19T11:58:34.875Z,94925.53
2023-02-19T12:01:17.355Z,94916.50
2023-02-19T12:04:00.145Z,94910.00
2023-02-19T12:06:45.009Z,94931.56
2023-02-19T12:09:33.559Z,94931.47
2023-02-19T12:12:15.518Z,94932.06
2023-02-19T12:15:20.520Z,94926.63
2023-02-19T12:18:11.962Z,94916.56
2023-02-19T12:20:41.608Z,94931.34
2023-02-19T12:23:59.468Z,94911.69
2023-02-19T12:27:14.112Z,94921.13
2023-02-19T12:29:52.219Z,94931.97
2023-02-19T12:32:40.737Z,94933.00
2023-02-19T12:35:43.291Z,94926.78
2023-02-19T12:38:41.391Z,94937.94
2023-02-19T12:41:16.194Z,94930.25
2023-02-19T12:44:38.754Z,94922.50
2023-02-19T12:47:08.736Z,94929.84
2023-02-19T12:49:40.464Z,94924.16
2023-02-19T12:52:12.888Z,94914.63
2023-02-19T12:54:44.180Z,94915.34
2023-02-19T12:57:18.644Z,94922.28
2023-02-19T13:00:00.288Z,94930.31
2023-02-19T13:02:33.473Z,94922.75
2023-02-19T13:05:15.342Z,94905.47
2023-02-19T13:07:57.717Z,94902.91
2023-02-19T13:10:43.393Z,94899.03
2023-02-19T13:13:27.901Z,94911.16
2023-02-19T13:15:58.982Z,94923.75
2023-02-19T13:18:40.036Z,94929.97
2023-02-19T13:21:07.664Z,94928.53
2023-02-19T13:23:59.674Z,94907.53
2023-02-19T13:26:29.790Z,94931.25
2023-02-19T13:29:27.335Z,94928.59
2023-02-19T13:31:56.900Z,94927.19
2023-02-19T13:34:38.873Z,94921.06
2023-02-19T13:37:06.381Z,94912.34
2023-02-19T13:39:34.303Z,94915.44
2023-02-19T13:42:01.251Z,94907.72
2023-02-19T13:44:31.145Z,94910.38
2023-02-19T13:46:58.652Z,94910.56
2023-02-19T13:49:40.472Z,94926.56
2023-02-19T13:52:19.388Z,94932.81
2023-02-19T13:54:46.039Z,94929.97
2023-02-19T13:57:22.296Z,94938.97
2023-02-19T13:59:50.026Z,94929.66
2023-02-19T14:02:22.721Z,94923.03
2023-02-19T14:05:00.146Z,94922.81
2023-02-19T14:07:26.867Z,94925.59
2023-02-19T14:09:54.762Z,94915.69
2023-02-19T14:12:22.735Z,94924.69
2023-02-19T14:14:50.386Z,94922.06
2023-02-19T14:17:40.024Z,94918.41
2023-02-19T14:20:09.782Z,94900.75
2023-02-19T14:22:46.455Z,94900.97
2023-02-19T14:25:31.422Z,94896.53
2023-02-19T14:28:04.947Z,94903.00
2023-02-19T14:30:34.046Z,94910.16
2023-02-19T14:33:10.629Z,94916.09
2023-02-19T14:35:41.729Z,94919.88
2023-02-19T14:38:23.884Z,94912.78
2023-02-19T14:40:53.188Z,94923.56
2023-02-19T14:43:22.129Z,94921.59
2023-02-19T14:45:57.805Z,94929.09
2023-02-19T14:48:41.619Z,94937.63
2023-02-19T14:51:16.373Z,94947.81
2023-02-19T14:53:45.203Z,94945.25
2023-02-19T14:56:22.049Z,94950.09
2023-02-19T14:59:11.164Z,94965.06
2023-02-19T15:01:38.059Z,94966.50
2023-02-19T15:04:06.304Z,94959.88
2023-02-19T15:06:36.071Z,94972.31
2023-02-19T15:09:07.119Z,94978.94
2023-02-19T15:11:35.254Z,94972.16
2023-02-19T15:14:07.907Z,94981.31
2023-02-19T15:16:36.389Z,94982.91
2023-02-19T15:19:07.918Z,94982.41
2023-02-19T15:21:38.067Z,94985.66
2023-02-19T15:24:06.958Z,94982.47
2023-02-19T15:26:42.836Z,94996.34
2023-02-19T15:29:11.979Z,94994.81
2023-02-19T15:31:49.167Z,95007.97
2023-02-19T15:34:30.331Z,95007.41
2023-02-19T15:37:00.243Z,95008.56
2023-02-19T15:39:34.860Z,95014.31
2023-02-19T15:42:05.074Z,95008.75
2023-02-19T15:44:38.288Z,95012.06
2023-02-19T15:47:12.828Z,94987.19
2023-02-19T15:49:48.917Z,94990.28
2023-02-19T15:52:40.363Z,94992.97
2023-02-19T15:55:31.568Z,94991.81
2023-02-19T15:58:09.175Z,94979.56
2023-02-19T16:00:56.083Z,94983.75
2023-02-19T16:03:25.866Z,94974.66
2023-02-19T16:06:14.120Z,94985.56
2023-02-19T16:09:04.616Z,94999.22
2023-02-19T16:11:51.076Z,94993.44
2023-02-19T16:14:26.791Z,94992.53
2023-02-19T16:17:16.662Z,94995.44
2023-02-19T16:19:43.524Z,94986.53
2023-02-19T16:22:12.712Z,94982.22
2023-02-19T16:24:46.262Z,94993.09
2023-02-19T16:27:14.624Z,94993.88
2023-02-19T16:29:41.501Z,94995.53
2023-02-19T16:32:17.141Z,95008.31
2023-02-19T16:34:50.547Z,95010.47
2023-02-19T16:37:40.807Z,95013.28
2023-02-19T16:40:07.620Z,95016.47
2023-02-19T16:42:48.898Z,95007.97
2023-02-19T16:45:16.851Z,95013.28
2023-02-19T16:47:51.390Z,95015.75
2023-02-19T16:50:21.848Z,95016.88
2023-02-19T16:52:58.917Z,95029.38
2023-02-19T16:55:26.555Z,95022.38
2023-02-19T16:57:53.473Z,95027.72
2023-02-19T17:00:29.312Z,95014.88
2023-02-19T17:02:59.691Z,95013.28
2023-02-19T17:05:29.145Z,95028.78
2023-02-19T17:07:55.804Z,95032.03
2023-02-19T17:10:24.975Z,95052.22
2023-02-19T17:12:54.672Z,95051.50
2023-02-19T17:15:22.652Z,95047.53
2023-02-19T17:17:49.936Z,95045.72
2023-02-19T17:20:28.156Z,95040.09
2023-02-19T17:22:55.956Z,95053.16
2023-02-19T17:25:23.357Z,95052.06
2023-02-19T17:27:50.093Z,95050.25
2023-02-19T17:30:26.804Z,95064.84
2023-02-19T17:32:53.526Z,95064.56
2023-02-19T17:35:20.389Z,95063.75
2023-02-19T17:37:47.334Z,95065.19
2023-02-19T17:40:32.317Z,95075.28
2023-02-19T17:42:59.990Z,95075.91
2023-02-19T17:45:26.698Z,95080.78
2023-02-19T17:47:53.451Z,95076.28
2023-02-19T17:50:23.041Z,95092.72
2023-02-19T17:52:49.694Z,95091.63
2023-02-19T17:55:18.464Z,95098.34
2023-02-19T17:57:46.342Z,95109.81
2023-02-19T18:00:18.265Z,95113.88
2023-02-19T18:02:45.113Z,95116.53
2023-02-19T18:05:12.012Z,95113.63
2023-02-19T18:07:38.967Z,95118.47
2023-02-19T18:10:07.047Z,95137.34
2023-02-19T18:12:33.737Z,95133.66
2023-02-19T18:15:00.466Z,95135.53
2023-02-19T18:17:27.334Z,95144.56
2023-02-19T18:19:54.305Z,95143.78
2023-02-19T18:22:21.429Z,95149.38
2023-02-19T18:24:50.026Z,95151.53
2023-02-19T18:27:19.025Z,95152.06
2023-02-19T18:29:51.714Z,95160.78
2023-02-19T18:32:20.130Z,95176.28
2023-02-19T18:34:51.366Z,95165.38
2023-02-19T18:37:18.406Z,95160.34
2023-02-19T18:39:45.192Z,95169.66
2023-02-19T18:42:12.934Z,95174.13
2023-02-19T18:44:39.808Z,95174.94
2023-02-19T18:47:07.765Z,95168.06
2023-02-19T18:49:34.634Z,95170.94
2023-02-19T18:52:01.984Z,95176.00
2023-02-19T18:54:29.654Z,95172.31
2023-02-19T18:56:56.643Z,95173.63
2023-02-19T18:59:23.980Z,95172.81
2023-02-19T19:01:51.471Z,95174.13
2023-02-19T19:04:18.203Z,95170.22
2023-02-19T19:06:44.902Z,95166.97
2023-02-19T19:09:11.545Z,95163.00
2023-02-19T19:11:38.551Z,95164.88
2023-02-19T19:14:05.172Z,95175.53
2023-02-19T19:16:31.836Z,95179.25
2023-02-19T19:18:58.620Z,95179.47
2023-02-19T19:21:25.450Z,95170.34
2023-02-19T19:23:52.157Z,95176.81
2023-02-19T19:26:18.804Z,95176.56
2023-02-19T19:28:46.534Z,95167.31
2023-02-19T19:31:15.714Z,95164.09
2023-02-19T19:33:43.425Z,95178.72
2023-02-19T19:36:11.346Z,95182.25
2023-02-19T19:38:38.146Z,95179.56
2023-02-19T19:41:05.464Z,95175.09
2023-02-19T19:43:33.701Z,95188.94
2023-02-19T19:46:03.183Z,95188.41
2023-02-19T19:48:29.953Z,95186.81
2023-02-19T19:50:57.200Z,95190.28
2023-02-19T19:53:24.663Z,95185.78
2023-02-19T19:55:51.572Z,95186.53
2023-02-19T19:58:22.781Z,95183.91
2023-02-19T20:00:49.414Z,95191.66
2023-02-19T20:03:16.063Z,95193.50
2023-02-19T20:05:42.702Z,95197.25
2023-02-19T20:08:09.342Z,95194.91
2023-02-19T20:10:35.969Z,95195.38
2023-02-19T20:13:02.649Z,95199.13
2023-02-19T20:15:29.280Z,95189.09
2023-02-19T20:17:56.085Z,95194.66
2023-02-19T20:20:22.912Z,95188.53
2023-02-19T20:22:53.343Z,95190.19
2023-02-19T20:25:22.436Z,95188.59
2023-02-19T20:27:51.080Z,95191.75
2023-02-19T20:30:20.961Z,95179.28
2023-02-19T20:32:47.728Z,95180.59
2023-02-19T20:35:16.460Z,95177.41
2023-02-19T20:37:47.912Z,95183.81
2023-02-19T20:40:16.979Z,95188.63
2023-02-19T20:42:43.725Z,95177.44
2023-02-19T20:45:10.352Z,95188.34
2023-02-19T20:47:39.568Z,95194.47
2023-02-19T20:50:07.180Z,95195.28
2023-02-19T20:52:33.881Z,95205.38
2023-02-19T20:55:00.585Z,95188.31
2023-02-19T20:57:27.323Z,95198.19
2023-02-19T20:59:53.946Z,95193.44
2023-02-19T21:02:29.198Z,95200.59
2023-02-19T21:04:56.844Z,95194.75
2023-02-19T21:07:25.189Z,95187.78
2023-02-19T21:09:52.192Z,95192.03
2023-02-19T21:12:21.066Z,95196.03
2023-02-19T21:14:47.854Z,95196.81
2023-02-19T21:17:14.967Z,95200.78
2023-02-19T21:19:41.784Z,95191.25
2023-02-19T21:22:08.608Z,95194.72
2023-02-19T21:24:35.282Z,95188.59
2023-02-19T21:27:01.980Z,95191.50
2023-02-19T21:29:28.672Z,95185.88
2023-02-19T21:31:58.369Z,95192.78
2023-02-19T21:34:28.319Z,95194.94
2023-02-19T21:36:56.017Z,95198.13
2023-02-19T21:39:24.817Z,95188.81
2023-02-19T21:41:51.542Z,95203.47
2023-02-19T21:44:18.989Z,95193.91
2023-02-19T21:46:45.645Z,95206.44
2023-02-19T21:49:13.142Z,95203.31
2023-02-19T21:51:41.706Z,95212.09
2023-02-19T21:54:13.321Z,95193.50
2023-02-19T21:56:39.992Z,95201.16
2023-02-19T21:59:06.713Z,95191.84
2023-02-19T22:01:40.523Z,95191.81
2023-02-19T22:04:08.668Z,95196.88
2023-02-19T22:06:35.747Z,95188.31
2023-02-19T22:09:02.396Z,95193.13
2023-02-19T22:11:29.263Z,95187.00
2023-02-19T22:13:56.094Z,95181.16
2023-02-19T22:16:23.061Z,95185.13
2023-02-19T22:18:54.421Z,95197.69
2023-02-19T22:21:22.510Z,95193.44
2023-02-19T22:23:51.241Z,95194.25
2023-02-19T22:26:45.024Z,95203.50
2023-02-19T22:29:14.520Z,95205.69
2023-02-19T22:31:41.543Z,95207.00
2023-02-19T22:34:09.086Z,95199.56
2023-02-19T22:36:39.813Z,95210.47
2023-02-19T22:39:08.715Z,95203.00
2023-02-19T22:41:35.588Z,95208.03
2023-02-19T22:44:02.710Z,95209.91
2023-02-19T22:46:31.253Z,95216.03
2023-02-19T22:48:58.842Z,95212.84
2023-02-19T22:51:26.386Z,95205.69
2023-02-19T22:53:55.344Z,95206.72
2023-02-19T22:56:24.266Z,95208.84
2023-02-19T22:58:52.179Z,95224.28
2023-02-19T23:01:19.428Z,95220.81
2023-02-19T23:03:48.385Z,95211.50
2023-02-19T23:06:17.339Z,95219.47
2023-02-19T23:08:44.551Z,95207.19
2023-02-19T23:11:12.466Z,95214.63
2023-02-19T23:13:42.521Z,95226.72
2023-02-19T23:16:09.512Z,95229.97
2023-02-19T23:18:36.407Z,95233.44
2023-02-19T23:21:03.047Z,95233.72
2023-02-19T23:23:29.687Z,95233.72
2023-02-19T23:25:56.307Z,95234.50
2023-02-19T23:28:23.437Z,95233.44
2023-02-19T23:30:50.421Z,95221.25
2023-02-19T23:33:17.606Z,95228.94
2023-02-19T23:35:44.399Z,95227.66
2023-02-19T23:38:11.101Z,95221.00
2023-02-19T23:40:37.834Z,95223.41
2023-02-19T23:43:04.645Z,95227.38
2023-02-19T23:45:31.331Z,95220.78
2023-02-19T23:47:58.088Z,95225.06
2023-02-19T23:50:25.092Z,95225.31
2023-02-19T23:52:51.754Z,95224.50
2023-02-19T23:55:18.478Z,95225.88
2023-02-19T23:57:45.123Z,95215.88
