createdAt,value
2023-02-07T00:02:13.767Z,84.7
2023-02-07T00:22:13.756Z,86.4
2023-02-07T00:42:13.851Z,87.5
2023-02-07T01:02:13.876Z,86.3
2023-02-07T01:22:14.090Z,86.1
2023-02-07T01:42:14.092Z,86.4
2023-02-07T02:02:14.167Z,87.1
2023-02-07T02:22:14.123Z,88.4
2023-02-07T02:42:14.197Z,89.5
2023-02-07T03:02:14.272Z,90.3
2023-02-07T03:22:14.277Z,90.9
2023-02-07T03:42:14.358Z,91.3
2023-02-07T04:02:14.591Z,91.4
2023-02-07T04:22:14.520Z,90
2023-02-07T04:42:14.539Z,90.1
2023-02-07T05:02:14.637Z,89.8
2023-02-07T05:22:14.715Z,89.8
2023-02-07T05:42:14.747Z,90.2
2023-02-07T06:02:14.801Z,90.4
2023-02-07T06:22:14.845Z,90.9
2023-02-07T06:42:15.085Z,90.9
2023-02-07T07:02:15.107Z,91.6
2023-02-07T07:22:15.131Z,91.2
2023-02-07T07:42:15.290Z,91.5
2023-02-07T08:02:15.236Z,90
2023-02-07T08:22:15.262Z,86.5
2023-02-07T08:42:15.383Z,82.8
2023-02-07T09:02:15.424Z,77.8
2023-02-07T09:22:15.406Z,73.7
2023-02-07T09:42:15.618Z,72.1
2023-02-07T10:02:15.600Z,67.3
2023-02-07T10:22:15.682Z,61.8
2023-02-07T10:42:15.832Z,57.4
2023-02-07T11:02:15.752Z,54.6
2023-02-07T11:22:15.756Z,47.2
2023-02-07T11:42:15.829Z,38.8
2023-02-07T12:02:15.990Z,34.3
2023-02-07T12:22:15.933Z,30.8
2023-02-07T12:42:15.954Z,31.3
2023-02-07T13:02:16.238Z,28.8
2023-02-07T13:22:16.071Z,28
2023-02-07T13:42:16.306Z,24.3
2023-02-07T14:02:16.194Z,25.5
2023-02-07T14:22:16.190Z,26.1
2023-02-07T14:42:16.260Z,28.8
2023-02-07T15:02:16.262Z,32
2023-02-07T15:22:25.205Z,33
2023-02-07T15:42:16.270Z,39.4
2023-02-07T16:02:16.368Z,48
2023-02-07T16:22:16.457Z,53.2
2023-02-07T16:42:16.441Z,58.2
2023-02-07T17:02:16.633Z,60.9
2023-02-07T17:22:16.604Z,63.4
2023-02-07T17:42:16.725Z,66.1
2023-02-07T18:02:16.670Z,68
2023-02-07T18:22:16.733Z,70.3
2023-02-07T18:42:17.135Z,73
2023-02-07T19:02:16.958Z,75
2023-02-07T19:22:24.060Z,75.2
2023-02-07T19:42:16.970Z,75.7
2023-02-07T20:02:17.011Z,76.2
2023-02-07T20:22:17.032Z,77.6
2023-02-07T20:42:17.117Z,78.9
2023-02-07T21:02:17.243Z,79.4
2023-02-07T21:22:17.270Z,80.3
2023-02-07T21:42:17.326Z,81.4
2023-02-07T22:02:17.431Z,81.2
2023-02-07T22:22:17.446Z,81.5
2023-02-07T22:42:17.533Z,82
2023-02-07T23:02:17.587Z,82.7
2023-02-07T23:22:17.601Z,83.4
2023-02-07T23:42:17.658Z,84.3
