createdAt,value
2023-01-29T00:01:48.284Z,15.32
2023-01-29T00:04:14.817Z,15.67
2023-01-29T00:06:41.453Z,14.95
2023-01-29T00:09:08.042Z,16.25
2023-01-29T00:11:35.405Z,16.85
2023-01-29T00:14:02.055Z,14.20
2023-01-29T00:16:28.555Z,14.87
2023-01-29T00:18:55.151Z,17.30
2023-01-29T00:21:24.018Z,16.42
2023-01-29T00:23:52.113Z,15.88
2023-01-29T00:26:18.702Z,18.10
2023-01-29T00:28:46.277Z,17.17
2023-01-29T00:31:18.098Z,15.73
2023-01-29T00:33:44.755Z,18.67
2023-01-29T00:36:14.102Z,16.92
2023-01-29T00:38:40.596Z,15.13
2023-01-29T00:41:27.066Z,19.50
2023-01-29T00:44:12.111Z,16.10
2023-01-29T00:46:38.792Z,15.38
2023-01-29T00:49:06.519Z,15.40
2023-01-29T00:51:33.619Z,16.75
2023-01-29T00:54:01.260Z,16.23
2023-01-29T00:56:30.270Z,16.15
2023-01-29T00:58:57.108Z,16.67
2023-01-29T01:01:42.753Z,17.77
2023-01-29T01:04:11.180Z,16.00
2023-01-29T01:06:41.748Z,15.37
2023-01-29T01:09:28.328Z,16.30
2023-01-29T01:11:55.037Z,13.10
2023-01-29T01:14:21.726Z,16.13
2023-01-29T01:16:48.897Z,15.27
2023-01-29T01:19:17.301Z,14.83
2023-01-29T01:21:46.479Z,14.85
2023-01-29T01:24:13.313Z,15.18
2023-01-29T01:26:40.094Z,17.10
2023-01-29T01:29:07.044Z,16.02
2023-01-29T01:31:33.761Z,14.73
2023-01-29T01:34:01.757Z,18.42
2023-01-29T01:36:28.304Z,18.08
2023-01-29T01:38:55.074Z,15.15
2023-01-29T01:41:22.893Z,14.90
2023-01-29T01:43:52.443Z,15.00
2023-01-29T01:46:19.711Z,14.98
2023-01-29T01:48:51.387Z,16.33
2023-01-29T01:51:19.564Z,14.95
2023-01-29T01:53:57.225Z,15.65
2023-01-29T01:56:33.773Z,13.63
2023-01-29T01:59:00.411Z,14.77
2023-01-29T02:01:28.353Z,16.73
2023-01-29T02:04:20.593Z,14.50
2023-01-29T02:07:06.101Z,18.30
2023-01-29T02:09:36.713Z,16.50
2023-01-29T02:12:07.094Z,16.13
2023-01-29T02:14:38.873Z,15.60
2023-01-29T02:17:07.234Z,15.52
2023-01-29T02:19:47.303Z,16.42
2023-01-29T02:22:36.889Z,15.07
2023-01-29T02:25:10.165Z,13.95
2023-01-29T02:27:49.056Z,17.50
2023-01-29T02:30:30.878Z,16.67
2023-01-29T02:33:08.402Z,17.05
2023-01-29T02:35:43.285Z,14.50
2023-01-29T02:38:22.614Z,14.32
2023-01-29T02:40:58.318Z,16.05
2023-01-29T02:43:45.488Z,13.68
2023-01-29T02:46:17.300Z,15.23
2023-01-29T02:48:57.751Z,16.70
2023-01-29T02:51:35.312Z,16.95
2023-01-29T02:54:08.776Z,18.13
2023-01-29T02:56:49.521Z,15.60
2023-01-29T02:59:21.965Z,17.00
2023-01-29T03:01:54.558Z,16.37
2023-01-29T03:04:29.230Z,16.25
2023-01-29T03:07:02.417Z,15.35
2023-01-29T03:09:41.257Z,15.55
2023-01-29T03:12:35.013Z,18.35
2023-01-29T03:15:16.980Z,15.53
2023-01-29T03:17:45.328Z,18.75
2023-01-29T03:20:18.750Z,16.75
2023-01-29T03:22:52.861Z,17.15
2023-01-29T03:25:42.254Z,15.30
2023-01-29T03:28:32.864Z,15.83
2023-01-29T03:31:23.007Z,16.67
2023-01-29T03:33:52.255Z,17.50
2023-01-29T03:36:27.131Z,17.98
2023-01-29T03:38:54.462Z,16.52
2023-01-29T03:41:32.570Z,17.80
2023-01-29T03:44:06.292Z,17.42
2023-01-29T03:46:38.179Z,16.30
2023-01-29T03:49:22.799Z,17.63
2023-01-29T03:52:01.049Z,20.13
2023-01-29T03:54:35.508Z,17.23
2023-01-29T03:57:16.065Z,20.27
2023-01-29T03:59:54.967Z,21.00
2023-01-29T04:02:28.286Z,17.00
2023-01-29T04:05:02.089Z,18.73
2023-01-29T04:07:33.471Z,18.53
2023-01-29T04:10:07.953Z,20.65
2023-01-29T04:12:41.950Z,19.33
2023-01-29T04:15:14.643Z,19.90
2023-01-29T04:17:44.843Z,18.83
2023-01-29T04:20:11.899Z,19.70
2023-01-29T04:22:40.049Z,19.10
2023-01-29T04:25:16.207Z,18.67
2023-01-29T04:27:44.209Z,19.80
2023-01-29T04:30:26.199Z,18.27
2023-01-29T04:33:08.393Z,18.63
2023-01-29T04:35:55.081Z,20.67
2023-01-29T04:38:37.474Z,17.88
2023-01-29T04:41:15.017Z,20.35
2023-01-29T04:43:55.443Z,16.95
2023-01-29T04:46:32.002Z,18.57
2023-01-29T04:49:10.983Z,21.00
2023-01-29T04:51:45.541Z,17.90
2023-01-29T04:54:25.937Z,21.15
2023-01-29T04:57:06.272Z,22.13
2023-01-29T04:59:39.253Z,19.80
2023-01-29T05:02:09.798Z,22.38
2023-01-29T05:04:40.063Z,21.80
2023-01-29T05:07:10.299Z,20.38
2023-01-29T05:09:38.353Z,18.85
2023-01-29T05:12:09.079Z,20.27
2023-01-29T05:14:37.838Z,21.67
2023-01-29T05:17:12.747Z,19.40
2023-01-29T05:19:39.215Z,21.27
2023-01-29T05:22:09.226Z,20.70
2023-01-29T05:24:36.004Z,21.27
2023-01-29T05:27:21.489Z,19.15
2023-01-29T05:29:53.594Z,23.48
2023-01-29T05:32:20.177Z,25.77
2023-01-29T05:34:46.751Z,19.60
2023-01-29T05:37:13.247Z,21.90
2023-01-29T05:39:39.764Z,20.73
2023-01-29T05:42:06.386Z,19.35
2023-01-29T05:44:32.853Z,23.80
2023-01-29T05:46:59.370Z,21.52
2023-01-29T05:49:25.898Z,23.20
2023-01-29T05:51:52.424Z,21.00
2023-01-29T05:54:18.886Z,19.52
2023-01-29T05:56:45.416Z,22.38
2023-01-29T05:59:12.156Z,20.30
2023-01-29T06:01:39.217Z,17.87
2023-01-29T06:04:05.822Z,19.15
2023-01-29T06:06:32.351Z,20.25
2023-01-29T06:08:58.878Z,19.85
2023-01-29T06:11:25.407Z,21.83
2023-01-29T06:13:51.995Z,19.03
2023-01-29T06:16:18.555Z,19.85
2023-01-29T06:18:45.213Z,18.67
2023-01-29T06:21:14.653Z,23.10
2023-01-29T06:23:41.445Z,21.52
2023-01-29T06:26:12.735Z,21.20
2023-01-29T06:28:39.586Z,21.98
2023-01-29T06:31:26.569Z,17.52
2023-01-29T06:33:56.280Z,17.30
2023-01-29T06:36:22.908Z,17.45
2023-01-29T06:38:49.461Z,19.33
2023-01-29T06:41:19.300Z,18.77
2023-01-29T06:43:46.542Z,22.15
2023-01-29T06:46:13.461Z,17.13
2023-01-29T06:48:40.120Z,19.67
2023-01-29T06:51:08.780Z,19.63
2023-01-29T06:53:36.016Z,18.15
2023-01-29T06:56:03.161Z,18.65
2023-01-29T06:58:29.694Z,18.42
2023-01-29T07:01:04.336Z,15.90
2023-01-29T07:03:30.791Z,16.70
2023-01-29T07:05:57.261Z,17.38
2023-01-29T07:08:23.746Z,18.25
2023-01-29T07:10:50.471Z,18.98
2023-01-29T07:13:17.404Z,15.68
2023-01-29T07:15:44.525Z,16.50
2023-01-29T07:18:12.630Z,18.05
2023-01-29T07:20:40.672Z,17.25
2023-01-29T07:23:08.973Z,19.73
2023-01-29T07:25:35.481Z,18.25
2023-01-29T07:28:02.303Z,17.57
2023-01-29T07:30:29.458Z,16.33
2023-01-29T07:32:55.991Z,17.45
2023-01-29T07:35:22.568Z,16.25
2023-01-29T07:37:50.275Z,20.45
2023-01-29T07:40:18.192Z,17.23
2023-01-29T07:42:45.550Z,18.00
2023-01-29T07:45:12.118Z,18.55
2023-01-29T07:47:39.965Z,18.20
2023-01-29T07:50:07.107Z,15.25
2023-01-29T07:52:34.154Z,16.90
2023-01-29T07:55:00.696Z,15.93
2023-01-29T07:57:27.427Z,16.67
2023-01-29T07:59:54.952Z,17.75
2023-01-29T08:02:21.543Z,17.02
2023-01-29T08:04:48.171Z,19.23
2023-01-29T08:07:16.391Z,15.73
2023-01-29T08:09:42.875Z,16.65
2023-01-29T08:12:09.400Z,15.65
2023-01-29T08:14:35.855Z,16.90
2023-01-29T08:17:02.383Z,13.37
2023-01-29T08:19:30.977Z,16.85
2023-01-29T08:21:57.483Z,15.65
2023-01-29T08:24:31.132Z,17.95
2023-01-29T08:27:08.261Z,15.50
2023-01-29T08:29:35.011Z,15.87
2023-01-29T08:32:01.707Z,15.90
2023-01-29T08:34:28.330Z,16.73
2023-01-29T08:36:54.888Z,16.15
2023-01-29T08:39:21.420Z,14.57
2023-01-29T08:41:49.048Z,14.40
2023-01-29T08:44:15.590Z,16.52
2023-01-29T08:46:42.218Z,15.73
2023-01-29T08:49:09.392Z,15.52
2023-01-29T08:51:36.992Z,16.85
2023-01-29T08:54:03.601Z,16.63
2023-01-29T08:56:30.149Z,15.48
2023-01-29T08:58:58.319Z,16.75
2023-01-29T09:01:24.890Z,14.32
2023-01-29T09:03:52.584Z,19.38
2023-01-29T09:06:20.923Z,16.53
2023-01-29T09:08:48.217Z,16.95
2023-01-29T09:11:14.775Z,16.95
2023-01-29T09:13:41.349Z,16.05
2023-01-29T09:16:08.116Z,13.52
2023-01-29T09:18:34.609Z,18.37
2023-01-29T09:21:02.608Z,18.92
2023-01-29T09:23:30.431Z,16.25
2023-01-29T09:25:57.231Z,17.15
2023-01-29T09:28:23.944Z,16.38
2023-01-29T09:30:51.157Z,16.73
2023-01-29T09:33:18.617Z,16.90
2023-01-29T09:35:47.284Z,15.65
2023-01-29T09:38:14.327Z,13.85
2023-01-29T09:40:55.630Z,18.05
2023-01-29T09:43:31.903Z,15.60
2023-01-29T09:46:03.003Z,14.25
2023-01-29T09:48:35.055Z,14.38
2023-01-29T09:51:12.753Z,16.92
2023-01-29T09:53:47.321Z,15.82
2023-01-29T09:56:20.694Z,16.17
2023-01-29T09:58:47.550Z,18.02
2023-01-29T10:01:30.154Z,16.25
2023-01-29T10:04:38.021Z,14.93
2023-01-29T10:07:22.955Z,17.20
2023-01-29T10:10:04.198Z,17.23
2023-01-29T10:12:40.653Z,16.20
2023-01-29T10:15:19.633Z,16.90
2023-01-29T10:17:50.312Z,16.40
2023-01-29T10:20:47.197Z,18.20
2023-01-29T10:23:22.559Z,19.47
2023-01-29T10:25:51.055Z,18.58
2023-01-29T10:28:43.386Z,16.48
2023-01-29T10:31:15.109Z,15.98
2023-01-29T10:33:54.404Z,16.67
2023-01-29T10:36:36.087Z,16.93
2023-01-29T10:39:02.627Z,17.92
2023-01-29T10:41:48.626Z,17.20
2023-01-29T10:44:27.295Z,20.15
2023-01-29T10:47:00.161Z,18.15
2023-01-29T10:49:40.245Z,16.97
2023-01-29T10:52:19.469Z,18.23
2023-01-29T10:55:10.115Z,16.27
2023-01-29T10:58:09.819Z,19.13
2023-01-29T11:00:41.121Z,16.45
2023-01-29T11:03:27.449Z,16.90
2023-01-29T11:06:01.689Z,20.20
2023-01-29T11:08:40.664Z,17.58
2023-01-29T11:11:17.136Z,17.65
2023-01-29T11:13:52.464Z,18.17
2023-01-29T11:16:19.027Z,16.70
2023-01-29T11:19:00.051Z,20.05
2023-01-29T11:21:29.089Z,21.75
2023-01-29T11:24:19.554Z,19.33
2023-01-29T11:26:49.086Z,17.90
2023-01-29T11:29:44.731Z,19.40
2023-01-29T11:32:13.485Z,19.88
2023-01-29T11:35:03.282Z,22.98
2023-01-29T11:37:41.967Z,21.00
2023-01-29T11:40:36.370Z,20.92
2023-01-29T11:43:18.949Z,21.47
2023-01-29T11:45:46.847Z,19.55
2023-01-29T11:48:18.899Z,20.98
2023-01-29T11:50:52.455Z,21.40
2023-01-29T11:53:34.614Z,24.50
2023-01-29T11:56:04.634Z,22.73
2023-01-29T11:58:34.799Z,24.23
2023-01-29T12:01:02.125Z,23.45
2023-01-29T12:03:35.717Z,22.58
2023-01-29T12:06:08.372Z,23.08
2023-01-29T12:08:38.776Z,25.17
2023-01-29T12:11:13.303Z,23.23
2023-01-29T12:13:43.432Z,23.83
2023-01-29T12:16:19.523Z,20.60
2023-01-29T12:18:55.090Z,23.17
2023-01-29T12:21:41.729Z,22.43
2023-01-29T12:24:28.981Z,20.98
2023-01-29T12:27:02.565Z,22.63
2023-01-29T12:29:58.221Z,22.00
2023-01-29T12:32:33.138Z,22.10
2023-01-29T12:35:10.802Z,20.23
2023-01-29T12:37:49.615Z,22.75
2023-01-29T12:40:19.586Z,23.73
2023-01-29T12:42:51.685Z,22.17
2023-01-29T12:45:22.571Z,23.33
2023-01-29T12:48:02.790Z,21.40
2023-01-29T12:50:33.479Z,22.00
2023-01-29T12:53:24.392Z,22.88
2023-01-29T12:55:57.663Z,24.83
2023-01-29T12:58:31.440Z,23.95
2023-01-29T13:01:04.997Z,23.73
2023-01-29T13:03:35.705Z,20.30
2023-01-29T13:06:10.422Z,21.85
2023-01-29T13:08:45.023Z,22.33
2023-01-29T13:11:23.297Z,20.90
2023-01-29T13:13:59.281Z,23.27
2023-01-29T13:16:30.201Z,25.02
2023-01-29T13:19:06.037Z,25.33
2023-01-29T13:21:39.088Z,23.88
2023-01-29T13:24:14.594Z,27.13
2023-01-29T13:26:45.254Z,23.57
2023-01-29T13:29:30.292Z,24.23
2023-01-29T13:31:59.844Z,22.40
2023-01-29T13:34:31.695Z,23.73
2023-01-29T13:37:02.519Z,24.80
2023-01-29T13:39:32.576Z,21.63
2023-01-29T13:42:01.108Z,23.17
2023-01-29T13:44:36.975Z,23.58
2023-01-29T13:47:07.141Z,20.23
2023-01-29T13:49:41.322Z,24.50
2023-01-29T13:52:30.648Z,22.13
2023-01-29T13:55:01.752Z,21.80
2023-01-29T13:57:38.483Z,22.23
2023-01-29T14:00:07.884Z,22.70
2023-01-29T14:02:34.665Z,23.42
2023-01-29T14:05:31.041Z,21.40
2023-01-29T14:08:00.234Z,22.33
2023-01-29T14:10:29.518Z,22.50
2023-01-29T14:13:18.020Z,20.73
2023-01-29T14:15:46.354Z,22.48
2023-01-29T14:18:21.174Z,22.93
2023-01-29T14:20:47.647Z,20.70
2023-01-29T14:23:30.860Z,18.85
2023-01-29T14:26:00.120Z,20.05
2023-01-29T14:28:30.664Z,19.60
2023-01-29T14:30:57.470Z,21.23
2023-01-29T14:33:35.165Z,19.67
2023-01-29T14:36:07.164Z,20.70
2023-01-29T14:38:34.698Z,20.60
2023-01-29T14:41:15.104Z,18.13
2023-01-29T14:43:41.666Z,19.23
2023-01-29T14:46:45.570Z,19.83
2023-01-29T14:49:13.419Z,19.02
2023-01-29T14:51:44.314Z,18.55
2023-01-29T14:54:26.217Z,21.20
2023-01-29T14:57:00.412Z,19.50
2023-01-29T14:59:54.284Z,19.08
2023-01-29T15:02:26.953Z,19.55
2023-01-29T15:04:58.909Z,19.55
2023-01-29T15:07:39.733Z,20.67
2023-01-29T15:10:21.850Z,19.40
2023-01-29T15:13:00.291Z,22.05
2023-01-29T15:15:41.648Z,20.15
2023-01-29T15:18:14.669Z,19.58
2023-01-29T15:20:43.890Z,21.55
2023-01-29T15:23:26.477Z,19.50
2023-01-29T15:25:57.541Z,18.33
2023-01-29T15:28:25.536Z,18.75
2023-01-29T15:30:57.365Z,19.88
2023-01-29T15:33:26.115Z,20.50
2023-01-29T15:36:07.415Z,20.93
2023-01-29T15:38:35.102Z,20.30
2023-01-29T15:41:05.426Z,19.58
2023-01-29T15:43:36.487Z,19.33
2023-01-29T15:46:08.198Z,23.33
2023-01-29T15:48:39.996Z,20.30
2023-01-29T15:51:09.439Z,20.10
2023-01-29T15:53:44.588Z,22.13
2023-01-29T15:56:13.087Z,22.40
2023-01-29T15:58:41.324Z,20.23
2023-01-29T16:01:09.839Z,19.77
2023-01-29T16:03:37.704Z,18.00
2023-01-29T16:06:08.168Z,18.65
2023-01-29T16:08:35.866Z,19.17
2023-01-29T16:11:05.364Z,18.83
2023-01-29T16:13:35.701Z,18.40
2023-01-29T16:16:18.954Z,19.75
2023-01-29T16:18:59.606Z,17.60
2023-01-29T16:21:37.185Z,21.60
2023-01-29T16:24:10.085Z,20.50
2023-01-29T16:26:39.684Z,21.73
2023-01-29T16:29:11.448Z,23.23
2023-01-29T16:31:39.494Z,21.83
2023-01-29T16:34:10.384Z,19.60
2023-01-29T16:36:37.124Z,20.58
2023-01-29T16:39:13.799Z,19.80
2023-01-29T16:41:41.384Z,20.00
2023-01-29T16:44:37.225Z,20.45
2023-01-29T16:47:14.234Z,19.42
2023-01-29T16:49:46.708Z,18.55
2023-01-29T16:52:20.305Z,19.60
2023-01-29T16:54:47.023Z,19.55
2023-01-29T16:57:34.262Z,19.48
2023-01-29T17:00:06.555Z,20.80
2023-01-29T17:02:38.578Z,17.73
2023-01-29T17:05:09.681Z,19.73
2023-01-29T17:07:38.616Z,24.00
2023-01-29T17:10:08.656Z,23.83
2023-01-29T17:12:36.800Z,19.55
2023-01-29T17:15:33.474Z,20.52
2023-01-29T17:18:00.173Z,20.50
2023-01-29T17:20:27.928Z,21.05
2023-01-29T17:22:54.587Z,22.63
2023-01-29T17:25:22.079Z,22.92
2023-01-29T17:27:52.816Z,20.67
2023-01-29T17:30:22.706Z,21.43
2023-01-29T17:32:50.639Z,27.73
2023-01-29T17:35:18.133Z,24.58
2023-01-29T17:37:45.239Z,25.70
2023-01-29T17:40:24.380Z,25.15
2023-01-29T17:42:50.942Z,25.77
2023-01-29T17:45:17.916Z,24.55
2023-01-29T17:47:45.683Z,20.52
2023-01-29T17:50:21.897Z,20.42
2023-01-29T17:52:49.216Z,24.70
2023-01-29T17:55:16.368Z,22.23
2023-01-29T17:57:43.203Z,22.88
2023-01-29T18:00:16.228Z,21.45
2023-01-29T18:02:42.964Z,23.00
2023-01-29T18:05:10.953Z,23.85
2023-01-29T18:07:38.968Z,22.43
2023-01-29T18:10:07.334Z,26.77
2023-01-29T18:12:33.857Z,24.48
2023-01-29T18:15:00.394Z,25.08
2023-01-29T18:17:27.129Z,24.13
2023-01-29T18:19:55.500Z,28.00
2023-01-29T18:22:22.156Z,26.83
2023-01-29T18:24:49.609Z,24.10
2023-01-29T18:27:16.256Z,21.98
2023-01-29T18:29:43.039Z,26.55
2023-01-29T18:32:15.231Z,22.90
2023-01-29T18:34:41.710Z,25.33
2023-01-29T18:37:08.271Z,24.65
2023-01-29T18:39:34.819Z,26.52
2023-01-29T18:42:01.357Z,27.52
2023-01-29T18:44:30.651Z,24.23
2023-01-29T18:46:57.252Z,21.90
2023-01-29T18:49:23.785Z,22.05
2023-01-29T18:51:50.288Z,22.15
2023-01-29T18:54:18.255Z,31.05
2023-01-29T18:57:14.001Z,22.83
2023-01-29T18:59:31.296Z,25.30
2023-01-29T19:01:58.159Z,24.00
2023-01-29T19:04:24.720Z,21.63
2023-01-29T19:06:51.265Z,22.98
2023-01-29T19:09:18.467Z,22.90
2023-01-29T19:11:45.071Z,24.83
2023-01-29T19:14:11.667Z,23.90
2023-01-29T19:16:38.335Z,25.92
2023-01-29T19:19:05.770Z,24.45
2023-01-29T19:21:35.863Z,21.43
2023-01-29T19:24:02.842Z,26.88
2023-01-29T19:26:33.853Z,23.83
2023-01-29T19:29:01.557Z,25.88
2023-01-29T19:31:28.379Z,20.65
2023-01-29T19:33:54.948Z,22.03
2023-01-29T19:36:21.509Z,25.45
2023-01-29T19:38:49.066Z,23.10
2023-01-29T19:41:16.719Z,23.17
2023-01-29T19:43:44.529Z,23.60
2023-01-29T19:46:11.149Z,24.47
2023-01-29T19:48:38.180Z,24.67
2023-01-29T19:51:10.518Z,25.13
2023-01-29T19:53:39.589Z,23.08
2023-01-29T19:56:10.201Z,23.77
2023-01-29T19:58:37.332Z,28.77
2023-01-29T20:01:08.086Z,23.13
2023-01-29T20:03:35.671Z,25.88
2023-01-29T20:06:04.154Z,25.73
2023-01-29T20:08:31.141Z,21.80
2023-01-29T20:10:58.597Z,25.00
2023-01-29T20:13:25.089Z,21.27
2023-01-29T20:15:52.281Z,23.02
2023-01-29T20:18:19.260Z,20.77
2023-01-29T20:20:48.055Z,28.02
2023-01-29T20:23:27.992Z,28.57
2023-01-29T20:26:03.956Z,27.85
2023-01-29T20:28:30.551Z,27.50
2023-01-29T20:30:58.321Z,26.15
2023-01-29T20:33:26.821Z,25.30
2023-01-29T20:35:56.205Z,24.93
2023-01-29T20:38:23.612Z,25.50
2023-01-29T20:40:50.342Z,24.83
2023-01-29T20:43:17.436Z,28.70
2023-01-29T20:45:44.200Z,24.48
2023-01-29T20:48:11.819Z,27.23
2023-01-29T20:50:38.483Z,28.38
2023-01-29T20:53:05.079Z,26.70
2023-01-29T20:55:31.866Z,25.10
2023-01-29T20:58:06.470Z,28.13
2023-01-29T21:00:33.718Z,24.83
2023-01-29T21:03:00.298Z,26.75
2023-01-29T21:05:26.860Z,23.40
2023-01-29T21:07:53.458Z,23.13
2023-01-29T21:10:20.197Z,26.50
2023-01-29T21:12:46.917Z,24.77
2023-01-29T21:15:13.422Z,27.92
2023-01-29T21:17:39.973Z,25.23
2023-01-29T21:20:08.308Z,29.02
2023-01-29T21:22:34.858Z,26.88
2023-01-29T21:25:01.420Z,24.27
2023-01-29T21:27:28.868Z,25.65
2023-01-29T21:29:55.546Z,24.48
2023-01-29T21:32:22.104Z,25.08
2023-01-29T21:34:52.289Z,23.90
2023-01-29T21:37:20.689Z,26.50
2023-01-29T21:39:47.364Z,25.75
2023-01-29T21:42:32.382Z,25.05
2023-01-29T21:44:58.990Z,26.15
2023-01-29T21:47:25.509Z,30.13
2023-01-29T21:49:52.015Z,22.50
2023-01-29T21:52:18.557Z,27.73
2023-01-29T21:54:49.772Z,25.75
2023-01-29T21:57:16.705Z,25.10
2023-01-29T21:59:46.960Z,23.27
2023-01-29T22:02:24.551Z,27.37
2023-01-29T22:04:52.359Z,26.00
2023-01-29T22:07:18.897Z,29.27
2023-01-29T22:09:45.511Z,24.65
2023-01-29T22:12:12.181Z,26.25
2023-01-29T22:14:39.659Z,26.27
2023-01-29T22:17:06.470Z,26.20
2023-01-29T22:19:33.189Z,26.70
2023-01-29T22:22:00.203Z,33.97
2023-01-29T22:24:26.917Z,28.15
2023-01-29T22:26:53.476Z,23.20
2023-01-29T22:29:20.963Z,25.10
2023-01-29T22:31:47.500Z,25.58
2023-01-29T22:34:14.652Z,27.83
2023-01-29T22:36:41.466Z,27.02
2023-01-29T22:39:09.132Z,25.80
2023-01-29T22:41:36.531Z,24.95
2023-01-29T22:44:03.340Z,23.67
2023-01-29T22:46:30.095Z,29.42
2023-01-29T22:48:56.878Z,23.10
2023-01-29T22:51:23.567Z,27.23
2023-01-29T22:53:52.585Z,25.02
2023-01-29T22:56:22.040Z,24.90
2023-01-29T22:58:51.546Z,27.98
2023-01-29T23:01:20.301Z,26.13
2023-01-29T23:03:47.517Z,28.03
2023-01-29T23:06:15.368Z,28.52
2023-01-29T23:08:42.420Z,27.73
2023-01-29T23:11:18.645Z,27.17
2023-01-29T23:13:48.282Z,25.15
2023-01-29T23:16:16.536Z,26.30
2023-01-29T23:18:43.886Z,27.63
2023-01-29T23:21:11.958Z,24.77
2023-01-29T23:23:39.794Z,26.23
2023-01-29T23:26:25.765Z,25.58
2023-01-29T23:28:52.436Z,26.60
2023-01-29T23:31:19.989Z,23.90
2023-01-29T23:33:46.649Z,25.63
2023-01-29T23:36:13.157Z,25.85
2023-01-29T23:38:39.744Z,22.58
2023-01-29T23:41:06.736Z,24.10
2023-01-29T23:43:33.647Z,21.00
2023-01-29T23:46:00.154Z,22.48
2023-01-29T23:48:26.615Z,22.92
2023-01-29T23:50:54.056Z,21.17
2023-01-29T23:53:21.844Z,25.20
2023-01-29T23:55:59.500Z,21.65
2023-01-29T23:58:27.808Z,22.10
