createdAt,value
2018-03-22T00:00:15.907Z,77.06
2018-03-22T00:01:15.882Z,76.87
2018-03-22T00:02:15.851Z,76.87
2018-03-22T00:03:15.826Z,76.68
2018-03-22T00:04:15.811Z,77.06
2018-03-22T00:05:15.784Z,76.97
2018-03-22T00:06:15.747Z,76.93
2018-03-22T00:07:15.722Z,76.87
2018-03-22T00:08:15.697Z,76.78
2018-03-22T00:09:15.669Z,77.35
2018-03-22T00:10:15.647Z,77.25
2018-03-22T00:11:15.618Z,76.87
2018-03-22T00:12:15.595Z,77.73
2018-03-22T00:13:15.571Z,77.45
2018-03-22T00:14:15.539Z,77.06
2018-03-22T00:15:15.515Z,77.25
2018-03-22T00:16:15.487Z,77.25
2018-03-22T00:17:15.462Z,77.25
2018-03-22T00:18:15.437Z,77.25
2018-03-22T00:19:15.412Z,77.22
2018-03-22T00:20:15.383Z,77.25
2018-03-22T00:21:15.359Z,77.35
2018-03-22T00:22:15.341Z,76.93
2018-03-22T00:23:15.305Z,77.78
2018-03-22T00:24:15.278Z,77.54
2018-03-22T00:25:15.261Z,77.03
2018-03-22T00:26:15.227Z,77.31
2018-03-22T00:27:15.203Z,77.40
2018-03-22T00:28:15.175Z,77.40
2018-03-22T00:29:15.151Z,77.03
2018-03-22T00:30:15.122Z,77.31
2018-03-22T00:31:15.097Z,77.12
2018-03-22T00:32:15.070Z,77.22
2018-03-22T00:33:15.043Z,77.03
2018-03-22T00:34:15.018Z,77.50
2018-03-22T00:35:14.990Z,77.12
2018-03-22T00:36:14.980Z,77.03
2018-03-22T00:37:14.938Z,76.74
2018-03-22T00:38:14.913Z,76.97
2018-03-22T00:39:14.896Z,76.93
2018-03-22T00:40:14.858Z,76.78
2018-03-22T00:41:14.831Z,76.59
2018-03-22T00:42:14.806Z,76.84
2018-03-22T00:43:14.792Z,77.25
2018-03-22T00:44:14.756Z,76.68
2018-03-22T00:45:14.726Z,77.25
2018-03-22T00:46:14.701Z,77.16
2018-03-22T00:47:14.675Z,76.59
2018-03-22T00:48:14.650Z,77.12
2018-03-22T00:49:14.624Z,77.25
2018-03-22T00:50:14.597Z,77.22
2018-03-22T00:51:14.573Z,77.16
2018-03-22T00:52:14.544Z,77.31
2018-03-22T00:53:14.520Z,77.35
2018-03-22T00:54:14.493Z,76.68
2018-03-22T00:55:14.487Z,76.59
2018-03-22T00:56:14.442Z,76.68
2018-03-22T00:57:14.414Z,76.59
2018-03-22T00:58:14.407Z,76.59
2018-03-22T00:59:14.361Z,76.78
2018-03-22T01:00:14.334Z,76.87
2018-03-22T01:01:14.308Z,76.68
2018-03-22T01:02:14.281Z,76.59
2018-03-22T01:03:14.254Z,76.68
2018-03-22T01:04:14.232Z,76.59
2018-03-22T01:05:14.205Z,76.78
2018-03-22T01:06:14.178Z,76.59
2018-03-22T01:07:14.151Z,76.84
2018-03-22T01:08:14.123Z,76.40
2018-03-22T01:09:14.111Z,76.50
2018-03-22T01:10:14.071Z,76.78
2018-03-22T01:11:14.044Z,77.25
2018-03-22T01:12:14.018Z,77.16
2018-03-22T01:13:13.993Z,76.50
2018-03-22T01:14:13.965Z,77.03
2018-03-22T01:15:13.942Z,77.06
2018-03-22T01:16:13.913Z,77.06
2018-03-22T01:17:13.890Z,77.16
2018-03-22T01:18:13.862Z,76.68
2018-03-22T01:19:13.837Z,77.03
2018-03-22T01:20:13.809Z,76.68
2018-03-22T01:21:13.784Z,77.06
2018-03-22T01:22:13.757Z,77.06
2018-03-22T01:23:13.743Z,76.87
2018-03-22T01:24:13.705Z,77.25
2018-03-22T01:25:13.680Z,77.54
2018-03-22T01:26:13.651Z,77.16
2018-03-22T01:27:13.628Z,77.64
2018-03-22T01:28:13.599Z,77.45
2018-03-22T01:29:13.574Z,77.64
2018-03-22T01:30:13.548Z,78.02
2018-03-22T01:31:13.521Z,78.02
2018-03-22T01:32:13.493Z,77.45
2018-03-22T01:33:13.480Z,78.39
2018-03-22T01:34:13.445Z,78.39
2018-03-22T01:35:13.416Z,78.45
2018-03-22T01:36:13.390Z,78.67
2018-03-22T01:37:13.367Z,78.58
2018-03-22T01:38:13.340Z,78.39
2018-03-22T01:39:13.310Z,78.30
2018-03-22T01:40:13.292Z,78.49
2018-03-22T01:41:13.263Z,78.49
2018-03-22T01:42:13.234Z,78.87
2018-03-22T01:43:13.206Z,78.67
2018-03-22T01:44:13.180Z,78.49
2018-03-22T01:45:13.155Z,78.67
2018-03-22T01:46:13.137Z,78.67
2018-03-22T01:47:13.107Z,78.87
2018-03-22T01:48:13.076Z,79.06
2018-03-22T01:49:13.052Z,79.02
2018-03-22T01:50:13.027Z,78.87
2018-03-22T01:51:12.998Z,78.96
2018-03-22T01:52:12.971Z,79.15
2018-03-22T01:53:12.944Z,78.87
2018-03-22T01:54:12.919Z,79.15
2018-03-22T01:55:12.899Z,78.96
2018-03-22T01:56:12.867Z,79.06
2018-03-22T01:57:12.841Z,78.58
2018-03-22T01:58:12.817Z,78.49
2018-03-22T01:59:12.788Z,78.67
2018-03-22T02:00:12.765Z,78.67
2018-03-22T02:01:12.735Z,78.58
2018-03-22T02:02:12.716Z,78.30
2018-03-22T02:03:12.684Z,78.49
2018-03-22T02:04:12.659Z,78.49
2018-03-22T02:05:12.630Z,78.58
2018-03-22T02:06:12.607Z,78.39
2018-03-22T02:07:12.580Z,78.49
2018-03-22T02:08:12.553Z,78.77
2018-03-22T02:09:12.526Z,78.49
2018-03-22T02:10:12.500Z,78.67
2018-03-22T02:11:12.473Z,78.67
2018-03-22T02:12:12.451Z,78.67
2018-03-22T02:13:12.420Z,78.49
2018-03-22T02:14:12.400Z,78.39
2018-03-22T02:15:12.370Z,78.49
2018-03-22T02:16:12.345Z,78.58
2018-03-22T02:17:12.316Z,78.30
2018-03-22T02:18:12.290Z,78.20
2018-03-22T02:19:12.360Z,78.30
2018-03-22T02:20:12.237Z,77.45
2018-03-22T02:21:12.212Z,77.83
2018-03-22T02:22:12.193Z,77.83
2018-03-22T02:23:12.160Z,77.35
2018-03-22T02:24:12.133Z,77.54
2018-03-22T02:25:12.118Z,77.35
2018-03-22T02:26:12.083Z,77.54
2018-03-22T02:27:12.056Z,77.83
2018-03-22T02:28:12.030Z,77.45
2018-03-22T02:29:12.003Z,77.25
2018-03-22T02:30:11.976Z,77.06
2018-03-22T02:31:11.955Z,77.16
2018-03-22T02:32:11.939Z,77.06
2018-03-22T02:33:11.900Z,77.06
2018-03-22T02:34:11.875Z,77.54
2018-03-22T02:35:11.846Z,77.73
2018-03-22T02:36:11.820Z,77.64
2018-03-22T02:37:11.795Z,77.45
2018-03-22T02:38:11.770Z,77.54
2018-03-22T02:39:11.746Z,78.20
2018-03-22T02:40:11.713Z,77.83
2018-03-22T02:41:11.696Z,78.30
2018-03-22T02:42:11.677Z,78.39
2018-03-22T02:43:11.638Z,78.20
2018-03-22T02:44:11.613Z,78.67
2018-03-22T02:45:11.590Z,78.49
2018-03-22T02:46:11.560Z,78.39
2018-03-22T02:47:11.533Z,78.39
2018-03-22T02:48:11.514Z,78.49
2018-03-22T02:49:11.481Z,78.67
2018-03-22T02:50:11.454Z,78.49
2018-03-22T02:51:11.432Z,78.87
2018-03-22T02:52:11.402Z,78.87
2018-03-22T02:53:11.378Z,78.96
2018-03-22T02:54:11.354Z,78.87
2018-03-22T02:55:11.324Z,79.15
2018-03-22T02:56:11.307Z,79.06
2018-03-22T02:57:11.273Z,78.87
2018-03-22T02:58:11.245Z,78.87
2018-03-22T02:59:11.223Z,79.53
2018-03-22T03:00:11.192Z,79.53
2018-03-22T03:01:11.170Z,79.44
2018-03-22T03:02:11.139Z,79.34
2018-03-22T03:03:11.127Z,79.53
2018-03-22T03:04:11.090Z,79.25
2018-03-22T03:05:11.067Z,79.25
2018-03-22T03:06:11.037Z,79.53
2018-03-22T03:07:11.011Z,79.25
2018-03-22T03:08:10.984Z,79.34
2018-03-22T03:09:10.956Z,79.15
2018-03-22T03:10:10.932Z,79.63
2018-03-22T03:11:10.904Z,79.63
2018-03-22T03:12:10.877Z,79.34
2018-03-22T03:13:10.854Z,79.72
2018-03-22T03:14:10.827Z,79.72
2018-03-22T03:15:10.799Z,79.63
2018-03-22T03:16:10.772Z,79.91
2018-03-22T03:17:10.745Z,79.53
2018-03-22T03:18:10.728Z,80.19
2018-03-22T03:19:10.699Z,80.19
2018-03-22T03:20:10.676Z,80.76
2018-03-22T03:21:10.643Z,80.76
2018-03-22T03:22:10.612Z,81.43
2018-03-22T03:23:10.591Z,81.62
2018-03-22T03:24:10.564Z,82.18
2018-03-22T03:25:10.539Z,82.05
2018-03-22T03:26:10.517Z,82.37
2018-03-22T03:27:10.483Z,82.56
2018-03-22T03:28:10.456Z,83.04
2018-03-22T03:29:10.434Z,83.42
2018-03-22T03:30:10.406Z,83.80
2018-03-22T03:31:10.380Z,83.23
2018-03-22T03:32:10.351Z,83.56
2018-03-22T03:33:10.325Z,83.42
2018-03-22T03:34:10.297Z,83.85
2018-03-22T03:35:10.274Z,83.75
2018-03-22T03:36:10.244Z,84.23
2018-03-22T03:37:10.219Z,83.89
2018-03-22T03:38:10.193Z,84.74
2018-03-22T03:39:10.173Z,84.65
2018-03-22T03:40:10.142Z,85.41
2018-03-22T03:41:10.116Z,84.80
2018-03-22T03:42:10.093Z,85.74
2018-03-22T03:43:10.063Z,85.74
2018-03-22T03:44:10.039Z,86.22
2018-03-22T03:45:10.009Z,86.50
2018-03-22T03:46:09.983Z,86.50
2018-03-22T03:47:09.958Z,86.88
2018-03-22T03:48:09.930Z,86.50
2018-03-22T03:49:09.906Z,86.98
2018-03-22T03:50:09.880Z,87.54
2018-03-22T03:51:09.860Z,88.11
2018-03-22T03:52:09.824Z,87.54
2018-03-22T03:53:09.799Z,88.30
2018-03-22T03:54:09.773Z,88.30
2018-03-22T03:55:09.746Z,88.02
2018-03-22T03:56:09.720Z,88.78
2018-03-22T03:57:09.698Z,88.87
2018-03-22T03:58:09.687Z,88.78
2018-03-22T03:59:09.640Z,89.06
2018-03-22T04:00:09.613Z,89.15
2018-03-22T04:01:09.587Z,88.96
2018-03-22T04:02:09.560Z,89.06
2018-03-22T04:03:09.536Z,89.25
2018-03-22T04:04:09.508Z,89.15
2018-03-22T04:05:09.481Z,88.87
2018-03-22T04:06:09.458Z,89.15
2018-03-22T04:07:09.430Z,89.15
2018-03-22T04:08:09.402Z,89.06
2018-03-22T04:09:09.376Z,88.87
2018-03-22T04:10:09.352Z,88.87
2018-03-22T04:11:09.325Z,88.78
2018-03-22T04:12:09.296Z,88.87
2018-03-22T04:13:09.270Z,89.82
2018-03-22T04:14:09.243Z,89.15
2018-03-22T04:15:09.217Z,89.15
2018-03-22T04:16:09.193Z,89.06
2018-03-22T04:17:09.164Z,88.96
2018-03-22T04:18:09.139Z,89.25
2018-03-22T04:19:09.112Z,89.34
2018-03-22T04:20:09.085Z,89.44
2018-03-22T04:21:09.059Z,89.53
2018-03-22T04:22:09.036Z,89.72
2018-03-22T04:23:09.006Z,90.39
2018-03-22T04:24:08.978Z,90.48
2018-03-22T04:25:08.953Z,90.48
2018-03-22T04:26:08.925Z,90.58
2018-03-22T04:27:08.900Z,90.39
2018-03-22T04:28:08.872Z,90.95
2018-03-22T04:29:08.844Z,91.05
2018-03-22T04:30:08.823Z,90.77
2018-03-22T04:31:08.796Z,91.14
2018-03-22T04:32:08.766Z,91.14
2018-03-22T04:33:08.781Z,91.05
2018-03-22T04:34:08.768Z,91.62
2018-03-22T04:35:08.686Z,91.71
2018-03-22T04:36:08.665Z,91.62
2018-03-22T04:37:08.636Z,92.09
2018-03-22T04:38:08.658Z,92.28
2018-03-22T04:39:08.582Z,92.28
2018-03-22T04:40:08.561Z,92.85
2018-03-22T04:41:08.544Z,93.04
2018-03-22T04:42:08.502Z,93.32
2018-03-22T04:43:08.486Z,93.32
2018-03-22T04:44:08.448Z,93.70
2018-03-22T04:45:08.423Z,93.32
2018-03-22T04:46:08.454Z,94.27
2018-03-22T04:47:08.382Z,94.46
2018-03-22T04:48:08.394Z,94.65
2018-03-22T04:49:08.318Z,94.56
2018-03-22T04:50:08.292Z,94.93
2018-03-22T04:51:08.265Z,94.56
2018-03-22T04:52:08.242Z,94.65
2018-03-22T04:53:08.240Z,95.31
2018-03-22T04:54:08.197Z,95.12
2018-03-22T04:55:08.165Z,95.31
2018-03-22T04:56:08.132Z,95.31
2018-03-22T04:57:08.134Z,95.22
2018-03-22T04:58:08.081Z,95.98
2018-03-22T04:59:08.053Z,95.98
2018-03-22T05:00:08.035Z,95.88
2018-03-22T05:01:08.008Z,95.79
2018-03-22T05:02:07.984Z,95.22
2018-03-22T05:03:07.954Z,95.79
2018-03-22T05:04:07.941Z,95.60
2018-03-22T05:05:07.940Z,95.98
2018-03-22T05:06:07.923Z,95.79
2018-03-22T05:07:07.846Z,96.17
2018-03-22T05:08:07.814Z,96.26
2018-03-22T05:09:07.823Z,96.73
2018-03-22T05:10:07.764Z,96.55
2018-03-22T05:11:07.744Z,96.55
2018-03-22T05:12:07.714Z,96.64
2018-03-22T05:13:07.684Z,96.55
2018-03-22T05:14:07.665Z,96.26
2018-03-22T05:15:07.635Z,96.64
2018-03-22T05:16:07.628Z,97.02
2018-03-22T05:17:07.579Z,96.55
2018-03-22T05:18:07.560Z,97.02
2018-03-22T05:19:07.583Z,96.64
2018-03-22T05:20:07.501Z,97.02
2018-03-22T05:21:07.494Z,96.55
2018-03-22T05:22:07.442Z,96.73
2018-03-22T05:23:07.427Z,97.02
2018-03-22T05:24:07.389Z,96.92
2018-03-22T05:25:07.366Z,97.40
2018-03-22T05:26:07.352Z,97.02
2018-03-22T05:27:07.319Z,96.55
2018-03-22T05:28:07.306Z,96.45
2018-03-22T05:29:07.258Z,97.11
2018-03-22T05:30:07.250Z,97.30
2018-03-22T05:31:07.209Z,96.55
2018-03-22T05:32:07.219Z,97.21
2018-03-22T05:33:07.150Z,97.11
2018-03-22T05:34:07.124Z,97.21
2018-03-22T05:35:07.098Z,96.55
2018-03-22T05:36:07.083Z,97.02
2018-03-22T05:37:07.044Z,97.87
2018-03-22T05:38:07.022Z,97.87
2018-03-22T05:39:06.992Z,97.78
2018-03-22T05:40:06.980Z,97.49
2018-03-22T05:41:06.949Z,97.78
2018-03-22T05:42:06.919Z,97.49
2018-03-22T05:43:06.886Z,97.68
2018-03-22T05:44:06.867Z,97.68
2018-03-22T05:45:06.832Z,97.68
2018-03-22T05:46:06.805Z,97.68
2018-03-22T05:47:06.820Z,97.87
2018-03-22T05:48:06.751Z,97.78
2018-03-22T05:49:06.724Z,98.06
2018-03-22T05:50:06.696Z,97.87
2018-03-22T05:51:06.672Z,97.68
2018-03-22T05:52:06.658Z,98.16
2018-03-22T05:53:06.618Z,98.54
2018-03-22T05:54:06.592Z,98.25
2018-03-22T05:55:06.565Z,98.06
2018-03-22T05:56:06.536Z,98.06
2018-03-22T05:57:06.510Z,97.97
2018-03-22T05:58:06.484Z,97.68
2018-03-22T05:59:06.459Z,98.06
2018-03-22T06:00:06.432Z,97.59
2018-03-22T06:01:06.424Z,98.06
2018-03-22T06:02:06.402Z,97.97
2018-03-22T06:03:06.418Z,98.06
2018-03-22T06:04:06.324Z,97.59
2018-03-22T06:05:06.298Z,98.63
2018-03-22T06:06:06.273Z,98.44
2018-03-22T06:07:06.251Z,98.72
2018-03-22T06:08:06.219Z,98.82
2018-03-22T06:09:06.190Z,98.44
2018-03-22T06:10:06.334Z,98.44
2018-03-22T06:11:06.138Z,98.25
2018-03-22T06:12:06.150Z,98.54
2018-03-22T06:13:06.310Z,98.54
2018-03-22T06:14:06.059Z,98.72
2018-03-22T06:15:06.034Z,98.72
2018-03-22T06:16:06.016Z,98.72
2018-03-22T06:17:05.980Z,98.44
2018-03-22T06:18:05.952Z,98.82
2018-03-22T06:19:06.829Z,99.29
2018-03-22T06:20:05.935Z,99.29
2018-03-22T06:21:05.873Z,99.39
2018-03-22T06:22:05.847Z,99.48
2018-03-22T06:23:05.819Z,99.77
2018-03-22T06:24:05.794Z,99.99
2018-03-22T06:25:05.768Z,99.77
2018-03-22T06:26:05.741Z,99.67
2018-03-22T06:27:05.713Z,99.58
2018-03-22T06:28:05.692Z,99.67
2018-03-22T06:29:05.658Z,99.58
2018-03-22T06:30:05.632Z,99.99
2018-03-22T06:31:05.607Z,99.99
2018-03-22T06:32:05.576Z,99.99
2018-03-22T06:33:05.553Z,99.99
2018-03-22T06:34:05.525Z,99.99
2018-03-22T06:35:05.506Z,99.99
2018-03-22T06:36:05.472Z,99.99
2018-03-22T06:37:05.449Z,99.99
2018-03-22T06:38:05.419Z,99.99
2018-03-22T06:39:05.391Z,99.99
2018-03-22T06:40:05.377Z,99.99
2018-03-22T06:41:05.339Z,99.99
2018-03-22T06:42:05.786Z,99.99
2018-03-22T06:43:05.283Z,99.99
2018-03-22T06:44:05.259Z,99.99
2018-03-22T06:45:05.230Z,99.99
2018-03-22T06:46:05.203Z,99.99
2018-03-22T06:47:05.180Z,99.99
2018-03-22T06:48:05.150Z,99.99
2018-03-22T06:49:05.126Z,99.99
2018-03-22T06:50:05.097Z,99.99
2018-03-22T06:51:05.073Z,99.99
2018-03-22T06:52:05.044Z,99.99
2018-03-22T06:53:05.020Z,99.99
2018-03-22T06:54:04.996Z,99.99
2018-03-22T06:55:04.962Z,99.99
2018-03-22T06:56:04.937Z,99.99
2018-03-22T06:57:04.919Z,99.99
2018-03-22T06:58:04.885Z,99.99
2018-03-22T06:59:04.857Z,99.99
2018-03-22T07:00:04.830Z,99.99
2018-03-22T07:01:04.801Z,99.99
2018-03-22T07:02:04.781Z,99.99
2018-03-22T07:03:04.775Z,99.99
2018-03-22T07:04:04.721Z,99.99
2018-03-22T07:05:04.723Z,99.99
2018-03-22T07:06:04.693Z,99.99
2018-03-22T07:07:04.645Z,99.99
2018-03-22T07:08:04.620Z,99.99
2018-03-22T07:09:04.589Z,99.99
2018-03-22T07:10:04.563Z,99.99
2018-03-22T07:11:04.538Z,99.99
2018-03-22T07:12:04.507Z,99.99
2018-03-22T07:13:04.480Z,99.99
2018-03-22T07:14:04.455Z,99.99
2018-03-22T07:15:04.430Z,99.99
2018-03-22T07:16:04.399Z,99.99
2018-03-22T07:17:04.374Z,99.99
2018-03-22T07:18:04.375Z,99.99
2018-03-22T07:19:04.322Z,99.99
2018-03-22T07:20:04.298Z,99.99
2018-03-22T07:21:04.267Z,99.99
2018-03-22T07:22:04.241Z,99.99
2018-03-22T07:23:04.218Z,99.99
2018-03-22T07:24:04.186Z,99.99
2018-03-22T07:25:04.159Z,99.99
2018-03-22T07:26:04.135Z,99.99
2018-03-22T07:27:04.108Z,99.99
2018-03-22T07:28:04.086Z,99.99
2018-03-22T07:29:04.070Z,99.99
2018-03-22T07:30:04.026Z,99.99
2018-03-22T07:31:04.002Z,99.99
2018-03-22T07:32:03.973Z,99.99
2018-03-22T07:33:03.946Z,99.99
2018-03-22T07:34:03.921Z,99.99
2018-03-22T07:35:03.895Z,99.99
2018-03-22T07:36:03.866Z,99.99
2018-03-22T07:37:03.843Z,99.99
2018-03-22T07:38:03.812Z,99.99
2018-03-22T07:39:03.798Z,99.99
2018-03-22T07:40:03.762Z,99.99
2018-03-22T07:41:04.338Z,99.99
2018-03-22T07:42:03.706Z,99.99
2018-03-22T07:43:03.688Z,99.99
2018-03-22T07:44:03.670Z,99.99
2018-03-22T07:45:03.644Z,99.99
2018-03-22T07:46:03.600Z,99.99
2018-03-22T07:47:03.575Z,99.99
2018-03-22T07:48:03.547Z,99.99
2018-03-22T07:49:03.526Z,99.99
2018-03-22T07:50:03.502Z,99.99
2018-03-22T07:51:03.474Z,99.99
2018-03-22T07:52:03.458Z,99.99
2018-03-22T07:53:03.413Z,99.99
2018-03-22T07:54:03.388Z,99.99
2018-03-22T07:55:03.361Z,99.99
2018-03-22T07:56:03.349Z,99.99
2018-03-22T07:57:03.310Z,99.99
2018-03-22T07:58:03.282Z,99.99
2018-03-22T07:59:03.257Z,99.99
2018-03-22T08:00:03.244Z,99.99
2018-03-22T08:01:03.210Z,99.99
2018-03-22T08:02:03.175Z,99.99
2018-03-22T08:03:03.149Z,99.99
2018-03-22T08:04:03.123Z,99.99
2018-03-22T08:05:03.094Z,99.99
2018-03-22T08:06:03.070Z,99.99
2018-03-22T08:07:03.043Z,99.99
2018-03-22T08:08:03.015Z,99.99
2018-03-22T08:09:02.991Z,99.99
2018-03-22T08:10:02.984Z,99.99
2018-03-22T08:11:02.936Z,99.99
2018-03-22T08:12:02.912Z,99.99
2018-03-22T08:13:02.885Z,99.99
2018-03-22T08:14:02.861Z,99.99
2018-03-22T08:15:02.842Z,99.99
2018-03-22T08:16:02.809Z,99.99
2018-03-22T08:17:02.802Z,99.99
2018-03-22T08:18:02.752Z,99.99
2018-03-22T08:19:02.720Z,99.99
2018-03-22T08:20:02.696Z,99.99
2018-03-22T08:21:02.667Z,99.99
2018-03-22T08:22:02.639Z,99.99
2018-03-22T08:23:02.613Z,99.99
2018-03-22T08:24:02.587Z,99.99
2018-03-22T08:25:02.558Z,99.99
2018-03-22T08:26:02.537Z,99.99
2018-03-22T08:27:02.511Z,99.99
2018-03-22T08:28:02.481Z,99.99
2018-03-22T08:29:02.457Z,99.99
2018-03-22T08:30:02.447Z,99.99
2018-03-22T08:31:02.399Z,99.99
2018-03-22T08:32:02.374Z,99.99
2018-03-22T08:33:02.351Z,99.99
2018-03-22T08:34:02.320Z,99.99
2018-03-22T08:35:02.356Z,99.99
2018-03-22T08:36:02.327Z,99.99
2018-03-22T08:37:02.240Z,99.99
2018-03-22T08:38:02.254Z,99.99
2018-03-22T08:39:02.188Z,99.99
2018-03-22T08:40:02.172Z,99.99
2018-03-22T08:41:02.134Z,99.99
2018-03-22T08:42:02.346Z,99.99
2018-03-22T08:43:02.082Z,99.99
2018-03-22T08:44:02.057Z,99.99
2018-03-22T08:45:02.050Z,99.99
2018-03-22T08:46:02.006Z,99.99
2018-03-22T08:47:01.977Z,99.99
2018-03-22T08:48:01.951Z,99.99
2018-03-22T08:49:01.923Z,99.99
2018-03-22T08:50:01.897Z,99.99
2018-03-22T08:51:01.874Z,99.99
2018-03-22T08:52:01.844Z,99.99
2018-03-22T08:53:01.831Z,99.99
2018-03-22T08:54:01.791Z,99.99
2018-03-22T08:55:01.768Z,99.99
2018-03-22T08:56:01.740Z,99.99
2018-03-22T08:57:01.712Z,99.99
2018-03-22T08:58:01.684Z,99.99
2018-03-22T08:59:01.660Z,99.99
2018-03-22T09:00:01.634Z,99.99
2018-03-22T09:01:01.610Z,99.99
2018-03-22T09:02:01.581Z,99.99
2018-03-22T09:03:01.557Z,99.99
2018-03-22T09:04:01.527Z,99.99
2018-03-22T09:05:01.499Z,99.99
2018-03-22T09:06:01.476Z,99.99
2018-03-22T09:07:01.451Z,99.99
2018-03-22T09:08:01.425Z,99.99
2018-03-22T09:09:01.394Z,99.99
2018-03-22T09:10:01.369Z,99.99
2018-03-22T09:11:01.345Z,99.99
2018-03-22T09:12:01.336Z,99.99
2018-03-22T09:13:01.295Z,99.99
2018-03-22T09:14:01.270Z,99.99
2018-03-22T09:15:01.239Z,99.99
2018-03-22T09:16:01.214Z,99.99
2018-03-22T09:17:01.187Z,99.99
2018-03-22T09:18:01.163Z,99.99
2018-03-22T09:19:01.135Z,99.99
2018-03-22T09:20:01.112Z,99.99
2018-03-22T09:21:01.079Z,99.99
2018-03-22T09:22:01.063Z,99.99
2018-03-22T09:23:01.028Z,99.99
2018-03-22T09:24:01.002Z,99.99
2018-03-22T09:25:00.979Z,99.99
2018-03-22T09:26:00.951Z,99.99
2018-03-22T09:27:00.925Z,99.99
2018-03-22T09:28:00.910Z,99.99
2018-03-22T09:29:00.872Z,99.99
2018-03-22T09:30:00.889Z,99.99
2018-03-22T09:31:00.821Z,99.99
2018-03-22T09:32:00.815Z,99.99
2018-03-22T09:33:00.820Z,99.99
2018-03-22T09:34:00.784Z,99.99
2018-03-22T09:35:00.716Z,99.99
2018-03-22T09:36:00.768Z,99.99
2018-03-22T09:37:00.663Z,99.99
2018-03-22T09:38:00.664Z,99.99
2018-03-22T09:39:00.630Z,99.99
2018-03-22T09:40:00.588Z,99.99
2018-03-22T09:41:00.582Z,99.99
2018-03-22T09:42:00.536Z,99.99
2018-03-22T09:43:00.508Z,99.99
2018-03-22T09:44:00.484Z,99.99
2018-03-22T09:45:00.464Z,99.99
2018-03-22T09:46:00.480Z,99.99
2018-03-22T09:47:00.439Z,99.99
2018-03-22T09:48:00.380Z,99.99
2018-03-22T09:49:00.355Z,99.99
2018-03-22T09:50:00.328Z,99.99
2018-03-22T09:51:00.306Z,99.99
2018-03-22T09:52:00.283Z,99.99
2018-03-22T09:53:00.257Z,99.99
2018-03-22T09:54:00.224Z,99.99
2018-03-22T09:55:00.205Z,99.99
2018-03-22T09:56:00.173Z,99.99
2018-03-22T09:57:00.189Z,99.99
2018-03-22T09:58:00.122Z,99.99
2018-03-22T09:59:00.098Z,99.99
2018-03-22T10:00:00.071Z,99.99
2018-03-22T10:01:00.047Z,99.99
2018-03-22T10:02:00.021Z,99.99
2018-03-22T10:02:59.998Z,99.99
2018-03-22T10:03:59.967Z,99.99
2018-03-22T10:04:59.944Z,99.99
2018-03-22T10:05:59.919Z,99.99
2018-03-22T10:06:59.893Z,99.99
2018-03-22T10:07:59.865Z,99.99
2018-03-22T10:08:59.855Z,99.99
2018-03-22T10:09:59.818Z,99.99
2018-03-22T10:10:59.790Z,99.99
2018-03-22T10:11:59.763Z,99.99
2018-03-22T10:12:59.738Z,99.99
2018-03-22T10:13:59.716Z,99.99
2018-03-22T10:14:59.689Z,99.99
2018-03-22T10:15:59.662Z,99.99
2018-03-22T10:16:59.638Z,99.99
2018-03-22T10:17:59.612Z,99.99
2018-03-22T10:18:59.587Z,99.99
2018-03-22T10:19:59.560Z,99.99
2018-03-22T10:20:59.537Z,99.99
2018-03-22T10:21:59.512Z,99.99
2018-03-22T10:22:59.494Z,99.99
2018-03-22T10:23:59.463Z,99.99
2018-03-22T10:24:59.439Z,99.99
2018-03-22T10:25:59.415Z,99.99
2018-03-22T10:26:59.387Z,99.99
2018-03-22T10:27:59.380Z,99.99
2018-03-22T10:28:59.337Z,99.99
2018-03-22T10:29:59.331Z,99.99
2018-03-22T10:30:59.288Z,99.99
2018-03-22T10:31:59.332Z,99.99
2018-03-22T10:32:59.239Z,99.99
2018-03-22T10:33:59.262Z,99.99
2018-03-22T10:34:59.187Z,99.99
2018-03-22T10:35:59.237Z,99.99
2018-03-22T10:36:59.138Z,99.99
2018-03-22T10:37:59.114Z,99.99
2018-03-22T10:38:59.088Z,99.99
2018-03-22T10:39:59.062Z,99.99
2018-03-22T10:40:59.036Z,99.99
2018-03-22T10:41:59.075Z,99.99
2018-03-22T10:42:58.988Z,99.99
2018-03-22T10:43:59.180Z,99.99
2018-03-22T10:44:58.938Z,99.99
2018-03-22T10:45:58.916Z,99.99
2018-03-22T10:46:58.891Z,99.99
2018-03-22T10:47:58.866Z,99.99
2018-03-22T10:48:58.841Z,99.99
2018-03-22T10:49:58.814Z,99.99
2018-03-22T10:50:58.797Z,99.99
2018-03-22T10:51:58.762Z,99.99
2018-03-22T10:52:58.740Z,99.99
2018-03-22T10:53:58.760Z,99.99
2018-03-22T10:54:58.690Z,99.99
2018-03-22T10:55:58.703Z,99.99
2018-03-22T10:56:58.647Z,99.99
2018-03-22T10:57:58.617Z,99.99
2018-03-22T10:58:58.612Z,99.99
2018-03-22T10:59:58.573Z,99.99
2018-03-22T11:00:58.547Z,99.99
2018-03-22T11:01:58.534Z,99.99
2018-03-22T11:02:58.522Z,99.99
2018-03-22T11:03:58.496Z,99.99
2018-03-22T11:04:58.447Z,99.99
2018-03-22T11:05:58.425Z,99.99
2018-03-22T11:06:58.398Z,99.99
2018-03-22T11:07:58.372Z,99.99
2018-03-22T11:08:58.351Z,99.99
2018-03-22T11:09:58.328Z,99.99
2018-03-22T11:10:58.301Z,99.99
2018-03-22T11:11:58.278Z,99.99
2018-03-22T11:12:58.256Z,99.99
2018-03-22T11:13:58.233Z,99.99
2018-03-22T11:14:59.135Z,99.99
2018-03-22T11:15:58.180Z,99.64
2018-03-22T11:16:58.157Z,99.92
2018-03-22T11:17:58.133Z,98.88
2018-03-22T11:18:58.110Z,98.93
2018-03-22T11:19:58.085Z,97.97
2018-03-22T11:20:58.084Z,95.84
2018-03-22T11:21:58.070Z,95.32
2018-03-22T11:22:58.024Z,95.60
2018-03-22T11:24:00.885Z,95.46
2018-03-22T11:24:57.970Z,95.56
2018-03-22T11:25:57.951Z,95.46
2018-03-22T11:26:57.922Z,95.56
2018-03-22T11:27:57.901Z,95.84
2018-03-22T11:28:57.882Z,96.36
2018-03-22T11:29:57.893Z,95.60
2018-03-22T11:30:57.830Z,95.94
2018-03-22T11:31:57.809Z,96.12
2018-03-22T11:32:57.790Z,94.93
2018-03-22T11:33:57.762Z,95.70
2018-03-22T11:34:57.740Z,95.51
2018-03-22T11:35:57.715Z,95.98
2018-03-22T11:36:57.693Z,95.70
2018-03-22T11:37:57.671Z,96.60
2018-03-22T11:38:57.649Z,96.98
2018-03-22T11:39:57.627Z,96.88
2018-03-22T11:40:57.603Z,97.07
2018-03-22T11:41:57.581Z,96.88
2018-03-22T11:42:57.558Z,96.88
2018-03-22T11:43:57.540Z,97.36
2018-03-22T11:44:59.401Z,97.92
2018-03-22T11:45:57.489Z,97.74
2018-03-22T11:46:57.468Z,98.02
2018-03-22T11:47:57.442Z,96.88
2018-03-22T11:48:57.424Z,97.17
2018-03-22T11:49:57.398Z,97.36
2018-03-22T11:50:57.376Z,96.79
2018-03-22T11:51:57.350Z,97.17
2018-03-22T11:52:57.327Z,96.79
2018-03-22T11:53:57.305Z,96.88
2018-03-22T11:54:57.283Z,96.50
2018-03-22T11:55:57.261Z,97.27
2018-03-22T11:56:57.236Z,97.27
2018-03-22T11:57:57.210Z,97.27
2018-03-22T11:58:57.190Z,97.17
2018-03-22T11:59:57.169Z,97.27
2018-03-22T12:00:57.146Z,96.88
2018-03-22T12:01:57.190Z,97.74
2018-03-22T12:02:57.098Z,97.83
2018-03-22T12:03:57.074Z,97.64
2018-03-22T12:04:57.051Z,97.45
2018-03-22T12:05:57.027Z,97.64
2018-03-22T12:06:57.003Z,97.27
2018-03-22T12:07:56.980Z,96.98
2018-03-22T12:08:56.959Z,97.07
2018-03-22T12:09:56.939Z,96.88
2018-03-22T12:10:56.912Z,97.07
2018-03-22T12:11:56.889Z,98.12
2018-03-22T12:12:56.864Z,97.83
2018-03-22T12:13:56.840Z,98.02
2018-03-22T12:14:56.846Z,96.98
2018-03-22T12:15:57.115Z,97.17
2018-03-22T12:16:56.772Z,96.79
2018-03-22T12:17:56.747Z,95.84
2018-03-22T12:18:56.728Z,95.89
2018-03-22T12:19:56.698Z,95.79
2018-03-22T12:20:56.675Z,95.60
2018-03-22T12:21:56.655Z,95.70
2018-03-22T12:22:56.629Z,94.42
2018-03-22T12:23:56.607Z,93.08
2018-03-22T12:24:56.582Z,92.08
2018-03-22T12:25:56.559Z,91.08
2018-03-22T12:26:56.535Z,89.37
2018-03-22T12:27:56.526Z,89.65
2018-03-22T12:28:56.496Z,89.75
2018-03-22T12:29:56.469Z,89.98
2018-03-22T12:30:56.452Z,88.08
2018-03-22T12:31:56.424Z,86.75
2018-03-22T12:32:56.400Z,86.75
2018-03-22T12:33:56.378Z,86.36
2018-03-22T12:34:56.358Z,86.75
2018-03-22T12:35:56.337Z,87.23
2018-03-22T12:36:56.314Z,85.70
2018-03-22T12:37:56.293Z,85.80
2018-03-22T12:38:56.278Z,86.32
2018-03-22T12:39:56.249Z,87.18
2018-03-22T12:40:56.229Z,86.51
2018-03-22T12:41:56.208Z,87.18
2018-03-22T12:42:56.186Z,87.13
2018-03-22T12:43:56.164Z,87.32
2018-03-22T12:44:56.144Z,87.71
2018-03-22T12:45:56.125Z,88.37
2018-03-22T12:46:56.105Z,88.75
2018-03-22T12:47:56.109Z,89.42
2018-03-22T12:48:56.059Z,89.14
2018-03-22T12:49:56.042Z,89.51
2018-03-22T12:50:56.021Z,89.23
2018-03-22T12:51:55.994Z,89.14