createdAt,value
2022-08-20T00:00:36.333Z,18.77
2022-08-20T00:01:38.027Z,18.63
2022-08-20T00:02:46.994Z,17.88
2022-08-20T00:03:50.294Z,19.23
2022-08-20T00:04:55.058Z,20.75
2022-08-20T00:06:05.097Z,16.15
2022-08-20T00:07:07.174Z,15.95
2022-08-20T00:08:09.156Z,17.92
2022-08-20T00:09:10.846Z,17.92
2022-08-20T00:10:12.881Z,20.00
2022-08-20T00:11:19.001Z,21.67
2022-08-20T00:12:20.962Z,16.40
2022-08-20T00:13:26.782Z,17.42
2022-08-20T00:14:28.492Z,19.47
2022-08-20T00:15:33.740Z,14.93
2022-08-20T00:16:36.675Z,16.15
2022-08-20T00:17:38.398Z,17.50
2022-08-20T00:18:40.299Z,15.63
2022-08-20T00:19:41.933Z,15.43
2022-08-20T00:20:46.220Z,13.95
2022-08-20T00:21:47.873Z,14.52
2022-08-20T00:22:51.040Z,14.50
2022-08-20T00:23:53.371Z,18.10
2022-08-20T00:24:55.037Z,14.73
2022-08-20T00:25:56.650Z,14.23
2022-08-20T00:26:58.295Z,18.75
2022-08-20T00:28:00.113Z,15.45
2022-08-20T00:29:01.757Z,18.73
2022-08-20T00:30:05.865Z,14.80
2022-08-20T00:31:09.450Z,13.30
2022-08-20T00:32:11.108Z,15.20
2022-08-20T00:33:18.805Z,13.20
2022-08-20T00:34:20.460Z,18.25
2022-08-20T00:35:23.876Z,14.93
2022-08-20T00:36:32.190Z,15.75
2022-08-20T00:37:34.540Z,15.60
2022-08-20T00:38:37.735Z,18.70
2022-08-20T00:39:39.541Z,13.20
2022-08-20T00:40:48.540Z,13.93
2022-08-20T00:41:51.991Z,14.57
2022-08-20T00:42:57.529Z,15.27
2022-08-20T00:44:12.109Z,14.90
2022-08-20T00:45:14.072Z,13.02
2022-08-20T00:46:30.917Z,10.70
2022-08-20T00:47:34.257Z,13.63
2022-08-20T00:48:37.177Z,16.02
2022-08-20T00:49:38.912Z,12.85
2022-08-20T00:50:40.521Z,11.70
2022-08-20T00:51:44.425Z,12.60
2022-08-20T00:52:49.828Z,13.80
2022-08-20T00:53:52.322Z,12.80
2022-08-20T00:54:58.816Z,14.98
2022-08-20T00:56:01.046Z,14.25
2022-08-20T00:57:13.602Z,12.73
2022-08-20T00:58:15.281Z,13.23
2022-08-20T00:59:20.821Z,14.32
2022-08-20T01:00:28.804Z,13.80
2022-08-20T01:01:32.121Z,11.98
2022-08-20T01:02:34.957Z,14.45
2022-08-20T01:03:36.575Z,15.02
2022-08-20T01:04:38.204Z,16.02
2022-08-20T01:05:48.078Z,15.80
2022-08-20T01:06:49.697Z,15.98
2022-08-20T01:07:53.839Z,18.23
2022-08-20T01:08:56.126Z,17.17
2022-08-20T01:09:59.482Z,17.10
2022-08-20T01:11:22.589Z,14.32
2022-08-20T01:12:25.237Z,17.95
2022-08-20T01:13:27.528Z,13.90
2022-08-20T01:14:35.310Z,17.90
2022-08-20T01:15:43.344Z,13.20
2022-08-20T01:16:45.506Z,12.73
2022-08-20T01:17:50.825Z,15.30
2022-08-20T01:18:52.721Z,12.90
2022-08-20T01:19:57.788Z,11.98
2022-08-20T01:21:00.721Z,15.30
2022-08-20T01:22:02.336Z,14.45
2022-08-20T01:23:31.133Z,17.73
2022-08-20T01:24:37.049Z,14.32
2022-08-20T01:25:53.686Z,16.17
2022-08-20T01:26:55.480Z,14.45
2022-08-20T01:27:57.769Z,14.63
2022-08-20T01:29:09.011Z,13.68
2022-08-20T01:30:11.002Z,19.73
2022-08-20T01:31:14.912Z,16.02
2022-08-20T01:32:16.553Z,16.85
2022-08-20T01:33:19.239Z,16.23
2022-08-20T01:34:20.939Z,12.13
2022-08-20T01:35:22.953Z,15.00
2022-08-20T01:36:31.560Z,16.65
2022-08-20T01:37:33.270Z,15.88
2022-08-20T01:38:35.298Z,17.75
2022-08-20T01:39:37.077Z,18.25
2022-08-20T01:40:44.611Z,17.17
2022-08-20T01:42:15.477Z,18.23
2022-08-20T01:43:17.553Z,18.15
2022-08-20T01:44:20.477Z,15.90
2022-08-20T01:45:22.099Z,14.93
2022-08-20T01:46:36.736Z,15.85
2022-08-20T01:47:40.631Z,17.50
2022-08-20T01:48:45.066Z,15.75
2022-08-20T01:49:49.840Z,14.38
2022-08-20T01:51:02.167Z,16.90
2022-08-20T01:52:07.644Z,16.30
2022-08-20T01:53:18.548Z,12.68
2022-08-20T01:54:20.668Z,14.13
2022-08-20T01:55:22.288Z,18.92
2022-08-20T01:56:25.865Z,17.08
2022-08-20T01:57:27.531Z,17.48
2022-08-20T01:58:29.830Z,15.00
2022-08-20T01:59:31.501Z,19.75
2022-08-20T02:00:34.985Z,15.13
2022-08-20T02:01:46.394Z,15.80
2022-08-20T02:02:49.442Z,22.20
2022-08-20T02:03:51.256Z,15.55
2022-08-20T02:04:52.875Z,18.35
2022-08-20T02:05:54.542Z,16.73
2022-08-20T02:06:58.259Z,17.10
2022-08-20T02:08:00.286Z,17.25
2022-08-20T02:09:01.983Z,18.90
2022-08-20T02:10:05.652Z,19.70
2022-08-20T02:11:08.011Z,17.00
2022-08-20T02:12:09.946Z,21.75
2022-08-20T02:13:11.549Z,17.47
2022-08-20T02:14:13.482Z,20.05
2022-08-20T02:15:15.290Z,16.27
2022-08-20T02:16:20.913Z,16.90
2022-08-20T02:17:23.617Z,18.48
2022-08-20T02:18:25.235Z,18.48
2022-08-20T02:19:37.183Z,14.02
2022-08-20T02:20:38.831Z,16.95
2022-08-20T02:21:57.316Z,20.70
2022-08-20T02:22:59.252Z,18.77
2022-08-20T02:24:00.884Z,20.00
2022-08-20T02:25:02.642Z,17.45
2022-08-20T02:26:07.499Z,20.65
2022-08-20T02:27:09.117Z,16.38
2022-08-20T02:28:12.390Z,20.20
2022-08-20T02:29:14.339Z,15.07
2022-08-20T02:30:28.230Z,20.75
2022-08-20T02:31:34.710Z,15.27
2022-08-20T02:32:37.826Z,16.70
2022-08-20T02:33:39.576Z,16.77
2022-08-20T02:34:41.307Z,16.53
2022-08-20T02:35:43.339Z,18.42
2022-08-20T02:36:46.267Z,17.33
2022-08-20T02:37:47.876Z,20.23
2022-08-20T02:38:49.696Z,16.73
2022-08-20T02:39:51.351Z,17.60
2022-08-20T02:40:53.051Z,19.98
2022-08-20T02:41:54.686Z,15.90
2022-08-20T02:42:56.293Z,16.95
2022-08-20T02:43:57.964Z,21.98
2022-08-20T02:44:59.940Z,20.87
2022-08-20T02:46:02.500Z,16.83
2022-08-20T02:47:05.474Z,17.27
2022-08-20T02:48:07.106Z,16.52
2022-08-20T02:49:08.776Z,17.23
2022-08-20T02:50:12.466Z,19.17
2022-08-20T02:51:14.121Z,19.88
2022-08-20T02:52:15.789Z,17.52
2022-08-20T02:53:17.608Z,17.95
2022-08-20T02:54:19.216Z,19.38
2022-08-20T02:55:27.530Z,21.07
2022-08-20T02:56:29.974Z,18.75
2022-08-20T02:57:32.183Z,16.38
2022-08-20T02:58:35.435Z,17.00
2022-08-20T02:59:37.029Z,17.45
2022-08-20T03:00:38.844Z,20.13
2022-08-20T03:01:40.605Z,18.30
2022-08-20T03:02:42.719Z,16.48
2022-08-20T03:03:44.644Z,16.58
2022-08-20T03:04:46.265Z,19.98
2022-08-20T03:05:48.179Z,13.93
2022-08-20T03:06:49.789Z,17.63
2022-08-20T03:07:54.087Z,15.50
2022-08-20T03:08:55.964Z,19.85
2022-08-20T03:09:57.583Z,15.35
2022-08-20T03:10:59.200Z,16.27
2022-08-20T03:12:00.992Z,14.55
2022-08-20T03:13:02.751Z,15.82
2022-08-20T03:14:04.361Z,13.80
2022-08-20T03:15:07.080Z,15.43
2022-08-20T03:16:19.111Z,12.27
2022-08-20T03:17:20.749Z,15.40
2022-08-20T03:18:22.799Z,15.32
2022-08-20T03:19:24.603Z,19.73
2022-08-20T03:20:26.496Z,15.88
2022-08-20T03:21:28.124Z,21.65
2022-08-20T03:22:29.757Z,15.98
2022-08-20T03:23:32.239Z,16.95
2022-08-20T03:24:36.511Z,12.82
2022-08-20T03:25:38.127Z,18.33
2022-08-20T03:26:39.750Z,14.37
2022-08-20T03:27:41.791Z,16.52
2022-08-20T03:28:43.469Z,16.48
2022-08-20T03:29:45.100Z,16.90
2022-08-20T03:30:47.792Z,17.23
2022-08-20T03:31:49.394Z,19.02
2022-08-20T03:32:51.117Z,18.27
2022-08-20T03:33:53.820Z,16.98
2022-08-20T03:34:55.660Z,15.38
2022-08-20T03:35:57.842Z,19.25
2022-08-20T03:36:59.509Z,17.30
2022-08-20T03:38:01.180Z,21.77
2022-08-20T03:39:04.436Z,15.48
2022-08-20T03:40:08.017Z,19.25
2022-08-20T03:41:09.661Z,16.55
2022-08-20T03:42:14.562Z,14.32
2022-08-20T03:43:16.239Z,14.85
2022-08-20T03:44:18.595Z,16.27
2022-08-20T03:45:20.805Z,15.73
2022-08-20T03:46:23.835Z,16.67
2022-08-20T03:47:25.709Z,14.30
2022-08-20T03:48:27.507Z,16.00
2022-08-20T03:49:29.156Z,14.73
2022-08-20T03:50:32.452Z,13.80
2022-08-20T03:51:56.138Z,15.25
2022-08-20T03:52:56.112Z,16.75
2022-08-20T03:53:58.021Z,14.15
2022-08-20T03:54:59.667Z,14.88
2022-08-20T03:56:03.672Z,13.32
2022-08-20T03:57:12.981Z,13.32
2022-08-20T03:58:14.798Z,15.80
2022-08-20T03:59:16.422Z,18.77
2022-08-20T04:00:24.341Z,15.43
2022-08-20T04:01:44.334Z,15.95
2022-08-20T04:02:47.664Z,16.75
2022-08-20T04:03:53.377Z,16.85
2022-08-20T04:04:56.770Z,16.10
2022-08-20T04:05:58.938Z,12.75
2022-08-20T04:07:00.582Z,18.67
2022-08-20T04:08:03.253Z,14.60
2022-08-20T04:09:05.273Z,15.53
2022-08-20T04:10:10.036Z,19.15
2022-08-20T04:11:11.711Z,21.88
2022-08-20T04:12:13.339Z,15.50
2022-08-20T04:13:15.304Z,20.77
2022-08-20T04:14:19.545Z,19.98
2022-08-20T04:15:24.652Z,18.63
2022-08-20T04:16:27.563Z,20.20
2022-08-20T04:17:29.239Z,19.08
2022-08-20T04:18:31.058Z,15.57
2022-08-20T04:19:34.360Z,19.90
2022-08-20T04:20:37.340Z,20.00
2022-08-20T04:21:39.727Z,22.38
2022-08-20T04:22:41.563Z,19.10
2022-08-20T04:23:52.764Z,19.98
2022-08-20T04:24:54.371Z,19.13
2022-08-20T04:25:56.629Z,23.73
2022-08-20T04:26:58.870Z,18.98
2022-08-20T04:28:02.074Z,20.95
2022-08-20T04:29:04.241Z,17.85
2022-08-20T04:30:07.263Z,19.43
2022-08-20T04:31:09.044Z,18.65
2022-08-20T04:32:11.058Z,23.02
2022-08-20T04:33:12.809Z,22.08
2022-08-20T04:34:14.587Z,19.58
2022-08-20T04:35:18.146Z,19.88
2022-08-20T04:36:19.788Z,16.23
2022-08-20T04:37:22.041Z,18.23
2022-08-20T04:38:23.714Z,18.50
2022-08-20T04:39:25.425Z,15.73
2022-08-20T04:40:45.428Z,18.93
2022-08-20T04:41:47.193Z,19.02
2022-08-20T04:42:48.870Z,17.85
2022-08-20T04:43:56.068Z,18.75
2022-08-20T04:44:57.671Z,19.45
2022-08-20T04:46:01.322Z,16.65
2022-08-20T04:47:03.021Z,21.60
2022-08-20T04:48:05.677Z,23.30
2022-08-20T04:49:07.478Z,18.52
2022-08-20T04:50:10.583Z,20.70
2022-08-20T04:51:15.165Z,17.27
2022-08-20T04:52:16.868Z,20.80
2022-08-20T04:53:22.718Z,20.42
2022-08-20T04:54:27.177Z,17.65
2022-08-20T04:55:29.320Z,21.30
2022-08-20T04:56:34.861Z,19.60
2022-08-20T04:57:39.665Z,17.67
2022-08-20T04:58:41.675Z,15.95
2022-08-20T04:59:44.234Z,14.40
2022-08-20T05:00:50.359Z,22.52
2022-08-20T05:01:51.993Z,21.30
2022-08-20T05:02:53.606Z,16.73
2022-08-20T05:03:55.371Z,20.23
2022-08-20T05:04:57.083Z,19.75
2022-08-20T05:05:59.027Z,18.50
2022-08-20T05:07:00.649Z,20.50
2022-08-20T05:08:02.576Z,18.17
2022-08-20T05:09:05.014Z,17.77
2022-08-20T05:10:07.324Z,17.83
2022-08-20T05:11:34.940Z,20.17
2022-08-20T05:12:31.368Z,17.50
2022-08-20T05:13:32.971Z,18.30
2022-08-20T05:14:34.573Z,18.05
2022-08-20T05:15:37.026Z,17.00
2022-08-20T05:16:39.007Z,16.73
2022-08-20T05:17:41.548Z,18.30
2022-08-20T05:18:43.358Z,18.08
2022-08-20T05:19:46.635Z,19.27
2022-08-20T05:20:48.679Z,17.48
2022-08-20T05:21:53.768Z,21.60
2022-08-20T05:22:56.264Z,19.43
2022-08-20T05:23:57.895Z,15.73
2022-08-20T05:24:59.728Z,20.75
2022-08-20T05:26:01.502Z,18.15
2022-08-20T05:27:05.059Z,18.23
2022-08-20T05:28:32.874Z,17.52
2022-08-20T05:29:38.550Z,19.83
2022-08-20T05:30:40.977Z,18.75
2022-08-20T05:31:42.900Z,16.80
2022-08-20T05:32:47.089Z,16.38
2022-08-20T05:33:51.182Z,16.93
2022-08-20T05:34:52.974Z,18.17
2022-08-20T05:35:54.660Z,19.27
2022-08-20T05:36:56.304Z,20.42
2022-08-20T05:37:58.036Z,19.20
2022-08-20T05:38:59.824Z,19.90
2022-08-20T05:40:01.475Z,19.80
2022-08-20T05:41:04.674Z,15.25
2022-08-20T05:42:06.309Z,17.40
2022-08-20T05:43:08.297Z,15.82
2022-08-20T05:44:11.027Z,18.60
2022-08-20T05:45:12.739Z,15.98
2022-08-20T05:46:17.474Z,17.13
2022-08-20T05:47:19.142Z,17.40
2022-08-20T05:48:23.744Z,15.82
2022-08-20T05:49:25.725Z,19.02
2022-08-20T05:50:27.393Z,18.13
2022-08-20T05:51:30.012Z,18.65
2022-08-20T05:52:31.980Z,16.25
2022-08-20T05:53:34.350Z,17.92
2022-08-20T05:54:38.078Z,16.67
2022-08-20T05:55:39.880Z,14.23
2022-08-20T05:56:41.570Z,16.98
2022-08-20T05:57:43.167Z,19.92
2022-08-20T05:58:44.843Z,16.70
2022-08-20T05:59:46.735Z,19.75
2022-08-20T06:00:49.077Z,14.77
2022-08-20T06:01:50.815Z,17.63
2022-08-20T06:03:10.988Z,14.85
2022-08-20T06:04:32.937Z,18.52
2022-08-20T06:05:34.887Z,14.27
2022-08-20T06:06:46.029Z,13.52
2022-08-20T06:07:48.329Z,17.13
2022-08-20T06:08:49.939Z,14.88
2022-08-20T06:09:52.648Z,15.88
2022-08-20T06:10:54.335Z,16.25
2022-08-20T06:11:59.202Z,16.27
2022-08-20T06:13:01.111Z,15.73
2022-08-20T06:14:03.890Z,16.38
2022-08-20T06:15:06.877Z,13.27
2022-08-20T06:16:08.510Z,17.03
2022-08-20T06:17:13.280Z,18.50
2022-08-20T06:18:28.440Z,13.98
2022-08-20T06:19:32.408Z,12.35
2022-08-20T06:20:35.761Z,12.15
2022-08-20T06:21:37.524Z,15.15
2022-08-20T06:22:39.240Z,15.55
2022-08-20T06:23:56.578Z,17.73
2022-08-20T06:25:01.205Z,16.88
2022-08-20T06:26:03.269Z,15.43
2022-08-20T06:27:05.331Z,17.00
2022-08-20T06:28:06.982Z,17.35
2022-08-20T06:29:08.700Z,19.10
2022-08-20T06:30:12.243Z,14.50
2022-08-20T06:31:13.872Z,16.55
2022-08-20T06:32:15.751Z,16.63
2022-08-20T06:33:17.384Z,14.68
2022-08-20T06:34:19.116Z,16.20
2022-08-20T06:35:20.722Z,15.98
2022-08-20T06:36:22.388Z,13.95
2022-08-20T06:37:31.110Z,11.73
2022-08-20T06:38:33.280Z,14.90
2022-08-20T06:39:40.320Z,16.77
2022-08-20T06:40:42.060Z,12.02
2022-08-20T06:41:44.071Z,16.63
2022-08-20T06:42:48.622Z,10.70
2022-08-20T06:43:54.053Z,12.18
2022-08-20T06:44:55.711Z,10.68
2022-08-20T06:45:57.896Z,11.40
2022-08-20T06:47:04.085Z,13.25
2022-08-20T06:48:08.507Z,13.50
2022-08-20T06:49:10.134Z,17.10
2022-08-20T06:50:23.114Z,11.75
2022-08-20T06:51:24.815Z,13.50
2022-08-20T06:52:51.678Z,11.60
2022-08-20T06:53:48.207Z,14.55
2022-08-20T06:54:49.949Z,12.60
2022-08-20T06:55:55.509Z,13.48
2022-08-20T06:56:57.252Z,12.73
2022-08-20T06:57:59.577Z,14.23
2022-08-20T06:59:01.469Z,13.20
2022-08-20T07:00:05.972Z,10.55
2022-08-20T07:01:09.423Z,13.27
2022-08-20T07:02:12.337Z,12.10
2022-08-20T07:03:16.719Z,11.52
2022-08-20T07:04:18.362Z,12.23
2022-08-20T07:05:20.013Z,10.00
2022-08-20T07:06:21.694Z,12.10
2022-08-20T07:07:23.342Z,13.93
2022-08-20T07:08:26.466Z,13.80
2022-08-20T07:09:28.390Z,18.43
2022-08-20T07:10:30.378Z,12.43
2022-08-20T07:11:32.131Z,10.88
2022-08-20T07:12:35.043Z,12.95
2022-08-20T07:13:37.933Z,9.60
2022-08-20T07:14:39.555Z,15.65
2022-08-20T07:15:41.205Z,11.93
2022-08-20T07:16:43.040Z,14.90
2022-08-20T07:17:52.008Z,13.15
2022-08-20T07:18:53.635Z,14.77
2022-08-20T07:19:55.455Z,11.43
2022-08-20T07:20:57.538Z,13.77
2022-08-20T07:21:59.424Z,11.75
2022-08-20T07:23:01.112Z,12.07
2022-08-20T07:24:03.516Z,11.80
2022-08-20T07:25:06.177Z,15.93
2022-08-20T07:26:08.479Z,13.93
2022-08-20T07:27:10.310Z,13.27
2022-08-20T07:28:22.217Z,11.75
2022-08-20T07:29:43.853Z,12.95
2022-08-20T07:31:12.324Z,13.03
2022-08-20T07:32:33.852Z,14.65
2022-08-20T07:33:40.539Z,11.95
2022-08-20T07:34:43.661Z,12.38
2022-08-20T07:35:48.946Z,15.30
2022-08-20T07:36:50.636Z,11.80
2022-08-20T07:37:52.355Z,11.65
2022-08-20T07:38:54.463Z,11.35
2022-08-20T07:39:56.721Z,14.90
2022-08-20T07:41:02.863Z,11.35
2022-08-20T07:42:07.247Z,18.10
2022-08-20T07:43:10.894Z,9.98
2022-08-20T07:44:13.180Z,15.88
2022-08-20T07:45:15.359Z,15.65
2022-08-20T07:46:20.581Z,20.17
2022-08-20T07:47:22.599Z,14.07
2022-08-20T07:48:31.472Z,17.08
2022-08-20T07:49:38.333Z,18.77
2022-08-20T07:50:40.089Z,15.15
2022-08-20T07:51:41.733Z,10.63
2022-08-20T07:52:43.430Z,13.50
2022-08-20T07:53:46.506Z,17.08
2022-08-20T07:54:48.318Z,12.60
2022-08-20T07:55:58.726Z,10.57
2022-08-20T07:57:03.335Z,13.75
2022-08-20T07:58:11.001Z,13.02
2022-08-20T07:59:13.133Z,11.50
2022-08-20T08:00:15.487Z,12.38
2022-08-20T08:01:21.422Z,16.75
2022-08-20T08:02:23.938Z,10.82
2022-08-20T08:03:39.884Z,12.67
2022-08-20T08:04:48.661Z,12.05
2022-08-20T08:05:51.889Z,14.32
2022-08-20T08:06:53.563Z,13.93
2022-08-20T08:07:55.817Z,11.38
2022-08-20T08:08:59.568Z,8.70
2022-08-20T08:10:01.800Z,13.05
2022-08-20T08:11:03.530Z,13.18
2022-08-20T08:12:05.428Z,9.57
2022-08-20T08:13:08.402Z,9.65
2022-08-20T08:14:10.265Z,15.60
2022-08-20T08:15:14.369Z,11.18
2022-08-20T08:16:16.116Z,11.05
2022-08-20T08:17:17.997Z,17.88
2022-08-20T08:18:21.798Z,47.58
2022-08-20T08:19:23.452Z,15.98
2022-08-20T08:20:26.179Z,14.75
2022-08-20T08:21:28.580Z,12.65
2022-08-20T08:22:32.967Z,14.48
2022-08-20T08:23:35.052Z,14.95
2022-08-20T08:24:36.689Z,11.30
2022-08-20T08:25:39.657Z,14.60
2022-08-20T08:26:41.341Z,12.13
2022-08-20T08:27:43.772Z,19.52
2022-08-20T08:28:45.580Z,13.18
2022-08-20T08:29:49.775Z,15.57
2022-08-20T08:30:52.321Z,13.20
2022-08-20T08:31:54.046Z,14.73
2022-08-20T08:33:14.201Z,15.32
2022-08-20T08:34:15.877Z,16.92
2022-08-20T08:35:17.775Z,13.03
2022-08-20T08:36:19.541Z,15.15
2022-08-20T08:37:21.138Z,12.98
2022-08-20T08:38:25.873Z,16.50
2022-08-20T08:39:30.320Z,15.63
2022-08-20T08:40:36.690Z,12.20
2022-08-20T08:41:49.406Z,14.77
2022-08-20T08:42:58.278Z,11.27
2022-08-20T08:44:12.759Z,14.20
2022-08-20T08:45:16.995Z,16.00
2022-08-20T08:46:22.638Z,14.40
2022-08-20T08:47:30.605Z,12.18
2022-08-20T08:48:35.579Z,11.05
2022-08-20T08:49:38.018Z,14.23
2022-08-20T08:50:53.323Z,11.80
2022-08-20T08:52:23.093Z,16.77
2022-08-20T08:53:28.132Z,12.57
2022-08-20T08:54:31.351Z,12.70
2022-08-20T08:55:32.984Z,12.70
2022-08-20T08:56:35.576Z,14.32
2022-08-20T08:57:37.285Z,13.67
2022-08-20T08:58:38.995Z,13.10
2022-08-20T08:59:53.872Z,16.05
2022-08-20T09:01:55.392Z,12.07
2022-08-20T09:02:35.536Z,11.68
2022-08-20T09:03:37.236Z,16.27
2022-08-20T09:04:40.067Z,12.20
2022-08-20T09:05:51.470Z,16.50
2022-08-20T09:06:53.601Z,14.20
2022-08-20T09:07:55.255Z,11.65
2022-08-20T09:09:02.307Z,12.57
2022-08-20T09:10:04.176Z,11.50
2022-08-20T09:11:07.353Z,12.63
2022-08-20T09:12:19.033Z,13.38
2022-08-20T09:13:20.707Z,13.43
2022-08-20T09:14:25.070Z,15.35
2022-08-20T09:15:27.205Z,12.20
2022-08-20T09:16:30.058Z,14.15
2022-08-20T09:17:50.785Z,10.90
2022-08-20T09:18:53.641Z,14.20
2022-08-20T09:19:55.276Z,13.13
2022-08-20T09:20:56.911Z,12.00
2022-08-20T09:21:58.567Z,18.88
2022-08-20T09:23:00.212Z,12.32
2022-08-20T09:24:01.914Z,12.75
2022-08-20T09:25:03.742Z,12.82
2022-08-20T09:26:05.564Z,15.35
2022-08-20T09:27:07.213Z,16.85
2022-08-20T09:28:08.864Z,17.10
2022-08-20T09:29:11.378Z,20.70
2022-08-20T09:30:14.006Z,15.27
2022-08-20T09:31:16.842Z,16.35
2022-08-20T09:32:21.041Z,17.08
2022-08-20T09:33:23.022Z,20.63
2022-08-20T09:34:25.170Z,13.32
2022-08-20T09:35:27.531Z,13.57
2022-08-20T09:36:32.620Z,13.57
2022-08-20T09:37:37.481Z,13.90
2022-08-20T09:38:39.504Z,12.75
2022-08-20T09:39:41.325Z,15.18
2022-08-20T09:40:43.047Z,13.00
2022-08-20T09:41:44.653Z,15.77
2022-08-20T09:42:46.309Z,12.35
2022-08-20T09:43:47.948Z,13.27
2022-08-20T09:44:49.763Z,15.48
2022-08-20T09:45:51.494Z,14.20
2022-08-20T09:46:53.129Z,14.07
2022-08-20T09:47:56.510Z,12.65
2022-08-20T09:48:58.960Z,12.23
2022-08-20T09:50:00.583Z,17.92
2022-08-20T09:51:02.331Z,12.70
2022-08-20T09:52:05.162Z,11.20
2022-08-20T09:53:07.064Z,12.82
2022-08-20T09:54:08.705Z,14.55
2022-08-20T09:55:28.478Z,14.20
2022-08-20T09:56:30.098Z,10.18
2022-08-20T09:57:31.949Z,11.25
2022-08-20T09:58:36.458Z,13.82
2022-08-20T09:59:38.079Z,11.90
2022-08-20T10:00:40.158Z,12.52
2022-08-20T10:01:42.052Z,12.97
2022-08-20T10:02:43.780Z,13.60
2022-08-20T10:03:48.161Z,14.05
2022-08-20T10:04:49.819Z,17.20
2022-08-20T10:05:52.451Z,12.10
2022-08-20T10:06:54.127Z,11.43
2022-08-20T10:07:55.895Z,13.38
2022-08-20T10:08:57.634Z,13.80
2022-08-20T10:09:59.244Z,19.38
2022-08-20T10:11:01.858Z,9.75
2022-08-20T10:12:04.246Z,17.97
2022-08-20T10:13:06.134Z,12.32
2022-08-20T10:14:09.204Z,13.30
2022-08-20T10:15:11.118Z,12.48
2022-08-20T10:16:12.884Z,10.80
2022-08-20T10:17:14.518Z,11.63
2022-08-20T10:18:16.163Z,15.52
2022-08-20T10:19:17.782Z,11.95
2022-08-20T10:20:19.768Z,10.00
2022-08-20T10:21:21.530Z,10.27
2022-08-20T10:22:23.234Z,10.50
2022-08-20T10:23:24.899Z,10.38
2022-08-20T10:24:26.655Z,12.13
2022-08-20T10:25:28.955Z,11.25
2022-08-20T10:26:30.644Z,14.00
2022-08-20T10:27:32.720Z,10.15
2022-08-20T10:28:34.502Z,7.45
2022-08-20T10:29:36.128Z,12.60
2022-08-20T10:30:37.837Z,12.88
2022-08-20T10:31:39.660Z,10.27
2022-08-20T10:32:42.740Z,10.60
2022-08-20T10:33:44.395Z,11.27
2022-08-20T10:34:46.537Z,9.05
2022-08-20T10:35:48.234Z,8.20
2022-08-20T10:36:49.942Z,10.32
2022-08-20T10:37:51.985Z,10.82
2022-08-20T10:38:53.692Z,11.35
2022-08-20T10:39:55.490Z,9.55
2022-08-20T10:40:57.202Z,10.50
2022-08-20T10:41:58.871Z,9.20
2022-08-20T10:43:00.503Z,7.60
2022-08-20T10:44:02.509Z,10.63
2022-08-20T10:45:04.449Z,9.40
2022-08-20T10:46:06.288Z,11.82
2022-08-20T10:47:19.951Z,12.27
2022-08-20T10:48:22.536Z,8.80
2022-08-20T10:49:24.150Z,6.97
2022-08-20T10:50:25.846Z,8.65
2022-08-20T10:51:32.636Z,8.70
2022-08-20T10:52:34.700Z,10.88
2022-08-20T10:53:36.559Z,8.40
2022-08-20T10:54:42.170Z,7.95
2022-08-20T10:55:43.964Z,9.73
2022-08-20T10:56:45.721Z,6.82
2022-08-20T10:57:47.441Z,9.13
2022-08-20T10:58:49.123Z,7.53
2022-08-20T10:59:51.637Z,10.43
2022-08-20T11:00:53.409Z,10.07
2022-08-20T11:01:55.111Z,8.50
2022-08-20T11:02:56.836Z,11.20
2022-08-20T11:03:58.544Z,8.33
2022-08-20T11:05:00.155Z,8.23
2022-08-20T11:06:02.288Z,8.50
2022-08-20T11:07:11.789Z,8.60
2022-08-20T11:08:13.515Z,9.82
2022-08-20T11:09:15.146Z,7.85
2022-08-20T11:10:16.822Z,7.53
2022-08-20T11:11:18.457Z,8.20
2022-08-20T11:12:20.738Z,7.00
2022-08-20T11:13:22.997Z,11.65
2022-08-20T11:14:24.654Z,11.40
2022-08-20T11:15:26.531Z,8.68
2022-08-20T11:16:28.195Z,13.38
2022-08-20T11:17:31.860Z,9.77
2022-08-20T11:18:38.840Z,7.45
2022-08-20T11:19:41.716Z,12.05
2022-08-20T11:20:43.343Z,14.77
2022-08-20T11:21:45.067Z,11.27
2022-08-20T11:22:47.173Z,13.30
2022-08-20T11:23:48.857Z,12.00
2022-08-20T11:24:50.495Z,9.07
2022-08-20T11:25:52.153Z,10.82
2022-08-20T11:26:53.805Z,9.15
2022-08-20T11:27:56.078Z,11.55
2022-08-20T11:28:57.840Z,10.65
2022-08-20T11:29:59.956Z,9.98
2022-08-20T11:31:01.798Z,10.60
2022-08-20T11:32:04.459Z,9.50
2022-08-20T11:33:10.392Z,10.05
2022-08-20T11:34:12.905Z,7.45
2022-08-20T11:35:41.090Z,8.27
2022-08-20T11:36:37.185Z,8.10
2022-08-20T11:37:38.881Z,11.02
2022-08-20T11:38:41.502Z,10.77
2022-08-20T11:39:43.243Z,8.05
2022-08-20T11:40:46.834Z,12.15
2022-08-20T11:41:48.722Z,9.88
2022-08-20T11:44:20.412Z,13.68
2022-08-20T11:45:23.305Z,15.73
2022-08-20T11:46:28.564Z,11.27
2022-08-20T11:47:30.453Z,12.23
2022-08-20T11:48:32.383Z,10.30
2022-08-20T11:49:35.085Z,10.55
2022-08-20T11:50:36.703Z,12.07
2022-08-20T11:51:49.191Z,8.63
2022-08-20T11:52:51.656Z,10.00
2022-08-20T11:53:53.788Z,10.43
2022-08-20T11:54:56.086Z,9.80
2022-08-20T11:55:58.937Z,12.25
2022-08-20T11:57:00.555Z,14.43
2022-08-20T11:58:02.213Z,8.50
2022-08-20T11:59:03.847Z,11.70
2022-08-20T12:00:10.909Z,11.10
2022-08-20T12:01:12.866Z,10.40
2022-08-20T12:02:14.543Z,8.00
2022-08-20T12:03:16.291Z,10.90
2022-08-20T12:04:17.944Z,10.90
2022-08-20T12:05:19.813Z,10.55
2022-08-20T12:06:21.480Z,10.07
2022-08-20T12:07:24.172Z,9.23
2022-08-20T12:08:28.007Z,10.75
2022-08-20T12:09:29.892Z,10.38
2022-08-20T12:10:31.621Z,7.90
2022-08-20T12:11:33.368Z,10.90
2022-08-20T12:12:35.102Z,10.55
2022-08-20T12:13:48.299Z,11.25
2022-08-20T12:14:52.057Z,9.20
2022-08-20T12:15:55.043Z,10.52
2022-08-20T12:16:56.896Z,13.10
2022-08-20T12:17:58.568Z,9.60
2022-08-20T12:19:00.220Z,11.68
2022-08-20T12:20:06.511Z,11.95
2022-08-20T12:21:08.199Z,11.73
2022-08-20T12:22:23.751Z,8.38
2022-08-20T12:23:27.258Z,10.95
2022-08-20T12:24:29.251Z,13.05
2022-08-20T12:25:30.989Z,7.88
2022-08-20T12:26:32.663Z,13.48
2022-08-20T12:27:34.564Z,11.02
2022-08-20T12:28:36.192Z,11.13
2022-08-20T12:29:39.048Z,10.40
2022-08-20T12:30:40.796Z,12.10
2022-08-20T12:31:42.424Z,12.70
2022-08-20T12:32:44.739Z,9.98
2022-08-20T12:33:46.373Z,12.18
2022-08-20T12:34:48.046Z,10.32
2022-08-20T12:35:49.738Z,12.10
2022-08-20T12:36:51.580Z,12.27
2022-08-20T12:37:53.258Z,9.57
2022-08-20T12:38:54.897Z,11.47
2022-08-20T12:39:58.566Z,11.00
2022-08-20T12:41:00.872Z,9.70
2022-08-20T12:42:03.289Z,9.57
2022-08-20T12:43:05.376Z,11.15
2022-08-20T12:44:07.185Z,11.25
2022-08-20T12:45:15.054Z,11.52
2022-08-20T12:46:16.769Z,10.27
2022-08-20T12:47:27.738Z,14.02
2022-08-20T12:48:29.360Z,10.32
2022-08-20T12:49:30.971Z,12.30
2022-08-20T12:50:32.869Z,11.65
2022-08-20T12:51:34.489Z,11.02
2022-08-20T12:52:36.195Z,11.77
2022-08-20T12:53:38.422Z,11.27
2022-08-20T12:54:40.165Z,11.35
2022-08-20T12:55:41.810Z,10.18
2022-08-20T12:56:43.558Z,13.73
2022-08-20T12:57:50.330Z,10.60
2022-08-20T12:58:51.948Z,8.25
2022-08-20T12:59:54.899Z,9.83
2022-08-20T13:00:56.524Z,9.43
2022-08-20T13:01:58.561Z,11.30
2022-08-20T13:03:15.731Z,11.07
2022-08-20T13:04:17.363Z,10.70
2022-08-20T13:05:19.083Z,9.57
2022-08-20T13:06:20.712Z,10.93
2022-08-20T13:07:24.448Z,11.68
2022-08-20T13:08:26.203Z,11.23
2022-08-20T13:09:28.515Z,15.13
2022-08-20T13:10:32.648Z,13.57
2022-08-20T13:11:34.349Z,8.63
2022-08-20T13:12:36.502Z,12.55
2022-08-20T13:13:38.197Z,10.80
2022-08-20T13:14:40.077Z,12.20
2022-08-20T13:15:41.709Z,11.38
2022-08-20T13:16:43.377Z,9.90
2022-08-20T13:17:45.489Z,10.05
2022-08-20T13:18:47.479Z,11.18
2022-08-20T13:19:49.160Z,10.93
2022-08-20T13:20:50.854Z,11.27
2022-08-20T13:21:54.769Z,10.63
2022-08-20T13:22:57.134Z,13.02
2022-08-20T13:23:58.958Z,10.20
2022-08-20T13:25:00.646Z,16.88
2022-08-20T13:26:02.318Z,8.52
2022-08-20T13:27:06.078Z,10.95
2022-08-20T13:28:08.159Z,11.10
2022-08-20T13:29:09.841Z,9.73
2022-08-20T13:30:14.767Z,10.85
2022-08-20T13:31:16.446Z,10.37
2022-08-20T13:32:18.217Z,12.23
2022-08-20T13:33:19.823Z,11.80
2022-08-20T13:34:21.443Z,12.20
2022-08-20T13:35:23.131Z,14.30
2022-08-20T13:36:24.798Z,10.82
2022-08-20T13:37:28.126Z,12.50
2022-08-20T13:38:30.017Z,12.38
2022-08-20T13:39:31.638Z,12.02
2022-08-20T13:40:33.324Z,10.00
2022-08-20T13:41:35.016Z,9.90
2022-08-20T13:42:36.946Z,10.15
2022-08-20T13:43:38.569Z,12.80