createdAt,value
2019-03-31T00:02:35.747Z,107.47
2019-03-31T00:07:38.972Z,128.40
2019-03-31T00:12:42.240Z,121.07
2019-03-31T00:17:45.480Z,90.50
2019-03-31T00:22:48.889Z,74.93
2019-03-31T00:27:51.915Z,67.87
2019-03-31T00:32:56.869Z,56.20
2019-03-31T00:37:59.920Z,56.67
2019-03-31T00:43:03.270Z,55.53
2019-03-31T00:48:06.475Z,52.30
2019-03-31T00:53:09.685Z,48.57
2019-03-31T00:58:12.760Z,51.73
2019-03-31T01:03:17.444Z,41.13
2019-03-31T01:08:21.697Z,38.93
2019-03-31T01:13:24.740Z,40.97
2019-03-31T01:18:27.796Z,42.80
2019-03-31T01:23:31.099Z,36.67
2019-03-31T01:28:34.191Z,34.57
2019-03-31T01:33:38.035Z,34.27
2019-03-31T01:38:41.382Z,32.23
2019-03-31T01:43:44.553Z,32.50
2019-03-31T01:48:47.768Z,28.30
2019-03-31T01:53:50.820Z,20.23
2019-03-31T01:58:53.880Z,23.67
2019-03-31T02:03:57.316Z,23.37
2019-03-31T02:09:00.606Z,23.87
2019-03-31T02:14:03.984Z,21.03
2019-03-31T02:19:07.334Z,23.73
2019-03-31T02:24:11.612Z,18.90
2019-03-31T02:29:14.704Z,27.97
2019-03-31T02:34:17.807Z,30.93
2019-03-31T02:39:21.131Z,34.77
2019-03-31T02:44:24.614Z,28.67
2019-03-31T02:49:28.139Z,30.80
2019-03-31T02:54:31.657Z,28.07
2019-03-31T02:59:36.523Z,37.23
2019-03-31T03:04:41.389Z,27.03
2019-03-31T03:09:46.961Z,26.77
2019-03-31T03:14:52.171Z,22.43
2019-03-31T03:19:55.224Z,22.27
2019-03-31T03:24:58.271Z,21.53
2019-03-31T03:30:01.735Z,24.37
2019-03-31T03:35:05.559Z,19.70
2019-03-31T03:40:10.519Z,14.83
2019-03-31T03:45:13.495Z,13.37
2019-03-31T03:50:16.795Z,13.50
2019-03-31T03:55:19.905Z,9.83
2019-03-31T04:00:22.951Z,7.17
2019-03-31T04:05:26.024Z,8.57
2019-03-31T04:11:08.650Z,6.50
2019-03-31T04:16:11.761Z,2.50
2019-03-31T04:21:14.926Z,2.87
2019-03-31T04:26:18.103Z,3.97
2019-03-31T04:31:21.491Z,4.60
2019-03-31T04:36:24.704Z,3.77
2019-03-31T04:41:27.713Z,5.10
2019-03-31T04:46:31.929Z,3.90
2019-03-31T04:51:36.336Z,2.87
2019-03-31T04:56:39.616Z,6.70
2019-03-31T05:01:44.730Z,7.17
2019-03-31T05:06:47.632Z,6.93
2019-03-31T05:11:50.721Z,6.43
2019-03-31T05:16:54.072Z,10.03
2019-03-31T05:21:57.719Z,7.90
2019-03-31T05:27:00.775Z,9.57
2019-03-31T05:32:04.142Z,8.30
2019-03-31T05:37:07.527Z,10.03
2019-03-31T05:42:10.655Z,13.53
2019-03-31T05:47:13.950Z,12.77
2019-03-31T05:52:17.157Z,10.17
2019-03-31T05:57:20.288Z,8.57
2019-03-31T06:02:23.578Z,19.87
2019-03-31T06:07:27.095Z,12.63
2019-03-31T06:12:30.130Z,14.13
2019-03-31T06:17:34.450Z,14.47
2019-03-31T06:22:37.567Z,10.90
2019-03-31T06:27:40.612Z,10.37
2019-03-31T06:32:43.653Z,14.07
2019-03-31T06:37:46.705Z,11.27
2019-03-31T06:42:49.877Z,11.23
2019-03-31T06:47:52.975Z,9.87
2019-03-31T06:52:56.059Z,14.00
2019-03-31T06:57:59.403Z,11.20
2019-03-31T07:03:02.460Z,17.53
2019-03-31T07:08:06.995Z,12.73
2019-03-31T07:13:10.059Z,11.30
2019-03-31T07:18:15.885Z,11.33
2019-03-31T07:23:19.858Z,9.60
2019-03-31T07:28:23.071Z,10.37
2019-03-31T07:33:26.072Z,9.77
2019-03-31T07:38:38.803Z,10.77
2019-03-31T07:43:34.239Z,11.73
2019-03-31T07:48:37.384Z,8.50
2019-03-31T07:53:40.459Z,17.67
2019-03-31T07:58:43.946Z,8.47
2019-03-31T08:03:47.387Z,12.17
2019-03-31T08:08:53.253Z,9.60
2019-03-31T08:13:55.961Z,13.17
2019-03-31T08:18:59.170Z,10.00
2019-03-31T08:24:02.409Z,10.27
2019-03-31T08:29:05.548Z,9.03
2019-03-31T08:34:08.799Z,9.70
2019-03-31T08:39:12.318Z,21.23
2019-03-31T08:44:15.526Z,9.67
2019-03-31T08:49:18.736Z,11.67
2019-03-31T08:54:22.254Z,11.83
2019-03-31T08:59:25.464Z,12.53
2019-03-31T09:04:28.675Z,10.20
2019-03-31T09:09:32.200Z,11.97
2019-03-31T09:14:35.403Z,8.87
2019-03-31T09:19:38.614Z,6.17
2019-03-31T09:24:41.823Z,9.97
2019-03-31T09:29:45.041Z,5.70
2019-03-31T09:34:48.250Z,7.40
2019-03-31T09:39:51.456Z,4.60
2019-03-31T09:44:54.664Z,9.03
2019-03-31T09:49:58.182Z,4.70
2019-03-31T09:55:01.393Z,9.70
2019-03-31T10:00:06.483Z,11.20
2019-03-31T10:05:10.502Z,6.50
2019-03-31T10:10:31.661Z,13.53
2019-03-31T10:15:35.137Z,5.93
2019-03-31T10:20:38.334Z,12.93
2019-03-31T10:25:41.546Z,7.93
2019-03-31T10:30:46.496Z,10.17
2019-03-31T10:35:49.812Z,8.87
2019-03-31T10:40:53.941Z,8.07
2019-03-31T10:45:57.180Z,7.63
2019-03-31T10:51:01.590Z,9.53
2019-03-31T10:56:05.867Z,3.70
2019-03-31T11:01:09.244Z,9.77
2019-03-31T11:06:12.757Z,5.80
2019-03-31T11:11:17.815Z,5.20
2019-03-31T11:16:30.164Z,2.73
2019-03-31T11:21:55.874Z,12.40
2019-03-31T11:26:59.084Z,7.20
2019-03-31T11:32:21.701Z,3.03
2019-03-31T11:37:34.842Z,2.53
2019-03-31T11:42:50.136Z,3.47
2019-03-31T11:47:54.331Z,4.97
2019-03-31T11:53:43.927Z,1.20
2019-03-31T11:59:20.964Z,7.50
2019-03-31T12:04:55.467Z,4.00
2019-03-31T12:10:10.046Z,3.73
2019-03-31T12:15:28.306Z,7.53
2019-03-31T12:20:41.481Z,4.70
2019-03-31T12:26:12.523Z,5.13
2019-03-31T12:31:21.133Z,5.13
2019-03-31T12:42:01.974Z,7.73
2019-03-31T12:47:08.277Z,6.70
2019-03-31T12:52:13.195Z,6.17
2019-03-31T12:57:16.319Z,4.43
2019-03-31T13:02:19.586Z,4.13
2019-03-31T13:07:22.739Z,7.17
2019-03-31T13:12:26.256Z,5.90
2019-03-31T13:17:30.484Z,5.43
2019-03-31T13:22:33.907Z,7.47
2019-03-31T13:27:37.146Z,4.67
2019-03-31T13:32:40.249Z,2.90
2019-03-31T13:37:43.770Z,9.43
2019-03-31T13:42:47.059Z,6.10
2019-03-31T13:47:50.575Z,7.73
2019-03-31T13:52:54.094Z,6.77
2019-03-31T13:57:59.520Z,7.37
2019-03-31T14:03:04.200Z,7.43
2019-03-31T14:08:07.799Z,8.30
2019-03-31T14:13:12.774Z,11.13
2019-03-31T14:18:16.006Z,12.83
2019-03-31T14:23:19.190Z,6.30
2019-03-31T14:28:22.405Z,5.70
2019-03-31T14:33:25.646Z,8.27
2019-03-31T14:38:39.916Z,4.60
2019-03-31T14:43:34.491Z,4.50
2019-03-31T14:48:37.702Z,4.60
2019-03-31T14:53:41.219Z,3.40
2019-03-31T14:58:44.428Z,3.23
2019-03-31T15:03:47.712Z,2.97
2019-03-31T15:08:54.646Z,3.97
2019-03-31T15:13:55.919Z,7.53
2019-03-31T15:18:59.037Z,6.13
2019-03-31T15:24:04.031Z,2.77
2019-03-31T15:29:07.376Z,6.57
2019-03-31T15:34:10.594Z,8.73
2019-03-31T15:39:13.828Z,3.87
2019-03-31T15:44:17.011Z,6.77
2019-03-31T15:49:20.218Z,4.50
2019-03-31T15:54:23.434Z,7.23
2019-03-31T15:59:28.545Z,6.97
2019-03-31T16:04:31.619Z,5.03
2019-03-31T16:09:34.295Z,7.27
2019-03-31T16:14:36.911Z,6.20
2019-03-31T16:19:39.474Z,6.20
2019-03-31T16:24:45.345Z,4.50
2019-03-31T16:29:48.058Z,6.90
2019-03-31T16:34:52.501Z,8.80
2019-03-31T16:39:55.087Z,6.67
2019-03-31T16:44:58.692Z,4.97
2019-03-31T16:50:01.508Z,6.77
2019-03-31T16:55:05.024Z,4.93
2019-03-31T17:00:08.235Z,5.83
2019-03-31T17:05:21.841Z,6.60
2019-03-31T17:10:15.269Z,7.10
2019-03-31T17:15:18.173Z,4.37
2019-03-31T17:20:20.798Z,6.67
2019-03-31T17:25:23.385Z,4.93
2019-03-31T17:30:25.992Z,7.67
2019-03-31T17:35:28.864Z,2.57
2019-03-31T17:40:31.772Z,2.57
2019-03-31T17:45:34.394Z,4.87
2019-03-31T17:50:37.293Z,5.13
2019-03-31T17:55:40.168Z,5.00
2019-03-31T18:00:43.379Z,4.97
2019-03-31T18:05:46.283Z,5.33
2019-03-31T18:10:49.494Z,6.07
2019-03-31T18:15:52.218Z,2.33
2019-03-31T18:20:55.002Z,2.77
2019-03-31T18:25:57.614Z,4.43
2019-03-31T18:31:00.517Z,3.53
2019-03-31T18:36:03.394Z,5.50
2019-03-31T18:41:06.298Z,5.03
2019-03-31T18:46:09.202Z,1.90
2019-03-31T18:51:12.104Z,5.30
2019-03-31T18:56:34.364Z,3.93
2019-03-31T19:01:46.789Z,6.13
2019-03-31T19:07:27.169Z,3.10
2019-03-31T19:12:41.746Z,7.17
2019-03-31T19:18:04.044Z,2.67
2019-03-31T19:23:29.333Z,8.57
2019-03-31T19:28:50.083Z,4.30
2019-03-31T19:34:15.075Z,8.53
2019-03-31T19:39:35.858Z,6.77
2019-03-31T19:45:04.198Z,3.63
2019-03-31T19:50:26.482Z,6.57
2019-03-31T19:56:07.477Z,4.60
2019-03-31T20:01:26.077Z,4.80
2019-03-31T20:06:42.760Z,9.83
2019-03-31T20:12:16.988Z,5.37
2019-03-31T20:17:41.702Z,4.70
2019-03-31T20:23:09.794Z,6.97
2019-03-31T20:28:31.902Z,5.30
2019-03-31T20:34:01.989Z,5.17
2019-03-31T20:39:25.477Z,6.07
2019-03-31T20:44:28.377Z,8.57
2019-03-31T20:49:30.973Z,6.67
2019-03-31T20:54:33.964Z,8.97
2019-03-31T20:59:37.102Z,5.97
2019-03-31T21:04:40.100Z,7.60
2019-03-31T21:09:45.214Z,8.20
2019-03-31T21:14:47.435Z,9.80
2019-03-31T21:19:50.645Z,6.70
2019-03-31T21:24:53.548Z,6.83
2019-03-31T21:29:56.144Z,7.67
2019-03-31T21:34:58.740Z,3.53
2019-03-31T21:40:01.645Z,4.33
2019-03-31T21:45:05.183Z,4.53
2019-03-31T21:50:08.234Z,6.37
2019-03-31T21:55:11.274Z,6.50
2019-03-31T22:00:15.100Z,7.53
2019-03-31T22:05:18.001Z,7.20
2019-03-31T22:10:20.905Z,7.80
2019-03-31T22:15:24.641Z,9.17
2019-03-31T22:20:27.327Z,12.30
2019-03-31T22:25:30.229Z,5.47
2019-03-31T22:30:34.737Z,3.40
2019-03-31T22:35:37.572Z,10.60
2019-03-31T22:40:40.477Z,4.87
2019-03-31T22:45:43.377Z,10.70
2019-03-31T22:50:45.976Z,9.67
2019-03-31T22:55:48.511Z,8.80
2019-03-31T23:00:51.473Z,7.50
2019-03-31T23:05:54.376Z,5.27
2019-03-31T23:10:57.284Z,5.47
2019-03-31T23:16:00.182Z,9.40
2019-03-31T23:21:02.783Z,9.47
2019-03-31T23:26:05.681Z,6.90
2019-03-31T23:31:08.585Z,5.03
2019-03-31T23:36:13.096Z,6.23
2019-03-31T23:41:15.926Z,9.67
2019-03-31T23:46:18.549Z,4.20
2019-03-31T23:51:21.428Z,4.23
2019-03-31T23:56:24.022Z,6.23
