createdAt,value
2019-02-05T00:03:20.819Z,49.99
2019-02-05T00:07:24.286Z,49.71
2019-02-05T00:11:27.749Z,50.21
2019-02-05T00:15:31.208Z,50.25
2019-02-05T00:19:34.669Z,50.28
2019-02-05T00:23:38.120Z,50.33
2019-02-05T00:27:41.574Z,50.44
2019-02-05T00:31:45.026Z,50.39
2019-02-05T00:35:48.491Z,50.41
2019-02-05T00:39:51.938Z,50.26
2019-02-05T00:43:55.410Z,50.50
2019-02-05T00:47:58.871Z,50.45
2019-02-05T00:52:02.332Z,50.43
2019-02-05T00:56:17.142Z,50.34
2019-02-05T01:00:11.245Z,50.34
2019-02-05T01:04:14.704Z,50.42
2019-02-05T01:08:18.168Z,50.44
2019-02-05T01:12:21.625Z,50.52
2019-02-05T01:16:25.083Z,50.43
2019-02-05T01:20:28.532Z,50.40
2019-02-05T01:24:32.016Z,50.38
2019-02-05T01:28:35.474Z,50.67
2019-02-05T01:32:38.936Z,50.58
2019-02-05T01:36:42.395Z,50.66
2019-02-05T01:40:45.843Z,50.78
2019-02-05T01:44:49.299Z,50.90
2019-02-05T01:48:53.131Z,51.03
2019-02-05T01:52:56.587Z,51.18
2019-02-05T01:57:00.041Z,51.46
2019-02-05T02:01:03.492Z,51.67
2019-02-05T02:05:06.955Z,52.46
2019-02-05T02:09:10.416Z,52.43
2019-02-05T02:13:13.871Z,52.79
2019-02-05T02:17:17.382Z,53.00
2019-02-05T02:21:20.785Z,53.01
2019-02-05T02:25:24.242Z,52.87
2019-02-05T02:29:27.702Z,52.70
2019-02-05T02:33:31.157Z,52.59
2019-02-05T02:37:34.600Z,52.76
2019-02-05T02:41:38.066Z,52.66
2019-02-05T02:45:41.519Z,52.54
2019-02-05T02:49:45.257Z,52.59
2019-02-05T02:53:48.719Z,52.60
2019-02-05T02:57:52.343Z,52.57
2019-02-05T03:01:55.803Z,52.44
2019-02-05T03:05:59.265Z,52.49
2019-02-05T03:10:02.740Z,52.34
2019-02-05T03:14:06.249Z,52.32
2019-02-05T03:18:09.702Z,52.24
2019-02-05T03:22:13.180Z,52.12
2019-02-05T03:26:16.643Z,52.02
2019-02-05T03:30:20.181Z,52.05
2019-02-05T03:34:23.626Z,51.84
2019-02-05T03:38:27.155Z,51.72
2019-02-05T03:42:30.617Z,51.62
2019-02-05T03:46:34.075Z,51.64
2019-02-05T03:50:37.537Z,51.67
2019-02-05T03:54:41.057Z,51.55
2019-02-05T03:58:44.511Z,51.45
2019-02-05T04:02:47.968Z,51.28
2019-02-05T04:06:51.433Z,51.47
2019-02-05T04:10:54.887Z,51.55
2019-02-05T04:14:58.341Z,51.73
2019-02-05T04:19:01.795Z,51.71
2019-02-05T04:23:05.262Z,51.70
2019-02-05T04:27:08.715Z,51.62
2019-02-05T04:31:12.177Z,51.74
2019-02-05T04:35:15.628Z,51.68
2019-02-05T04:39:19.085Z,51.65
2019-02-05T04:43:22.546Z,51.78
2019-02-05T04:47:26.977Z,51.54
2019-02-05T04:51:30.434Z,51.50
2019-02-05T04:55:34.163Z,51.69
2019-02-05T04:59:37.612Z,51.69
2019-02-05T05:03:41.072Z,51.59
2019-02-05T05:07:44.533Z,51.41
2019-02-05T05:11:47.992Z,51.33
2019-02-05T05:15:51.440Z,51.67
2019-02-05T05:19:54.895Z,51.52
2019-02-05T05:23:58.358Z,51.78
2019-02-05T05:28:09.664Z,51.81
2019-02-05T05:32:06.957Z,51.92
2019-02-05T05:36:10.442Z,52.15
2019-02-05T05:40:13.909Z,52.31
2019-02-05T05:44:17.376Z,52.56
2019-02-05T05:48:20.854Z,52.68
2019-02-05T05:52:24.291Z,52.80
2019-02-05T05:56:27.765Z,52.64
2019-02-05T06:00:31.226Z,52.68
2019-02-05T06:04:35.655Z,52.66
2019-02-05T06:08:39.125Z,52.43
2019-02-05T06:12:42.571Z,52.62
2019-02-05T06:16:46.028Z,52.72
2019-02-05T06:20:49.486Z,52.72
2019-02-05T06:24:52.950Z,52.66
2019-02-05T06:28:56.399Z,52.87
2019-02-05T06:32:59.849Z,53.64
2019-02-05T06:37:03.314Z,53.01
2019-02-05T06:41:06.895Z,52.81
2019-02-05T06:45:10.681Z,52.70
2019-02-05T06:49:14.140Z,52.52
2019-02-05T06:53:17.966Z,52.57
2019-02-05T06:57:21.428Z,53.32
2019-02-05T07:01:25.160Z,53.59
2019-02-05T07:05:28.615Z,53.09
2019-02-05T07:09:32.140Z,52.86
2019-02-05T07:13:35.596Z,52.79
2019-02-05T07:17:49.396Z,52.72
2019-02-05T07:21:44.230Z,52.73
2019-02-05T07:25:47.697Z,52.89
2019-02-05T07:29:51.138Z,53.04
2019-02-05T07:33:54.600Z,53.08
2019-02-05T07:37:58.083Z,53.01
2019-02-05T07:42:01.521Z,53.69
2019-02-05T07:46:04.983Z,53.16
2019-02-05T07:50:08.438Z,52.91
2019-02-05T07:54:11.899Z,53.00
2019-02-05T07:58:15.379Z,52.81
2019-02-05T08:02:18.842Z,53.84
2019-02-05T08:06:22.302Z,53.44
2019-02-05T08:10:25.753Z,52.53
2019-02-05T08:14:30.196Z,52.08
2019-02-05T08:18:33.721Z,52.10
2019-02-05T08:22:37.575Z,51.95
2019-02-05T08:26:41.144Z,51.68
2019-02-05T08:30:44.948Z,51.47
2019-02-05T08:34:48.412Z,51.05
2019-02-05T08:38:52.255Z,50.82
2019-02-05T08:42:55.716Z,50.46
2019-02-05T08:46:59.443Z,50.38
2019-02-05T08:51:02.901Z,50.31
2019-02-05T08:55:06.643Z,50.05
2019-02-05T08:59:10.101Z,50.08
2019-02-05T09:03:13.637Z,49.63
2019-02-05T09:07:17.088Z,49.77
2019-02-05T09:11:20.869Z,49.62
2019-02-05T09:15:29.416Z,49.68
2019-02-05T09:19:30.558Z,49.41
2019-02-05T09:23:34.029Z,49.21
2019-02-05T09:27:37.478Z,49.19
2019-02-05T09:31:40.933Z,49.19
2019-02-05T09:35:44.419Z,48.85
2019-02-05T09:39:47.876Z,48.52
2019-02-05T09:43:51.339Z,48.51
2019-02-05T09:47:54.796Z,48.29
2019-02-05T09:51:58.261Z,48.08
2019-02-05T09:56:01.717Z,48.16
2019-02-05T10:00:05.172Z,47.86
2019-02-05T10:04:10.009Z,47.59
2019-02-05T10:08:13.475Z,47.59
2019-02-05T10:12:16.935Z,47.44
2019-02-05T10:16:20.390Z,46.82
2019-02-05T10:20:23.849Z,47.51
2019-02-05T10:24:27.317Z,47.13
2019-02-05T10:28:30.772Z,47.15
2019-02-05T10:32:34.233Z,47.00
2019-02-05T10:36:37.698Z,47.00
2019-02-05T10:40:41.158Z,46.89
2019-02-05T10:44:44.607Z,46.47
2019-02-05T10:48:48.160Z,46.42
2019-02-05T10:52:52.673Z,46.30
2019-02-05T10:56:56.139Z,46.70
2019-02-05T11:00:59.594Z,46.53
2019-02-05T11:05:03.056Z,46.94
2019-02-05T11:09:06.512Z,47.41
2019-02-05T11:13:09.973Z,46.96
2019-02-05T11:17:13.426Z,47.68
2019-02-05T11:21:16.897Z,48.02
2019-02-05T11:25:20.344Z,47.78
2019-02-05T11:29:23.800Z,47.79
2019-02-05T11:33:27.263Z,47.46
2019-02-05T11:37:30.726Z,47.23
2019-02-05T11:41:34.269Z,47.33
2019-02-05T11:45:37.654Z,48.00
2019-02-05T11:49:41.109Z,48.43
2019-02-05T11:53:44.573Z,48.21
2019-02-05T11:57:48.043Z,48.19
2019-02-05T12:01:52.564Z,47.85
2019-02-05T12:05:56.017Z,47.76
2019-02-05T12:09:59.474Z,47.57
2019-02-05T12:14:02.945Z,47.37
2019-02-05T12:18:06.404Z,46.93
2019-02-05T12:22:09.852Z,47.17
2019-02-05T12:26:13.303Z,46.54
2019-02-05T12:30:16.773Z,46.56
2019-02-05T12:34:20.234Z,46.48
2019-02-05T12:38:23.694Z,46.46
2019-02-05T12:42:27.148Z,46.46
2019-02-05T12:46:30.608Z,46.47
2019-02-05T12:50:34.073Z,46.32
2019-02-05T12:54:37.821Z,46.30
2019-02-05T12:58:41.277Z,46.27
2019-02-05T13:02:45.005Z,46.29
2019-02-05T13:06:48.468Z,46.53
2019-02-05T13:10:51.925Z,46.17
2019-02-05T13:14:55.398Z,46.35
2019-02-05T13:18:58.863Z,46.23
2019-02-05T13:23:02.316Z,46.29
2019-02-05T13:27:05.783Z,46.22
2019-02-05T13:31:09.255Z,46.04
2019-02-05T13:35:12.719Z,46.05
2019-02-05T13:39:16.180Z,46.30
2019-02-05T13:43:19.640Z,46.36
2019-02-05T13:47:24.740Z,46.37
2019-02-05T13:51:28.464Z,46.29
2019-02-05T13:55:32.184Z,46.20
2019-02-05T13:59:35.648Z,46.06
2019-02-05T14:03:39.096Z,46.04
2019-02-05T14:07:42.566Z,46.37
2019-02-05T14:11:46.023Z,46.49
2019-02-05T14:15:49.495Z,46.62
2019-02-05T14:19:52.961Z,46.68
2019-02-05T14:23:56.429Z,46.84
2019-02-05T14:27:59.900Z,47.12
2019-02-05T14:32:03.365Z,47.22
2019-02-05T14:36:06.816Z,47.36
2019-02-05T14:40:11.364Z,47.27
2019-02-05T14:44:14.816Z,47.49
2019-02-05T14:48:18.280Z,47.80
2019-02-05T14:52:21.792Z,47.86
2019-02-05T14:56:26.890Z,47.91
2019-02-05T15:00:30.351Z,47.68
2019-02-05T15:04:34.074Z,47.68
2019-02-05T15:08:37.528Z,47.51
2019-02-05T15:12:40.994Z,47.75
2019-02-05T15:16:44.457Z,48.01
2019-02-05T15:20:47.905Z,47.93
2019-02-05T15:24:51.369Z,48.21
2019-02-05T15:28:54.836Z,47.82
2019-02-05T15:33:16.330Z,47.83
2019-02-05T15:37:19.779Z,47.73
2019-02-05T15:41:23.245Z,47.73
2019-02-05T15:45:26.757Z,47.78
2019-02-05T15:49:30.220Z,47.84
2019-02-05T15:53:33.676Z,48.20
2019-02-05T15:57:37.139Z,48.39
2019-02-05T16:01:40.601Z,48.68
2019-02-05T16:05:44.046Z,49.31
2019-02-05T16:09:47.589Z,49.59
2019-02-05T16:13:51.053Z,50.00
2019-02-05T16:17:54.514Z,50.56
2019-02-05T16:21:57.978Z,50.58
2019-02-05T16:26:01.810Z,50.58
2019-02-05T16:30:05.275Z,50.98
2019-02-05T16:34:09.022Z,51.53
2019-02-05T16:38:12.508Z,52.01
2019-02-05T16:42:15.985Z,52.15
2019-02-05T16:46:19.445Z,52.68
2019-02-05T16:50:22.903Z,53.06
2019-02-05T16:54:26.371Z,52.92
2019-02-05T16:58:29.832Z,52.93
2019-02-05T17:02:33.316Z,53.01
2019-02-05T17:06:36.765Z,53.40
2019-02-05T17:10:40.223Z,53.02
2019-02-05T17:14:43.685Z,53.13
2019-02-05T17:18:47.216Z,53.31
2019-02-05T17:22:50.669Z,53.18
2019-02-05T17:26:54.129Z,53.41
2019-02-05T17:30:57.596Z,53.76
2019-02-05T17:35:01.544Z,53.99
2019-02-05T17:39:05.014Z,54.04
2019-02-05T17:43:08.463Z,54.31
2019-02-05T17:47:11.937Z,54.39
2019-02-05T17:51:15.395Z,54.45
2019-02-05T17:55:18.855Z,54.61
2019-02-05T17:59:22.325Z,54.28
2019-02-05T18:03:25.786Z,54.23
2019-02-05T18:07:29.237Z,54.23
2019-02-05T18:11:32.705Z,54.29
2019-02-05T18:15:36.167Z,54.42
2019-02-05T18:19:39.630Z,54.64
2019-02-05T18:23:43.088Z,54.73
2019-02-05T18:27:46.547Z,55.11
2019-02-05T18:31:50.009Z,55.23
2019-02-05T18:35:53.750Z,55.09
2019-02-05T18:39:57.236Z,55.11
2019-02-05T18:44:00.767Z,55.02
2019-02-05T18:48:04.258Z,55.04
2019-02-05T18:52:08.495Z,55.31
2019-02-05T18:56:12.059Z,55.57
2019-02-05T19:00:15.569Z,55.27
2019-02-05T19:04:19.023Z,55.48
2019-02-05T19:08:22.491Z,55.66
2019-02-05T19:12:25.960Z,56.47
2019-02-05T19:16:29.428Z,55.75
2019-02-05T19:20:32.895Z,56.63
2019-02-05T19:24:37.987Z,55.65
2019-02-05T19:28:41.449Z,55.65
2019-02-05T19:32:44.992Z,55.70
2019-02-05T19:36:48.455Z,55.80
2019-02-05T19:40:57.623Z,55.75
2019-02-05T19:44:58.996Z,55.87
2019-02-05T19:49:04.139Z,56.01
2019-02-05T19:53:07.561Z,56.01
2019-02-05T19:57:11.104Z,56.04
2019-02-05T20:01:14.952Z,56.15
2019-02-05T20:05:18.401Z,56.34
2019-02-05T20:09:22.140Z,56.37
2019-02-05T20:13:25.610Z,56.62
2019-02-05T20:17:29.349Z,56.64
2019-02-05T20:21:32.824Z,56.63
2019-02-05T20:25:36.561Z,56.93
2019-02-05T20:29:40.055Z,57.19
2019-02-05T20:33:49.884Z,56.79
2019-02-05T20:37:48.885Z,57.24
2019-02-05T20:41:52.795Z,57.62
2019-02-05T20:45:56.509Z,57.43
2019-02-05T20:50:00.798Z,57.30
2019-02-05T20:54:04.263Z,57.37
2019-02-05T20:58:07.724Z,57.90
2019-02-05T21:02:11.178Z,58.64
2019-02-05T21:06:14.641Z,57.59
2019-02-05T21:10:18.112Z,57.58
2019-02-05T21:14:21.583Z,57.92
2019-02-05T21:18:25.052Z,57.75
2019-02-05T21:22:28.502Z,58.09
2019-02-05T21:26:31.972Z,58.10
2019-02-05T21:30:35.442Z,57.91
2019-02-05T21:34:38.905Z,57.89
2019-02-05T21:38:45.347Z,57.79
2019-02-05T21:42:47.525Z,57.55
2019-02-05T21:46:50.985Z,57.59
2019-02-05T21:50:54.454Z,57.30
2019-02-05T21:54:57.925Z,57.17
2019-02-05T21:59:01.409Z,57.23
2019-02-05T22:03:04.853Z,57.34
2019-02-05T22:07:08.311Z,57.62
2019-02-05T22:11:11.767Z,58.13
2019-02-05T22:15:15.236Z,58.40
2019-02-05T22:19:21.017Z,58.78
2019-02-05T22:23:23.841Z,58.90
2019-02-05T22:27:27.306Z,58.93
2019-02-05T22:31:30.764Z,58.70
2019-02-05T22:35:34.237Z,58.75
2019-02-05T22:39:37.683Z,59.24
2019-02-05T22:43:41.152Z,59.51
2019-02-05T22:47:44.616Z,59.84
2019-02-05T22:51:48.352Z,60.27
2019-02-05T22:55:51.928Z,59.99
2019-02-05T22:59:55.677Z,59.88
2019-02-05T23:03:59.137Z,60.53
2019-02-05T23:08:02.602Z,60.91
2019-02-05T23:12:06.085Z,60.78
2019-02-05T23:16:09.528Z,60.65
2019-02-05T23:20:12.987Z,60.75
2019-02-05T23:24:16.458Z,60.92
2019-02-05T23:28:19.921Z,61.18
2019-02-05T23:32:23.390Z,61.25
2019-02-05T23:36:26.841Z,61.36
2019-02-05T23:40:30.583Z,61.45
2019-02-05T23:44:34.041Z,61.49
2019-02-05T23:48:37.501Z,61.40
2019-02-05T23:52:40.966Z,61.06
2019-02-05T23:56:44.413Z,60.68
