createdAt,value
2023-03-17T00:00:37.022Z,1.83
2023-03-17T00:56:29.582Z,0.50
2023-03-17T01:00:31.140Z,0.50
2023-03-17T01:04:30.836Z,0.34
2023-03-17T01:12:30.966Z,0.50
2023-03-17T01:16:31.063Z,0.50
2023-03-17T01:20:31.438Z,0.50
2023-03-17T01:24:30.943Z,0.51
2023-03-17T01:28:30.968Z,0.50
2023-03-17T01:32:31.025Z,0.50
2023-03-17T01:36:30.961Z,0.50
2023-03-17T01:40:31.428Z,0.50
2023-03-17T01:44:30.982Z,0.50
2023-03-17T01:48:30.907Z,0.51
2023-03-17T01:52:30.917Z,0.51
2023-03-17T01:56:30.929Z,0.50
2023-03-17T02:00:31.366Z,0.51
2023-03-17T02:04:31.028Z,0.50
2023-03-17T02:08:30.922Z,0.51
2023-03-17T02:12:30.914Z,0.51
2023-03-17T02:16:31.001Z,0.51
2023-03-17T02:20:31.299Z,0.51
2023-03-17T02:24:30.930Z,0.51
2023-03-17T02:28:31.004Z,0.51
2023-03-17T02:32:31.070Z,0.51
2023-03-17T02:36:30.996Z,0.50
2023-03-17T02:40:31.215Z,0.51
2023-03-17T02:44:30.964Z,0.52
2023-03-17T02:48:30.995Z,0.52
2023-03-17T02:52:30.980Z,0.52
2023-03-17T02:56:30.973Z,0.51
2023-03-17T03:00:31.261Z,0.52
2023-03-17T03:04:31.008Z,0.50
2023-03-17T03:08:30.976Z,0.51
2023-03-17T03:12:30.964Z,0.50
2023-03-17T03:16:30.976Z,0.51
2023-03-17T03:20:31.417Z,0.51
2023-03-17T03:24:30.989Z,0.51
2023-03-17T03:28:30.990Z,0.50
2023-03-17T03:32:31.013Z,0.51
2023-03-17T03:36:31.040Z,0.50
2023-03-17T03:40:31.527Z,0.51
2023-03-17T03:44:31.048Z,0.51
2023-03-17T03:48:31.060Z,0.52
2023-03-17T03:52:31.106Z,0.51
2023-03-17T03:56:31.068Z,0.51
2023-03-17T04:00:31.358Z,0.51
2023-03-17T04:04:31.190Z,0.51
2023-03-17T04:08:31.107Z,0.51
2023-03-17T04:12:31.092Z,0.51
2023-03-17T04:16:31.136Z,0.51
2023-03-17T04:20:31.371Z,0.51
2023-03-17T04:24:31.147Z,0.51
2023-03-17T04:28:31.144Z,0.51
2023-03-17T04:32:31.203Z,0.51
2023-03-17T04:36:31.185Z,0.51
2023-03-17T04:40:31.456Z,0.51
2023-03-17T04:44:31.228Z,0.51
2023-03-17T04:48:31.249Z,0.51
2023-03-17T04:52:31.268Z,0.51
2023-03-17T04:56:32.147Z,0.51
2023-03-17T05:00:31.639Z,0.51
2023-03-17T05:04:32.481Z,0.51
2023-03-17T05:08:31.315Z,0.51
2023-03-17T05:12:31.340Z,0.52
2023-03-17T05:16:31.417Z,0.51
2023-03-17T05:20:31.857Z,0.51
2023-03-17T05:24:31.400Z,0.50
2023-03-17T05:28:31.462Z,0.51
2023-03-17T05:32:31.531Z,0.51
2023-03-17T05:36:31.500Z,0.51
2023-03-17T05:40:31.914Z,0.51
2023-03-17T05:44:31.595Z,0.51
2023-03-17T05:48:31.569Z,0.51
2023-03-17T05:52:31.588Z,0.51
2023-03-17T05:56:31.604Z,0.50
2023-03-17T06:00:32.138Z,0.50
2023-03-17T06:04:31.612Z,0.50
2023-03-17T06:08:31.750Z,0.51
2023-03-17T06:12:31.610Z,0.51
2023-03-17T06:16:31.657Z,0.50
2023-03-17T06:20:31.651Z,0.50
2023-03-17T06:24:31.760Z,0.52
2023-03-17T06:28:31.765Z,0.52
2023-03-17T06:32:31.846Z,0.52
2023-03-17T06:36:31.665Z,0.52
2023-03-17T06:40:31.761Z,0.53
2023-03-17T06:44:31.777Z,0.56
2023-03-17T06:48:31.797Z,0.58
2023-03-17T06:52:31.780Z,0.60
2023-03-17T06:56:31.660Z,0.69
2023-03-17T07:00:34.975Z,0.75
2023-03-17T07:04:31.868Z,0.81
2023-03-17T07:08:31.778Z,0.96
2023-03-17T07:12:31.554Z,1.08
2023-03-17T07:16:31.827Z,1.14
2023-03-17T07:20:31.877Z,1.25
2023-03-17T07:24:31.804Z,1.37
2023-03-17T07:28:32.285Z,1.55
2023-03-17T07:32:32.103Z,1.66
2023-03-17T07:36:32.331Z,1.68
2023-03-17T07:40:35.255Z,1.40
2023-03-17T07:44:32.789Z,1.42
2023-03-17T07:48:32.832Z,1.39
2023-03-17T07:52:33.169Z,1.30
2023-03-17T07:56:32.797Z,1.21
2023-03-17T08:00:33.721Z,1.25
2023-03-17T08:04:32.298Z,1.35
2023-03-17T08:08:32.323Z,1.43
2023-03-17T08:12:32.338Z,1.41
2023-03-17T08:16:32.419Z,1.27
2023-03-17T08:20:32.657Z,1.32
2023-03-17T08:24:32.338Z,1.38
2023-03-17T08:28:32.373Z,1.47
2023-03-17T08:32:32.443Z,1.53
2023-03-17T08:36:32.317Z,1.62
2023-03-17T08:40:32.549Z,1.65
2023-03-17T08:44:32.351Z,1.62
2023-03-17T08:48:32.827Z,1.67
2023-03-17T08:52:32.508Z,1.68
2023-03-17T08:56:32.850Z,1.65
2023-03-17T09:00:33.693Z,1.50
2023-03-17T09:04:33.354Z,1.19
2023-03-17T09:08:33.329Z,1.05
2023-03-17T09:12:34.319Z,0.93
2023-03-17T09:16:33.386Z,0.88
2023-03-17T09:20:33.791Z,0.67
2023-03-17T09:24:33.838Z,0.71
2023-03-17T09:28:33.875Z,0.63
2023-03-17T09:32:33.563Z,0.59
2023-03-17T09:36:34.012Z,0.50
2023-03-17T09:44:33.914Z,0.50
2023-03-17T09:48:33.733Z,0.60
2023-03-17T09:52:33.850Z,0.62
2023-03-17T09:56:33.829Z,0.66
2023-03-17T10:00:34.386Z,0.70
2023-03-17T10:04:34.233Z,0.74
2023-03-17T12:08:38.436Z,1.43
2023-03-17T12:12:38.098Z,1.64
2023-03-17T12:16:38.405Z,1.59
2023-03-17T12:20:38.419Z,1.66
2023-03-17T12:28:38.238Z,2.18
2023-03-17T12:32:38.441Z,2.30
2023-03-17T13:12:38.803Z,2.42
2023-03-17T13:20:38.928Z,2.41
2023-03-17T13:24:38.830Z,2.44
2023-03-17T13:28:38.840Z,2.41
2023-03-17T13:32:39.020Z,2.40
2023-03-17T13:36:39.018Z,2.39
2023-03-17T13:52:39.450Z,2.32
2023-03-17T13:56:39.447Z,2.35
2023-03-17T14:00:39.109Z,2.32
2023-03-17T17:08:42.408Z,2.10
2023-03-17T17:12:42.383Z,1.83
2023-03-17T17:16:42.452Z,2.75
2023-03-17T17:20:42.312Z,1.75
2023-03-17T17:24:42.363Z,1.00
2023-03-17T17:28:42.487Z,1.32
2023-03-17T17:32:42.724Z,2.23
2023-03-17T17:36:43.058Z,4.33
2023-03-17T17:40:42.831Z,5.37
2023-03-17T17:44:43.045Z,5.96
2023-03-17T17:48:43.058Z,7.38
2023-03-17T17:52:42.935Z,7.78
2023-03-17T17:56:42.905Z,9.76
2023-03-17T18:00:42.887Z,10.07
2023-03-17T18:04:42.857Z,11.55
2023-03-17T18:08:42.785Z,12.98
2023-03-17T18:12:42.750Z,14.70
2023-03-17T18:16:43.059Z,15.59
2023-03-17T18:20:42.920Z,17.04
2023-03-17T18:24:42.876Z,17.99
2023-03-17T18:28:42.846Z,20.60
2023-03-17T18:32:43.004Z,22.90
2023-03-17T18:36:42.766Z,25.29
2023-03-17T18:40:42.757Z,25.72
2023-03-17T18:44:42.701Z,26.66
2023-03-17T18:48:42.945Z,28.52
2023-03-17T18:52:43.112Z,30.06
2023-03-17T18:56:43.290Z,33.03
2023-03-17T19:00:43.535Z,32.42
2023-03-17T19:04:43.500Z,30.85
2023-03-17T19:08:43.426Z,29.82
2023-03-17T19:12:43.391Z,28.85
2023-03-17T19:16:43.427Z,28.08
2023-03-17T19:20:43.430Z,26.75
2023-03-17T19:28:43.263Z,24.46
2023-03-17T19:32:43.276Z,23.80
2023-03-17T19:36:43.210Z,23.38
2023-03-17T19:40:43.149Z,22.63
2023-03-17T19:44:43.595Z,21.85
2023-03-17T19:48:43.089Z,21.34
2023-03-17T19:52:43.083Z,20.54
2023-03-17T19:56:43.014Z,19.56
2023-03-17T20:00:42.984Z,19.07
2023-03-17T20:04:43.109Z,18.40
2023-03-17T20:08:43.037Z,17.69
2023-03-17T20:12:43.167Z,17.38
2023-03-17T20:16:43.119Z,16.87
2023-03-17T20:20:43.147Z,16.31
2023-03-17T20:24:43.209Z,16.28
2023-03-17T20:28:43.264Z,15.46
2023-03-17T20:32:43.295Z,15.11
2023-03-17T20:36:43.289Z,14.54
2023-03-17T20:44:43.375Z,13.60
2023-03-17T20:48:43.419Z,13.15
2023-03-17T20:52:43.453Z,12.67
2023-03-17T20:56:43.513Z,12.17
2023-03-17T21:00:43.610Z,11.63
2023-03-17T21:04:43.618Z,11.21
2023-03-17T21:08:43.632Z,11.03
2023-03-17T21:12:43.740Z,10.96
2023-03-17T21:16:43.725Z,10.29
2023-03-17T21:20:43.780Z,10.20
2023-03-17T21:24:43.816Z,9.95
2023-03-17T21:28:43.901Z,9.53
2023-03-17T21:32:43.936Z,9.38
2023-03-17T21:36:43.921Z,8.89
2023-03-17T21:40:43.935Z,8.63
2023-03-17T21:44:44.027Z,8.45
2023-03-17T21:48:44.082Z,7.80
2023-03-17T21:52:43.998Z,7.58
2023-03-17T21:56:43.982Z,7.40
2023-03-17T22:00:45.783Z,7.12
2023-03-17T22:04:43.952Z,6.91
2023-03-17T22:08:43.920Z,6.59
2023-03-17T22:12:43.888Z,6.63
2023-03-17T22:16:43.893Z,6.33
2023-03-17T22:20:43.814Z,6.24
2023-03-17T22:24:43.777Z,5.80
2023-03-17T22:28:43.758Z,5.54
2023-03-17T22:32:43.791Z,5.42
2023-03-17T22:36:43.673Z,5.36
2023-03-17T22:40:43.644Z,5.12
2023-03-17T22:44:43.613Z,5.08
2023-03-17T22:48:43.608Z,5.17
2023-03-17T22:52:43.536Z,4.89
2023-03-17T22:56:43.501Z,4.74
2023-03-17T23:00:43.461Z,4.62
2023-03-17T23:04:43.515Z,4.42
2023-03-17T23:08:43.548Z,4.30
2023-03-17T23:12:43.615Z,4.18
2023-03-17T23:16:43.835Z,4.16
2023-03-17T23:20:43.871Z,3.99
2023-03-17T23:24:43.957Z,3.91
2023-03-17T23:28:44.078Z,3.71
2023-03-17T23:32:44.208Z,3.62
2023-03-17T23:36:44.337Z,3.51
2023-03-17T23:40:44.417Z,3.47
2023-03-17T23:44:44.520Z,3.55
2023-03-17T23:48:44.634Z,3.71
2023-03-17T23:52:44.706Z,3.62
2023-03-17T23:56:44.719Z,3.70
