createdAt,value
2022-09-16T00:00:28.551Z,100.00
2022-09-16T00:03:36.808Z,100.00
2022-09-16T00:06:45.348Z,100.00
2022-09-16T00:09:53.816Z,100.00
2022-09-16T00:13:08.815Z,100.00
2022-09-16T00:16:13.528Z,100.00
2022-09-16T00:19:28.825Z,100.00
2022-09-16T00:22:37.294Z,100.00
2022-09-16T00:25:45.822Z,100.00
2022-09-16T00:28:54.487Z,100.00
2022-09-16T00:32:15.809Z,100.00
2022-09-16T00:35:30.904Z,100.00
2022-09-16T00:38:32.895Z,100.00
2022-09-16T00:41:47.820Z,100.00
2022-09-16T00:45:04.224Z,100.00
2022-09-16T00:48:15.796Z,100.00
2022-09-16T00:51:24.629Z,100.00
2022-09-16T00:54:33.801Z,100.00
2022-09-16T00:57:50.831Z,100.00
2022-09-16T01:01:00.008Z,100.00
2022-09-16T01:04:19.806Z,100.00
2022-09-16T01:07:54.626Z,100.00
2022-09-16T01:11:02.825Z,100.00
2022-09-16T01:14:18.796Z,100.00
2022-09-16T01:17:48.818Z,100.00
2022-09-16T01:21:16.814Z,100.00
2022-09-16T01:25:05.816Z,100.00
2022-09-16T01:28:33.190Z,100.00
2022-09-16T01:31:54.821Z,100.00
2022-09-16T01:35:54.838Z,100.00
2022-09-16T01:39:28.789Z,100.00
2022-09-16T01:43:03.835Z,100.00
2022-09-16T01:46:31.889Z,100.00
2022-09-16T01:49:58.822Z,100.00
2022-09-16T01:53:24.840Z,100.00
2022-09-16T01:57:06.619Z,100.00
2022-09-16T02:00:22.818Z,100.00
2022-09-16T02:03:33.418Z,100.00
2022-09-16T02:06:49.822Z,100.00
2022-09-16T02:09:58.275Z,100.00
2022-09-16T02:13:20.822Z,100.00
2022-09-16T02:16:43.030Z,100.00
2022-09-16T02:20:09.814Z,100.00
2022-09-16T02:23:28.828Z,100.00
2022-09-16T02:26:48.827Z,100.00
2022-09-16T02:30:00.557Z,100.00
2022-09-16T02:33:23.807Z,100.00
2022-09-16T02:36:41.821Z,100.00
2022-09-16T02:39:53.915Z,100.00
2022-09-16T02:43:09.834Z,100.00
2022-09-16T02:46:30.832Z,100.00
2022-09-16T02:50:10.056Z,100.00
2022-09-16T02:53:47.914Z,100.00
2022-09-16T02:56:57.212Z,100.00
2022-09-16T03:00:05.827Z,100.00
2022-09-16T03:03:15.044Z,100.00
2022-09-16T03:06:28.818Z,100.00
2022-09-16T03:09:48.816Z,100.00
2022-09-16T03:12:56.279Z,100.00
2022-09-16T03:16:27.871Z,100.00
2022-09-16T03:19:58.843Z,100.00
2022-09-16T03:23:09.596Z,100.00
2022-09-16T03:26:43.865Z,100.00
2022-09-16T03:30:03.854Z,100.00
2022-09-16T03:33:40.847Z,100.00
2022-09-16T03:36:58.406Z,100.00
2022-09-16T03:40:24.861Z,100.00
2022-09-16T03:43:26.662Z,99.55
2022-09-16T03:46:41.916Z,100.00
2022-09-16T03:49:50.841Z,100.00
2022-09-16T03:53:05.841Z,100.00
2022-09-16T03:56:07.885Z,100.00
2022-09-16T03:59:22.853Z,100.00
2022-09-16T04:02:31.852Z,100.00
2022-09-16T04:05:46.850Z,100.00
2022-09-16T04:08:48.579Z,100.00
2022-09-16T04:12:02.861Z,100.00
2022-09-16T04:15:12.200Z,100.00
2022-09-16T04:18:20.811Z,100.00
2022-09-16T04:21:29.565Z,100.00
2022-09-16T04:24:37.829Z,100.00
2022-09-16T04:27:46.331Z,100.00
2022-09-16T04:31:00.912Z,100.00
2022-09-16T04:34:12.868Z,100.00
2022-09-16T04:37:21.376Z,100.00
2022-09-16T04:40:29.883Z,100.00
2022-09-16T04:43:38.704Z,100.00
2022-09-16T04:46:46.849Z,100.00
2022-09-16T04:50:01.855Z,100.00
2022-09-16T04:53:10.595Z,100.00
2022-09-16T04:56:28.836Z,100.00
2022-09-16T04:59:43.826Z,100.00
2022-09-16T05:02:58.890Z,100.00
2022-09-16T05:06:20.900Z,100.00
2022-09-16T05:09:29.828Z,100.00
2022-09-16T05:12:38.667Z,100.00
2022-09-16T05:15:53.892Z,100.00
2022-09-16T05:18:58.240Z,100.00
2022-09-16T05:22:12.847Z,100.00
2022-09-16T05:25:20.844Z,100.00
2022-09-16T05:28:29.643Z,100.00
2022-09-16T05:31:52.864Z,99.84
2022-09-16T05:34:54.565Z,99.70
2022-09-16T05:38:08.869Z,98.58
2022-09-16T05:41:11.090Z,98.36
2022-09-16T05:44:25.867Z,98.62
2022-09-16T05:47:33.926Z,97.65
2022-09-16T05:50:42.394Z,97.83
2022-09-16T05:53:57.856Z,97.83
2022-09-16T05:57:03.263Z,96.90
2022-09-16T06:00:22.853Z,97.41
2022-09-16T06:03:32.583Z,95.76
2022-09-16T06:06:43.846Z,95.19
2022-09-16T06:09:59.034Z,95.37
2022-09-16T06:13:08.597Z,94.58
2022-09-16T06:16:17.938Z,94.62
2022-09-16T06:19:26.518Z,93.37
2022-09-16T06:22:40.854Z,92.93
2022-09-16T06:26:04.851Z,92.90
2022-09-16T06:29:20.866Z,92.20
2022-09-16T06:32:31.581Z,91.78
2022-09-16T06:35:45.874Z,91.91
2022-09-16T06:38:55.890Z,91.88
2022-09-16T06:42:07.653Z,91.98
2022-09-16T06:45:22.859Z,91.12
2022-09-16T06:48:31.861Z,91.18
2022-09-16T06:51:46.859Z,91.23
2022-09-16T06:54:55.417Z,90.88
2022-09-16T06:58:03.869Z,89.94
2022-09-16T07:01:24.474Z,90.29
2022-09-16T07:04:32.863Z,89.86
2022-09-16T07:07:41.423Z,89.14
2022-09-16T07:11:06.861Z,88.54
2022-09-16T07:14:15.868Z,88.12
2022-09-16T07:17:30.909Z,87.44
2022-09-16T07:20:46.865Z,86.89
2022-09-16T07:23:48.608Z,86.75
2022-09-16T07:27:03.878Z,86.83
2022-09-16T07:30:09.050Z,84.61
2022-09-16T07:33:23.856Z,83.63
2022-09-16T07:36:43.735Z,84.25
2022-09-16T07:39:58.886Z,84.95
2022-09-16T07:43:13.872Z,84.05
2022-09-16T07:46:22.519Z,84.58
2022-09-16T07:49:36.870Z,84.79
2022-09-16T07:56:15.860Z,86.63
2022-09-16T07:59:25.863Z,86.94
2022-09-16T08:02:40.943Z,86.24
2022-09-16T08:05:49.422Z,85.35
2022-09-16T08:09:10.066Z,85.58
2022-09-16T08:12:28.658Z,85.03
2022-09-16T08:15:43.901Z,85.29
2022-09-16T08:18:48.258Z,85.87
2022-09-16T08:22:02.881Z,85.85
2022-09-16T08:25:17.892Z,81.68
2022-09-16T08:28:19.646Z,80.66
2022-09-16T08:31:36.117Z,78.31
2022-09-16T08:34:44.408Z,79.77
2022-09-16T08:37:52.873Z,77.75
2022-09-16T08:41:46.878Z,77.19
2022-09-16T08:45:25.585Z,75.43
2022-09-16T08:52:36.908Z,72.35
2022-09-16T08:55:47.791Z,72.88
2022-09-16T08:59:02.935Z,72.03
2022-09-16T09:02:56.228Z,71.07
2022-09-16T09:06:05.921Z,73.08
2022-09-16T09:09:55.898Z,73.47
2022-09-16T09:13:31.188Z,74.15
2022-09-16T09:17:10.893Z,76.93
2022-09-16T09:20:22.477Z,74.62
2022-09-16T09:26:56.656Z,76.69
2022-09-16T09:30:14.667Z,76.69
2022-09-16T09:33:45.433Z,80.47
2022-09-16T09:37:21.107Z,78.20
2022-09-16T09:40:41.633Z,78.26
2022-09-16T09:43:49.669Z,77.86
2022-09-16T09:47:03.797Z,76.89
2022-09-16T09:50:24.641Z,76.83
2022-09-16T09:53:43.120Z,75.34
2022-09-16T09:57:01.627Z,76.08
2022-09-16T10:00:28.853Z,74.68
2022-09-16T10:03:37.521Z,71.14
2022-09-16T10:06:52.729Z,72.24
2022-09-16T10:10:03.288Z,70.70
2022-09-16T10:13:19.628Z,66.98
2022-09-16T10:16:41.743Z,67.83
2022-09-16T10:20:08.758Z,69.97
2022-09-16T10:23:30.396Z,62.54
2022-09-16T10:26:40.939Z,64.87
2022-09-16T10:30:08.683Z,61.26
2022-09-16T10:33:31.647Z,60.57
2022-09-16T10:36:35.408Z,60.89
2022-09-16T10:39:57.753Z,61.83
2022-09-16T10:43:05.384Z,63.61
2022-09-16T10:46:22.808Z,62.14
2022-09-16T10:49:43.479Z,65.34
2022-09-16T10:52:54.762Z,64.13
2022-09-16T10:56:13.729Z,64.82
2022-09-16T10:59:22.180Z,69.35
2022-09-16T11:02:52.617Z,68.10
2022-09-16T11:06:13.978Z,67.12
2022-09-16T11:09:42.638Z,66.92
2022-09-16T11:13:06.874Z,68.68
2022-09-16T11:16:15.106Z,65.93
2022-09-16T11:19:41.642Z,68.10
2022-09-16T11:23:16.011Z,69.21
2022-09-16T11:26:47.532Z,69.56
2022-09-16T11:30:16.655Z,68.66
2022-09-16T11:33:45.632Z,69.00
2022-09-16T11:37:31.648Z,68.43
2022-09-16T11:41:05.076Z,67.01
2022-09-16T11:44:30.641Z,66.66
2022-09-16T11:52:03.653Z,62.09
2022-09-16T11:55:36.643Z,62.12
2022-09-16T11:59:12.799Z,62.98
2022-09-16T12:02:26.744Z,61.02
2022-09-16T12:05:52.645Z,61.02
2022-09-16T12:09:09.069Z,62.24
2022-09-16T12:12:31.638Z,60.58
2022-09-16T12:15:48.649Z,59.95
2022-09-16T12:19:03.055Z,59.44
2022-09-16T12:22:27.682Z,60.99
2022-09-16T12:26:06.667Z,61.30
2022-09-16T12:29:22.580Z,62.41
2022-09-16T12:33:01.644Z,60.33
2022-09-16T12:36:08.504Z,60.87
2022-09-16T12:39:23.664Z,62.57
2022-09-16T12:42:50.659Z,64.63
2022-09-16T12:46:26.703Z,63.67
2022-09-16T12:50:13.654Z,64.20
2022-09-16T12:53:52.657Z,64.01
2022-09-16T12:57:19.651Z,64.85
2022-09-16T13:00:36.276Z,66.63
2022-09-16T13:03:58.657Z,69.64
2022-09-16T13:07:00.545Z,70.60
2022-09-16T13:10:46.937Z,69.83
2022-09-16T13:13:58.685Z,70.35
2022-09-16T13:17:18.660Z,70.44
2022-09-16T13:20:34.608Z,72.13
2022-09-16T13:23:49.647Z,70.31
2022-09-16T13:27:35.281Z,69.80
2022-09-16T13:30:49.772Z,71.18
2022-09-16T13:34:04.673Z,71.70
2022-09-16T13:37:22.665Z,72.50
2022-09-16T13:40:38.627Z,71.24
2022-09-16T13:43:49.650Z,72.42
2022-09-16T13:47:31.667Z,71.51
2022-09-16T13:50:51.634Z,71.53
2022-09-16T13:53:59.647Z,72.71
2022-09-16T13:57:43.641Z,72.05
2022-09-16T14:01:15.693Z,72.33
2022-09-16T14:04:52.624Z,71.89
2022-09-16T14:08:00.653Z,72.02
2022-09-16T14:11:31.488Z,73.53
2022-09-16T14:14:48.331Z,73.70
2022-09-16T14:18:08.616Z,73.86
2022-09-16T14:21:26.651Z,73.29
2022-09-16T14:25:00.568Z,73.54
2022-09-16T14:28:22.311Z,74.67
2022-09-16T14:31:38.692Z,73.62
2022-09-16T14:34:55.649Z,73.71
2022-09-16T14:38:34.215Z,74.57
2022-09-16T14:41:53.090Z,75.33
2022-09-16T14:45:07.671Z,75.68
2022-09-16T14:48:25.655Z,75.47
2022-09-16T14:51:27.797Z,76.50
2022-09-16T14:54:50.638Z,77.30
2022-09-16T14:58:06.669Z,77.34
2022-09-16T15:01:25.030Z,77.73
2022-09-16T15:04:39.664Z,77.91
2022-09-16T15:08:13.070Z,77.71
2022-09-16T15:11:43.615Z,77.46
2022-09-16T15:14:55.683Z,78.21
2022-09-16T15:18:29.655Z,77.66
2022-09-16T15:21:39.038Z,77.21
2022-09-16T15:24:48.663Z,78.16
2022-09-16T15:28:15.949Z,78.68
2022-09-16T15:31:48.672Z,79.24
2022-09-16T15:35:25.664Z,79.61
2022-09-16T15:38:34.333Z,80.21
2022-09-16T15:41:42.652Z,81.26
2022-09-16T15:45:06.665Z,82.16
2022-09-16T15:48:21.322Z,82.08
2022-09-16T15:51:44.660Z,83.16
2022-09-16T15:55:06.661Z,82.72
2022-09-16T15:58:42.708Z,81.61
2022-09-16T16:01:55.294Z,82.17
2022-09-16T16:05:15.644Z,82.56
2022-09-16T16:08:48.660Z,82.35
2022-09-16T16:12:02.749Z,82.00
2022-09-16T16:15:11.696Z,81.69
2022-09-16T16:18:20.176Z,81.85
2022-09-16T16:21:28.644Z,81.69
2022-09-16T16:24:44.036Z,81.84
2022-09-16T16:27:59.644Z,82.91
2022-09-16T16:31:34.738Z,82.15
2022-09-16T16:34:45.379Z,83.08
2022-09-16T16:38:00.687Z,81.82
2022-09-16T16:41:02.729Z,81.93
2022-09-16T16:44:17.774Z,82.05
2022-09-16T16:47:28.793Z,82.17
2022-09-16T16:50:37.675Z,82.49
2022-09-16T16:54:00.809Z,82.47
2022-09-16T16:57:02.884Z,82.75
2022-09-16T17:00:18.658Z,82.65
2022-09-16T17:03:36.690Z,82.94
2022-09-16T17:07:14.552Z,83.55
2022-09-16T17:10:32.738Z,83.87
2022-09-16T17:13:34.547Z,83.58
2022-09-16T17:16:49.690Z,84.11
2022-09-16T17:20:05.648Z,83.52
2022-09-16T17:23:07.733Z,83.64
2022-09-16T17:26:30.803Z,84.61
2022-09-16T17:29:45.679Z,84.51
2022-09-16T17:32:53.664Z,84.87
2022-09-16T17:36:04.640Z,83.89
2022-09-16T17:39:18.708Z,86.24
2022-09-16T17:42:33.674Z,86.26
2022-09-16T17:45:52.703Z,86.30
2022-09-16T17:49:03.220Z,84.39
2022-09-16T17:52:11.674Z,86.19
2022-09-16T17:55:20.142Z,85.42
2022-09-16T17:58:44.807Z,84.87
2022-09-16T18:01:53.161Z,84.67
2022-09-16T18:05:01.777Z,85.04
2022-09-16T18:12:22.976Z,84.35
2022-09-16T18:15:31.221Z,84.94
2022-09-16T18:25:44.684Z,84.39
2022-09-16T18:29:15.865Z,84.89
2022-09-16T18:33:17.571Z,84.88
2022-09-16T18:40:25.034Z,84.91
2022-09-16T18:43:34.194Z,85.24
2022-09-16T18:46:48.706Z,84.60
2022-09-16T18:50:06.747Z,85.03
2022-09-16T18:53:08.673Z,84.71
2022-09-16T18:56:27.711Z,84.06
2022-09-16T18:59:38.699Z,84.36
2022-09-16T19:02:55.660Z,84.63
2022-09-16T19:05:57.460Z,84.37
2022-09-16T19:09:15.700Z,85.15
2022-09-16T19:12:24.229Z,85.80
2022-09-16T19:15:32.709Z,86.68
2022-09-16T19:18:49.910Z,86.28
2022-09-16T19:21:51.762Z,85.98
2022-09-16T19:25:06.713Z,86.02
2022-09-16T19:28:21.689Z,85.50
2022-09-16T19:31:30.544Z,84.74
2022-09-16T19:34:38.729Z,84.81
2022-09-16T19:37:53.702Z,84.75
2022-09-16T19:41:02.922Z,84.47
2022-09-16T19:44:14.716Z,84.43
2022-09-16T19:47:23.149Z,83.92
2022-09-16T19:50:37.754Z,84.50
2022-09-16T19:53:46.840Z,83.89
2022-09-16T19:57:01.734Z,84.93
2022-09-16T20:00:17.700Z,85.16
2022-09-16T20:03:19.410Z,85.21
2022-09-16T20:06:36.711Z,86.56
2022-09-16T20:09:46.081Z,85.46
2022-09-16T20:12:58.690Z,85.46
2022-09-16T20:16:15.791Z,85.43
2022-09-16T20:19:24.223Z,86.08
2022-09-16T20:22:32.685Z,86.22
2022-09-16T20:25:41.249Z,87.25
2022-09-16T20:29:02.734Z,86.90
2022-09-16T20:32:17.705Z,88.07
2022-09-16T20:35:28.956Z,86.66
2022-09-16T20:38:37.733Z,89.05
2022-09-16T20:41:46.242Z,88.62
2022-09-16T20:44:54.693Z,89.56
2022-09-16T20:48:03.221Z,90.16
2022-09-16T20:51:20.700Z,89.98
2022-09-16T20:54:35.682Z,89.54
2022-09-16T20:57:44.179Z,89.53
2022-09-16T21:00:58.789Z,89.07
2022-09-16T21:04:12.703Z,89.05
2022-09-16T21:07:21.227Z,89.12
2022-09-16T21:10:30.698Z,89.94
2022-09-16T21:13:41.309Z,89.53
2022-09-16T21:16:55.722Z,90.56
2022-09-16T21:19:57.619Z,91.00
2022-09-16T21:23:12.734Z,90.86
2022-09-16T21:26:29.784Z,91.39
2022-09-16T21:29:44.700Z,90.38
2022-09-16T21:32:59.710Z,91.06
2022-09-16T21:36:10.691Z,90.10
2022-09-16T21:39:27.690Z,89.60
2022-09-16T21:42:42.717Z,89.24
2022-09-16T21:45:51.611Z,90.12
2022-09-16T21:49:07.603Z,91.08
2022-09-16T21:52:16.325Z,90.43
2022-09-16T21:55:32.213Z,91.26
2022-09-16T21:58:47.704Z,91.81
2022-09-16T22:01:51.064Z,92.23
2022-09-16T22:05:05.686Z,92.77
2022-09-16T22:08:20.715Z,92.88
2022-09-16T22:11:40.704Z,94.04
2022-09-16T22:14:52.467Z,94.82
2022-09-16T22:18:00.695Z,94.25
2022-09-16T22:21:12.104Z,95.01
2022-09-16T22:24:26.700Z,96.05
2022-09-16T22:27:41.770Z,97.09
2022-09-16T22:30:52.283Z,96.82
2022-09-16T22:34:02.732Z,99.31
2022-09-16T22:37:17.717Z,98.16
2022-09-16T22:40:32.777Z,99.22
2022-09-16T22:43:45.719Z,99.18
2022-09-16T22:46:54.253Z,100.00
2022-09-16T22:50:09.716Z,100.00
2022-09-16T22:53:18.282Z,100.00
2022-09-16T22:56:37.712Z,100.00
2022-09-16T22:59:45.735Z,100.00
2022-09-16T23:02:54.270Z,99.49
2022-09-16T23:06:10.712Z,97.20
2022-09-16T23:09:25.717Z,97.02
2022-09-16T23:12:41.712Z,97.70
2022-09-16T23:15:56.744Z,97.62
2022-09-16T23:19:07.727Z,99.31
2022-09-16T23:22:22.712Z,100.00
2022-09-16T23:25:44.804Z,99.88
2022-09-16T23:29:01.708Z,100.00
2022-09-16T23:32:16.711Z,100.00
2022-09-16T23:35:18.509Z,100.00
2022-09-16T23:38:33.750Z,100.00
2022-09-16T23:41:49.703Z,100.00
2022-09-16T23:44:51.540Z,100.00
2022-09-16T23:48:06.733Z,100.00
2022-09-16T23:51:08.808Z,100.00
2022-09-16T23:54:23.704Z,100.00
2022-09-16T23:57:31.790Z,100.00
