createdAt,value
2022-12-16T00:02:24.659Z,30.88
2022-12-16T00:04:51.215Z,29.30
2022-12-16T00:07:17.653Z,31.70
2022-12-16T00:09:44.101Z,27.52
2022-12-16T00:12:10.606Z,24.95
2022-12-16T00:14:37.081Z,21.27
2022-12-16T00:17:03.585Z,23.35
2022-12-16T00:19:31.517Z,23.55
2022-12-16T00:21:58.194Z,22.65
2022-12-16T00:24:24.701Z,25.92
2022-12-16T00:26:51.273Z,29.25
2022-12-16T00:29:18.421Z,29.45
2022-12-16T00:31:47.953Z,30.35
2022-12-16T00:34:16.185Z,29.90
2022-12-16T00:36:43.714Z,28.75
2022-12-16T00:39:11.282Z,31.25
2022-12-16T00:41:38.189Z,28.30
2022-12-16T00:44:05.292Z,28.98
2022-12-16T00:46:31.806Z,23.75
2022-12-16T00:48:58.314Z,28.77
2022-12-16T00:51:24.820Z,29.17
2022-12-16T00:53:51.368Z,34.13
2022-12-16T00:56:20.714Z,33.13
2022-12-16T00:58:47.520Z,28.73
2022-12-16T01:01:14.877Z,30.77
2022-12-16T01:03:42.104Z,28.83
2022-12-16T01:06:16.056Z,26.75
2022-12-16T01:08:48.630Z,28.17
2022-12-16T01:11:20.201Z,28.42
2022-12-16T01:13:51.264Z,27.25
2022-12-16T01:16:19.245Z,27.48
2022-12-16T01:18:45.836Z,25.92
2022-12-16T01:21:15.394Z,26.48
2022-12-16T01:23:42.236Z,26.83
2022-12-16T01:26:16.436Z,28.08
2022-12-16T01:28:43.210Z,27.95
2022-12-16T01:31:10.164Z,28.23
2022-12-16T01:33:36.791Z,26.42
2022-12-16T01:36:07.772Z,23.17
2022-12-16T01:38:36.151Z,26.15
2022-12-16T01:41:04.652Z,24.23
2022-12-16T01:43:37.482Z,25.13
2022-12-16T01:46:16.070Z,22.00
2022-12-16T01:48:58.443Z,20.98
2022-12-16T01:51:37.351Z,23.08
2022-12-16T01:54:29.651Z,21.23
2022-12-16T01:57:09.338Z,21.40
2022-12-16T01:59:41.508Z,20.35
2022-12-16T02:02:09.033Z,19.50
2022-12-16T02:04:35.972Z,22.63
2022-12-16T02:07:02.482Z,22.48
2022-12-16T02:09:29.087Z,24.13
2022-12-16T02:12:26.254Z,22.00
2022-12-16T02:15:26.799Z,22.95
2022-12-16T02:18:05.102Z,18.80
2022-12-16T02:20:52.927Z,20.35
2022-12-16T02:23:48.260Z,22.55
2022-12-16T02:26:29.540Z,18.85
2022-12-16T02:29:27.898Z,20.88
2022-12-16T02:32:32.541Z,20.38
2022-12-16T02:35:26.006Z,18.00
2022-12-16T02:38:14.865Z,22.73
2022-12-16T02:41:14.978Z,18.65
2022-12-16T02:43:53.371Z,19.15
2022-12-16T02:46:25.710Z,19.23
2022-12-16T02:48:53.626Z,23.17
2022-12-16T02:51:24.348Z,20.13
2022-12-16T02:53:53.395Z,23.75
2022-12-16T02:57:07.340Z,18.75
2022-12-16T03:00:02.342Z,16.65
2022-12-16T03:02:47.499Z,16.13
2022-12-16T03:05:40.824Z,16.85
2022-12-16T03:08:14.452Z,20.65
2022-12-16T03:11:01.000Z,18.38
2022-12-16T03:13:35.171Z,16.15
2022-12-16T03:16:06.903Z,16.80
2022-12-16T03:18:38.677Z,17.70
2022-12-16T03:21:07.936Z,17.25
2022-12-16T03:23:50.058Z,16.73
2022-12-16T03:26:25.945Z,15.60
2022-12-16T03:29:02.254Z,17.30
2022-12-16T03:32:03.141Z,15.85
2022-12-16T03:34:48.300Z,14.95
2022-12-16T03:37:15.339Z,22.90
2022-12-16T03:39:48.789Z,18.60
2022-12-16T03:42:16.215Z,14.82
2022-12-16T03:44:47.757Z,19.88
2022-12-16T03:47:19.800Z,14.15
2022-12-16T03:49:49.842Z,15.77
2022-12-16T03:52:16.396Z,17.73
2022-12-16T03:54:42.899Z,13.60
2022-12-16T03:57:15.008Z,14.35
2022-12-16T03:59:42.905Z,17.20
2022-12-16T04:02:09.560Z,13.63
2022-12-16T04:04:36.123Z,14.68
2022-12-16T04:07:20.818Z,13.07
2022-12-16T04:09:49.967Z,10.85
2022-12-16T04:12:35.546Z,13.50
2022-12-16T04:15:20.790Z,13.43
2022-12-16T04:18:05.937Z,15.55
2022-12-16T04:20:56.122Z,17.08
2022-12-16T04:23:45.324Z,14.32
2022-12-16T04:26:12.209Z,13.90
2022-12-16T04:28:38.672Z,15.25
2022-12-16T04:31:05.873Z,16.58
2022-12-16T04:33:51.312Z,17.38
2022-12-16T04:36:36.636Z,13.05
2022-12-16T04:39:22.736Z,16.23
2022-12-16T04:42:12.458Z,13.70
2022-12-16T04:44:57.705Z,18.48
2022-12-16T04:47:43.368Z,13.88
2022-12-16T04:50:28.584Z,14.40
2022-12-16T04:53:13.942Z,16.13
2022-12-16T04:56:03.839Z,14.27
2022-12-16T04:58:49.521Z,14.57
2022-12-16T05:01:34.891Z,14.90
2022-12-16T05:04:20.071Z,17.05
2022-12-16T05:07:05.526Z,16.23
2022-12-16T05:09:50.756Z,16.80
2022-12-16T05:12:36.214Z,15.77
2022-12-16T05:15:21.544Z,13.85
2022-12-16T05:18:06.797Z,15.55
2022-12-16T05:21:05.892Z,12.48
2022-12-16T05:23:51.227Z,16.40
2022-12-16T05:26:36.582Z,16.60
2022-12-16T05:29:21.809Z,14.82
2022-12-16T05:32:07.109Z,14.30
2022-12-16T05:34:52.333Z,15.00
2022-12-16T05:37:37.737Z,12.45
2022-12-16T05:40:23.706Z,12.90
2022-12-16T05:43:13.346Z,11.98
2022-12-16T05:46:01.502Z,13.65
2022-12-16T05:48:47.968Z,12.20
2022-12-16T05:51:33.154Z,11.88
2022-12-16T05:54:18.437Z,10.88
2022-12-16T05:57:03.902Z,11.02
2022-12-16T05:59:49.078Z,12.65
2022-12-16T06:02:34.660Z,17.42
2022-12-16T06:05:19.672Z,17.75
2022-12-16T06:08:12.038Z,27.42
2022-12-16T06:11:13.992Z,33.05
2022-12-16T06:13:59.040Z,37.15
2022-12-16T06:16:44.228Z,33.20
2022-12-16T06:19:29.527Z,29.90
2022-12-16T06:22:14.800Z,23.83
2022-12-16T06:25:00.216Z,23.20
2022-12-16T06:27:45.160Z,23.10
2022-12-16T06:30:30.529Z,21.95
2022-12-16T06:33:15.993Z,21.33
2022-12-16T06:36:01.315Z,25.45
2022-12-16T06:38:46.713Z,49.88
2022-12-16T06:41:31.839Z,91.63
2022-12-16T06:44:17.079Z,66.80
2022-12-16T06:47:02.469Z,45.85
2022-12-16T06:49:47.643Z,23.52
2022-12-16T06:52:32.945Z,20.15
2022-12-16T06:55:18.098Z,17.02
2022-12-16T06:58:09.607Z,19.30
2022-12-16T07:00:55.297Z,15.85
2022-12-16T07:03:40.658Z,18.45
2022-12-16T07:06:26.119Z,18.67
2022-12-16T07:09:11.413Z,17.70
2022-12-16T07:11:56.641Z,19.10
2022-12-16T07:14:41.992Z,19.90
2022-12-16T07:17:27.214Z,17.88
2022-12-16T07:20:12.715Z,17.52
2022-12-16T07:23:09.894Z,17.33
2022-12-16T07:25:58.410Z,19.10
2022-12-16T07:28:43.809Z,20.70
2022-12-16T07:31:28.851Z,18.50
2022-12-16T07:34:14.104Z,19.25
2022-12-16T07:36:59.336Z,19.02
2022-12-16T07:39:46.714Z,16.60
2022-12-16T07:42:33.770Z,15.07
2022-12-16T07:45:18.996Z,15.90
2022-12-16T07:48:08.943Z,15.45
2022-12-16T07:50:55.785Z,17.38
2022-12-16T07:56:27.276Z,14.82
2022-12-16T07:59:13.255Z,15.45
2022-12-16T08:01:58.652Z,16.55
2022-12-16T08:04:43.904Z,16.95
2022-12-16T08:07:29.242Z,18.77
2022-12-16T08:10:14.536Z,20.42
2022-12-16T08:12:59.959Z,17.92
2022-12-16T08:15:46.270Z,15.27
2022-12-16T08:18:31.617Z,21.13
2022-12-16T08:21:16.859Z,19.25
2022-12-16T08:24:01.941Z,19.63
2022-12-16T08:26:47.223Z,21.33
2022-12-16T08:29:44.314Z,19.65
2022-12-16T08:35:15.280Z,20.98
2022-12-16T08:38:00.543Z,22.50
2022-12-16T08:40:45.722Z,18.75
2022-12-16T08:43:31.509Z,22.63
2022-12-16T08:46:16.638Z,21.17
2022-12-16T08:49:01.965Z,18.83
2022-12-16T08:51:47.990Z,20.25
2022-12-16T08:54:33.133Z,18.27
2022-12-16T08:57:18.368Z,21.52
2022-12-16T09:00:03.654Z,19.80
2022-12-16T09:02:49.132Z,18.23
2022-12-16T09:05:34.551Z,18.55
2022-12-16T09:08:22.730Z,19.30
2022-12-16T09:11:08.498Z,30.05
2022-12-16T09:13:53.776Z,32.92
2022-12-16T09:16:39.715Z,30.90
2022-12-16T09:19:24.631Z,25.00
2022-12-16T09:22:11.442Z,23.35
2022-12-16T09:24:56.925Z,21.83
2022-12-16T09:27:42.295Z,18.35
2022-12-16T09:30:28.588Z,24.63
2022-12-16T09:33:14.014Z,32.33
2022-12-16T09:35:59.210Z,21.92
2022-12-16T09:38:44.521Z,23.33
2022-12-16T09:42:00.266Z,21.48
2022-12-16T09:45:08.204Z,20.25
2022-12-16T09:48:11.250Z,19.92
2022-12-16T09:51:02.412Z,28.48
2022-12-16T09:53:55.087Z,27.75
2022-12-16T09:56:55.146Z,23.88
2022-12-16T09:59:51.897Z,20.63
2022-12-16T10:02:38.954Z,109.57
2022-12-16T10:05:31.733Z,61.97
2022-12-16T10:08:43.167Z,27.13
2022-12-16T10:11:44.553Z,49.67
2022-12-16T10:14:44.693Z,95.22
2022-12-16T10:17:43.301Z,63.97
2022-12-16T10:21:07.451Z,32.83
2022-12-16T10:24:25.500Z,24.00
2022-12-16T10:27:35.096Z,19.85
2022-12-16T10:30:22.279Z,21.77
2022-12-16T10:36:05.990Z,13.50
2022-12-16T10:39:05.179Z,16.25
2022-12-16T10:41:58.548Z,18.80
2022-12-16T10:45:13.370Z,14.23
2022-12-16T10:47:58.632Z,14.05
2022-12-16T10:50:43.889Z,12.70
2022-12-16T10:53:44.897Z,14.85
2022-12-16T10:57:12.805Z,13.85
2022-12-16T10:59:59.941Z,13.27
2022-12-16T11:05:53.397Z,14.25
2022-12-16T11:08:44.769Z,12.18
2022-12-16T11:11:46.549Z,13.25
2022-12-16T11:15:27.229Z,13.70
2022-12-16T11:17:53.899Z,13.43
2022-12-16T11:20:44.936Z,14.82
2022-12-16T11:23:44.346Z,17.30
2022-12-16T11:26:37.512Z,17.75
2022-12-16T11:29:24.067Z,15.18
2022-12-16T11:32:40.389Z,14.80
2022-12-16T11:35:37.226Z,14.75
2022-12-16T11:38:31.007Z,18.40
2022-12-16T11:41:18.432Z,34.65
2022-12-16T11:44:10.299Z,21.13
2022-12-16T11:46:55.765Z,23.65
2022-12-16T11:49:51.240Z,20.35
2022-12-16T11:52:41.605Z,17.77
2022-12-16T11:56:05.417Z,16.13
2022-12-16T11:59:00.718Z,28.70
2022-12-16T12:01:56.051Z,23.13
2022-12-16T12:04:41.882Z,22.13
2022-12-16T12:07:59.798Z,22.02
2022-12-16T12:11:08.048Z,12.50
2022-12-16T12:14:14.664Z,15.43
2022-12-16T12:17:20.078Z,16.58
2022-12-16T12:20:43.551Z,19.30
2022-12-16T12:23:32.840Z,15.52
2022-12-16T12:26:31.480Z,14.85
2022-12-16T12:29:37.037Z,17.42
2022-12-16T12:32:46.843Z,15.75
2022-12-16T12:35:56.681Z,13.60
2022-12-16T12:38:58.532Z,11.57
2022-12-16T12:42:03.321Z,10.88
2022-12-16T12:45:21.524Z,11.02
2022-12-16T12:48:27.403Z,9.13
2022-12-16T12:51:44.185Z,8.63
2022-12-16T12:54:54.164Z,51.35
2022-12-16T12:57:45.839Z,12.73
2022-12-16T13:00:44.397Z,24.73
2022-12-16T13:03:54.718Z,43.85
2022-12-16T13:06:42.710Z,18.38
2022-12-16T13:09:55.058Z,8.77
2022-12-16T13:12:52.465Z,9.90
2022-12-16T13:15:56.900Z,13.23
2022-12-16T13:18:48.731Z,79.88
2022-12-16T13:22:05.263Z,66.35
2022-12-16T13:25:08.809Z,17.98
2022-12-16T13:28:14.992Z,12.65
2022-12-16T13:31:25.948Z,10.70
2022-12-16T13:34:13.132Z,10.05
2022-12-16T13:37:01.729Z,23.25
2022-12-16T13:39:49.716Z,21.45
2022-12-16T13:43:29.239Z,14.88
2022-12-16T13:46:23.406Z,15.88
2022-12-16T13:49:09.271Z,10.60
2022-12-16T13:51:57.073Z,9.98
2022-12-16T13:54:51.348Z,8.27
2022-12-16T13:57:40.472Z,13.25
2022-12-16T14:00:40.307Z,8.30
2022-12-16T14:04:07.400Z,10.45
2022-12-16T14:06:58.058Z,8.20
2022-12-16T14:09:53.553Z,8.25
2022-12-16T14:12:59.815Z,8.10
2022-12-16T14:15:57.701Z,7.55
2022-12-16T14:19:04.036Z,9.15
2022-12-16T14:22:46.440Z,18.48
2022-12-16T14:25:39.942Z,9.85
2022-12-16T14:28:58.341Z,10.25
2022-12-16T14:31:59.432Z,8.73
2022-12-16T14:34:54.097Z,9.88
2022-12-16T14:37:55.129Z,12.60
2022-12-16T14:40:46.485Z,16.25
2022-12-16T14:43:38.004Z,10.82
2022-12-16T14:46:23.861Z,13.38
2022-12-16T14:49:09.925Z,12.02
2022-12-16T14:52:03.918Z,10.90
2022-12-16T14:54:58.763Z,9.00
2022-12-16T14:57:51.533Z,11.43
2022-12-16T15:00:42.872Z,10.20
2022-12-16T15:03:42.920Z,11.02
2022-12-16T15:06:48.484Z,11.60
2022-12-16T15:09:51.143Z,10.18
2022-12-16T15:12:42.991Z,11.45
2022-12-16T15:15:37.942Z,10.32
2022-12-16T15:18:23.696Z,11.23
2022-12-16T15:21:13.343Z,10.05
2022-12-16T15:24:03.305Z,9.18
2022-12-16T15:26:55.390Z,10.88
2022-12-16T15:29:57.625Z,10.00
2022-12-16T15:32:45.858Z,8.73
2022-12-16T15:35:54.850Z,10.40
2022-12-16T15:38:52.510Z,10.50
2022-12-16T15:41:49.905Z,12.85
2022-12-16T15:44:42.642Z,15.38
2022-12-16T15:48:12.080Z,11.50
2022-12-16T15:50:57.375Z,13.98
2022-12-16T15:53:50.773Z,12.60
2022-12-16T15:56:40.020Z,12.82
2022-12-16T15:59:44.557Z,12.68
2022-12-16T16:02:38.185Z,20.08
2022-12-16T16:05:39.652Z,13.88
2022-12-16T16:08:24.864Z,15.88
2022-12-16T16:11:10.019Z,17.23
2022-12-16T16:13:59.336Z,19.33
2022-12-16T16:16:49.678Z,16.20
2022-12-16T16:19:44.072Z,18.17
2022-12-16T16:22:35.512Z,17.95
2022-12-16T16:25:21.273Z,16.90
2022-12-16T16:28:06.525Z,17.58
2022-12-16T16:30:51.937Z,23.77
2022-12-16T16:33:37.276Z,25.60
2022-12-16T16:36:33.342Z,21.42
2022-12-16T16:39:18.518Z,18.55
2022-12-16T16:42:03.876Z,19.50
2022-12-16T16:44:49.644Z,16.30
2022-12-16T16:47:36.308Z,16.13
2022-12-16T16:50:21.473Z,17.35
2022-12-16T16:53:06.727Z,16.02
2022-12-16T16:55:52.034Z,14.80
2022-12-16T16:58:49.787Z,19.67
2022-12-16T17:01:36.853Z,20.25
2022-12-16T17:07:08.056Z,22.60
2022-12-16T17:09:53.365Z,24.95
2022-12-16T17:12:42.695Z,20.50
2022-12-16T17:15:39.766Z,20.15
2022-12-16T17:18:25.834Z,17.85
2022-12-16T17:21:13.677Z,19.35
2022-12-16T17:23:58.892Z,18.38
2022-12-16T17:26:44.055Z,18.65
2022-12-16T17:29:41.886Z,18.45
2022-12-16T17:32:28.128Z,16.83
2022-12-16T17:35:13.476Z,19.87
2022-12-16T17:37:58.585Z,14.75
2022-12-16T17:40:44.360Z,18.17
2022-12-16T17:43:29.875Z,20.42
2022-12-16T17:46:24.599Z,18.40
2022-12-16T17:49:17.589Z,16.65
2022-12-16T17:52:02.851Z,20.35
2022-12-16T17:54:48.685Z,14.45
2022-12-16T17:57:34.112Z,14.30
2022-12-16T18:00:19.238Z,17.73
2022-12-16T18:03:04.747Z,15.90
2022-12-16T18:05:50.318Z,15.95
2022-12-16T18:08:35.701Z,16.98
2022-12-16T18:11:21.009Z,17.90
2022-12-16T18:14:06.263Z,18.25
2022-12-16T18:16:51.631Z,16.75
2022-12-16T18:19:36.723Z,17.67
2022-12-16T18:22:22.513Z,17.92
2022-12-16T18:25:07.697Z,18.52
2022-12-16T18:27:54.907Z,16.30
2022-12-16T18:30:40.350Z,20.73
2022-12-16T18:33:25.528Z,14.77
2022-12-16T18:36:10.762Z,15.20
2022-12-16T18:38:55.998Z,17.25
2022-12-16T18:41:41.408Z,18.05
2022-12-16T18:44:30.854Z,17.17
2022-12-16T18:47:16.595Z,17.80
2022-12-16T18:50:01.840Z,16.38
2022-12-16T18:52:47.740Z,21.75
2022-12-16T18:55:32.916Z,22.42
2022-12-16T18:58:42.711Z,16.60
2022-12-16T19:01:28.087Z,19.30
2022-12-16T19:04:15.685Z,19.35
2022-12-16T19:07:01.454Z,21.95
2022-12-16T19:09:51.258Z,21.58
2022-12-16T19:12:36.684Z,22.17
2022-12-16T19:15:21.935Z,21.08
2022-12-16T19:18:07.227Z,20.42
2022-12-16T19:20:52.590Z,16.73
2022-12-16T19:23:38.716Z,20.30
2022-12-16T19:26:24.083Z,18.38
2022-12-16T19:29:09.431Z,17.58
2022-12-16T19:31:54.702Z,20.08
2022-12-16T19:34:41.376Z,21.25
2022-12-16T19:37:26.697Z,21.52
2022-12-16T19:40:12.154Z,19.77
2022-12-16T19:42:57.312Z,25.52
2022-12-16T19:45:42.523Z,23.95
2022-12-16T19:48:27.590Z,19.60
2022-12-16T19:51:21.078Z,21.88
2022-12-16T19:54:06.669Z,21.92
2022-12-16T19:56:53.000Z,23.60
2022-12-16T19:59:40.951Z,25.60
2022-12-16T20:02:30.599Z,24.63
2022-12-16T20:05:16.257Z,24.60
2022-12-16T20:08:01.486Z,25.85
2022-12-16T20:10:46.568Z,27.25
2022-12-16T20:13:32.269Z,24.45
2022-12-16T20:16:26.199Z,30.48
2022-12-16T20:19:11.907Z,27.30
2022-12-16T20:21:59.716Z,29.70
2022-12-16T20:24:48.215Z,30.13
2022-12-16T20:27:53.281Z,32.13
2022-12-16T20:30:38.322Z,31.85
2022-12-16T20:33:23.177Z,29.25
2022-12-16T20:36:20.014Z,31.40
2022-12-16T20:39:05.732Z,30.98
2022-12-16T20:41:51.762Z,27.75
2022-12-16T20:44:36.693Z,33.23
2022-12-16T20:47:22.093Z,32.03
2022-12-16T20:50:06.974Z,28.40
2022-12-16T20:52:52.274Z,30.05
2022-12-16T20:55:37.433Z,29.00
2022-12-16T20:58:27.396Z,28.60
2022-12-16T21:01:13.545Z,25.88
2022-12-16T21:03:59.230Z,26.47
2022-12-16T21:06:44.444Z,25.40
2022-12-16T21:09:29.835Z,26.58
2022-12-16T21:12:15.086Z,27.35
2022-12-16T21:15:00.491Z,33.58
2022-12-16T21:17:45.672Z,28.55
2022-12-16T21:20:30.913Z,33.42
2022-12-16T21:23:19.305Z,33.95
2022-12-16T21:26:04.453Z,32.30
2022-12-16T21:28:49.676Z,37.03
2022-12-16T21:31:34.914Z,36.25
2022-12-16T21:34:20.239Z,36.08
2022-12-16T21:37:05.566Z,35.20
2022-12-16T21:39:50.789Z,34.22
2022-12-16T21:42:38.609Z,37.15
2022-12-16T21:45:26.745Z,63.97
2022-12-16T21:48:12.908Z,68.25
2022-12-16T21:50:58.069Z,59.27
2022-12-16T21:53:43.807Z,44.60
2022-12-16T21:56:29.482Z,42.88
2022-12-16T21:59:14.797Z,41.20
2022-12-16T22:02:00.187Z,39.55
2022-12-16T22:05:05.176Z,39.78
2022-12-16T22:07:50.481Z,44.45
2022-12-16T22:10:35.386Z,44.35
2022-12-16T22:13:20.715Z,39.22
2022-12-16T22:16:18.592Z,31.20
2022-12-16T22:19:04.284Z,31.55
2022-12-16T22:21:49.549Z,32.28
2022-12-16T22:24:34.824Z,31.50
2022-12-16T22:27:20.165Z,30.80
2022-12-16T22:30:05.431Z,28.88
2022-12-16T22:32:50.594Z,28.98
2022-12-16T22:35:37.272Z,28.17
2022-12-16T22:38:22.798Z,29.23
2022-12-16T22:41:16.362Z,32.50
2022-12-16T22:44:02.679Z,34.40
2022-12-16T22:46:48.295Z,34.70
2022-12-16T22:49:33.558Z,34.10
2022-12-16T22:52:19.290Z,33.35
2022-12-16T22:55:04.513Z,38.00
2022-12-16T22:57:53.518Z,44.83
2022-12-16T23:00:39.295Z,42.60
2022-12-16T23:03:24.545Z,41.75
2022-12-16T23:06:10.007Z,35.45
2022-12-16T23:08:55.343Z,37.28
2022-12-16T23:11:51.824Z,33.53
2022-12-16T23:17:42.272Z,32.03
2022-12-16T23:20:28.604Z,34.65
2022-12-16T23:23:14.696Z,37.35
2022-12-16T23:26:00.030Z,31.13
2022-12-16T23:28:45.398Z,31.60
2022-12-16T23:31:30.690Z,34.50
2022-12-16T23:34:16.263Z,36.85
2022-12-16T23:37:15.308Z,34.50
2022-12-16T23:40:00.694Z,37.72
2022-12-16T23:42:45.947Z,30.60
2022-12-16T23:45:31.291Z,29.52
2022-12-16T23:48:34.898Z,29.75
2022-12-16T23:51:20.111Z,28.45
2022-12-16T23:54:06.543Z,29.63
2022-12-16T23:56:51.575Z,31.50
2022-12-16T23:59:36.962Z,29.90
