createdAt,value
2024-05-09T00:02:57.292Z,13.15
2024-05-09T00:06:01.315Z,13.75
2024-05-09T00:09:05.529Z,16.85
2024-05-09T00:12:09.920Z,22.70
2024-05-09T00:15:13.728Z,18.97
2024-05-09T00:18:18.187Z,16.25
2024-05-09T00:21:21.965Z,16.23
2024-05-09T00:24:26.363Z,15.80
2024-05-09T00:27:30.124Z,13.95
2024-05-09T00:30:36.283Z,17.10
2024-05-09T00:33:41.985Z,17.25
2024-05-09T00:36:45.720Z,16.65
2024-05-09T00:39:49.830Z,16.00
2024-05-09T00:42:53.715Z,18.80
2024-05-09T00:45:58.584Z,6.63
2024-05-09T00:49:02.721Z,8.90
2024-05-09T00:52:08.477Z,8.75
2024-05-09T00:55:12.933Z,10.55
2024-05-09T00:58:21.658Z,16.25
2024-05-09T01:01:26.743Z,11.73
2024-05-09T01:04:31.405Z,10.75
2024-05-09T01:07:34.844Z,10.40
2024-05-09T01:10:41.747Z,9.77
2024-05-09T01:13:47.593Z,12.25
2024-05-09T01:16:52.852Z,9.33
2024-05-09T01:19:56.739Z,11.02
2024-05-09T01:23:02.275Z,16.33
2024-05-09T01:26:06.565Z,14.40
2024-05-09T01:29:10.491Z,11.77
2024-05-09T01:32:14.519Z,14.07
2024-05-09T01:35:24.142Z,15.85
2024-05-09T01:38:27.343Z,13.05
2024-05-09T01:41:31.718Z,18.70
2024-05-09T01:44:35.683Z,15.18
2024-05-09T01:47:40.084Z,12.13
2024-05-09T01:50:44.078Z,10.85
2024-05-09T01:53:47.678Z,15.15
2024-05-09T01:56:51.443Z,16.63
2024-05-09T01:59:55.961Z,16.10
2024-05-09T02:03:00.071Z,18.03
2024-05-09T02:06:04.671Z,17.77
2024-05-09T02:09:12.400Z,14.95
2024-05-09T02:12:16.645Z,25.95
2024-05-09T02:15:20.480Z,19.05
2024-05-09T02:18:24.815Z,22.43
2024-05-09T02:21:27.985Z,12.73
2024-05-09T02:24:32.037Z,17.02
2024-05-09T02:27:35.676Z,19.88
2024-05-09T02:30:42.208Z,18.52
2024-05-09T02:33:47.412Z,10.43
2024-05-09T02:36:51.122Z,10.18
2024-05-09T02:39:54.899Z,11.65
2024-05-09T02:42:59.258Z,10.50
2024-05-09T02:46:03.205Z,15.32
2024-05-09T02:49:07.667Z,11.63
2024-05-09T02:52:11.579Z,7.03
2024-05-09T02:55:15.704Z,11.38
2024-05-09T02:58:19.438Z,8.20
2024-05-09T03:01:23.704Z,8.07
2024-05-09T03:04:27.631Z,6.87
2024-05-09T03:07:31.570Z,8.05
2024-05-09T03:10:38.113Z,8.45
2024-05-09T03:13:43.594Z,11.25
2024-05-09T03:16:47.467Z,20.98
2024-05-09T03:19:51.255Z,9.17
2024-05-09T03:22:56.748Z,15.50
2024-05-09T03:26:01.236Z,15.00
2024-05-09T03:29:05.233Z,8.43
2024-05-09T03:32:08.941Z,9.73
2024-05-09T03:35:12.141Z,9.13
2024-05-09T03:38:15.755Z,12.52
2024-05-09T03:41:22.653Z,9.95
2024-05-09T03:44:26.985Z,6.50
2024-05-09T03:47:30.312Z,5.50
2024-05-09T03:50:36.105Z,4.80
2024-05-09T03:53:40.368Z,4.18
2024-05-09T03:56:44.230Z,5.10
2024-05-09T03:59:47.604Z,6.10
2024-05-09T04:02:51.101Z,5.90
2024-05-09T04:05:54.851Z,3.70
2024-05-09T04:08:58.625Z,6.18
2024-05-09T04:12:04.465Z,6.68
2024-05-09T04:15:11.181Z,4.90
2024-05-09T04:18:19.593Z,5.20
2024-05-09T04:21:23.396Z,6.40
2024-05-09T04:24:26.725Z,4.63
2024-05-09T04:27:30.498Z,7.15
2024-05-09T04:30:38.769Z,11.98
2024-05-09T04:33:44.320Z,7.72
2024-05-09T04:36:47.956Z,7.77
2024-05-09T04:39:50.996Z,7.22
2024-05-09T04:42:54.141Z,4.00
2024-05-09T04:45:57.886Z,4.93
2024-05-09T04:49:01.507Z,3.13
2024-05-09T04:52:04.749Z,1.97
2024-05-09T04:55:08.497Z,3.58
2024-05-09T04:58:12.479Z,2.85
2024-05-09T05:01:18.892Z,4.00
2024-05-09T05:04:22.748Z,3.10
2024-05-09T05:07:26.873Z,4.30
2024-05-09T05:10:35.879Z,4.90
2024-05-09T05:13:41.831Z,3.88
2024-05-09T05:16:44.917Z,2.75
2024-05-09T05:19:50.057Z,8.57
2024-05-09T05:22:53.682Z,3.30
2024-05-09T05:25:57.605Z,3.47
2024-05-09T05:29:01.580Z,3.28
2024-05-09T05:32:05.399Z,3.13
2024-05-09T05:35:08.644Z,4.20
2024-05-09T05:38:13.002Z,7.70
2024-05-09T05:41:16.914Z,2.83
2024-05-09T05:44:21.463Z,6.20
2024-05-09T05:47:25.555Z,6.07
2024-05-09T05:50:35.536Z,3.53
2024-05-09T05:53:41.253Z,3.07
2024-05-09T05:56:45.022Z,3.60
2024-05-09T05:59:48.118Z,3.00
2024-05-09T06:02:51.398Z,2.90
2024-05-09T06:05:55.448Z,3.33
2024-05-09T06:08:59.790Z,3.50
2024-05-09T06:12:04.399Z,7.22
2024-05-09T06:15:08.967Z,4.00
2024-05-09T06:18:14.770Z,2.13
2024-05-09T06:21:19.560Z,7.95
2024-05-09T06:24:22.855Z,2.70
2024-05-09T06:27:26.610Z,7.80
2024-05-09T06:30:37.127Z,8.43
2024-05-09T06:33:43.643Z,8.60
2024-05-09T06:36:48.079Z,7.75
2024-05-09T06:39:52.495Z,7.23
2024-05-09T06:42:58.285Z,5.50
2024-05-09T06:46:02.307Z,6.28
2024-05-09T06:49:09.214Z,3.95
2024-05-09T06:52:13.573Z,4.20
2024-05-09T06:55:17.364Z,8.57
2024-05-09T06:58:21.630Z,7.32
2024-05-09T07:01:26.289Z,4.38
2024-05-09T07:04:31.720Z,6.03
2024-05-09T07:07:35.615Z,5.82
2024-05-09T07:10:39.368Z,6.87
2024-05-09T07:13:42.450Z,6.10
2024-05-09T07:20:19.869Z,5.20
2024-05-09T07:23:30.753Z,14.07
2024-05-09T07:26:34.638Z,8.10
2024-05-09T07:29:39.146Z,11.68
2024-05-09T07:32:45.615Z,6.50
2024-05-09T07:35:49.573Z,5.82
2024-05-09T07:38:53.440Z,4.25
2024-05-09T07:41:57.813Z,4.33
2024-05-09T07:45:20.965Z,4.63
2024-05-09T07:53:08.829Z,8.38
2024-05-09T07:58:27.918Z,9.77
2024-05-09T08:01:31.951Z,6.43
2024-05-09T08:04:35.864Z,5.18
2024-05-09T08:07:40.037Z,6.80
2024-05-09T08:10:43.309Z,12.57
2024-05-09T08:13:46.766Z,9.10
2024-05-09T08:16:50.261Z,9.93
2024-05-09T08:19:53.946Z,8.20
2024-05-09T08:22:57.330Z,4.75
2024-05-09T08:26:01.465Z,10.02
2024-05-09T08:29:05.130Z,6.53
2024-05-09T08:32:13.003Z,5.75
2024-05-09T08:35:16.640Z,6.25
2024-05-09T08:38:20.737Z,8.77
2024-05-09T08:41:24.318Z,7.88
2024-05-09T08:44:28.305Z,9.73
2024-05-09T08:47:33.560Z,9.38
2024-05-09T08:50:40.738Z,9.68
2024-05-09T08:53:44.828Z,6.18
2024-05-09T08:56:50.120Z,5.60
2024-05-09T08:59:53.640Z,8.50
2024-05-09T09:02:59.378Z,10.88
2024-05-09T09:06:07.347Z,8.38
2024-05-09T09:09:11.813Z,4.63
2024-05-09T09:12:15.740Z,5.38
2024-05-09T09:15:19.292Z,10.30
2024-05-09T09:18:24.217Z,4.18
2024-05-09T09:21:28.660Z,6.80
2024-05-09T09:24:32.523Z,14.93
2024-05-09T09:27:36.095Z,7.43
2024-05-09T09:30:43.049Z,7.30
2024-05-09T09:33:47.466Z,3.65
2024-05-09T09:36:52.385Z,5.78
2024-05-09T09:39:56.798Z,6.72
2024-05-09T09:43:02.185Z,6.10
2024-05-09T09:46:09.720Z,3.90
2024-05-09T09:49:16.090Z,5.57
2024-05-09T09:52:19.665Z,4.10
2024-05-09T09:55:25.460Z,4.97
2024-05-09T09:58:30.733Z,4.10
2024-05-09T10:01:35.871Z,6.23
2024-05-09T10:04:39.934Z,4.95
2024-05-09T10:07:44.528Z,4.22
2024-05-09T10:10:48.468Z,4.68
2024-05-09T10:13:54.367Z,5.07
2024-05-09T10:17:07.090Z,4.37
2024-05-09T10:20:18.348Z,4.18
2024-05-09T10:23:30.342Z,7.07
2024-05-09T10:26:38.353Z,2.88
2024-05-09T10:29:53.355Z,7.10
2024-05-09T10:32:57.849Z,7.13
2024-05-09T10:36:04.645Z,5.43
2024-05-09T10:39:10.211Z,2.40
2024-05-09T10:42:13.451Z,3.08
2024-05-09T10:45:17.967Z,4.53
2024-05-09T10:48:21.958Z,3.13
2024-05-09T10:51:25.887Z,5.60
2024-05-09T10:54:37.497Z,7.95
2024-05-09T10:57:41.627Z,5.45
2024-05-09T11:00:45.790Z,12.47
2024-05-09T11:03:49.973Z,10.63
2024-05-09T11:06:53.776Z,4.32
2024-05-09T11:09:57.404Z,7.70
2024-05-09T11:13:01.070Z,8.23
2024-05-09T11:16:07.070Z,3.93
2024-05-09T11:19:14.719Z,7.07
2024-05-09T11:22:18.979Z,9.82
2024-05-09T11:25:22.961Z,5.60
2024-05-09T11:28:29.112Z,10.63
2024-05-09T11:31:32.434Z,9.03
2024-05-09T11:34:35.874Z,8.33
2024-05-09T11:37:41.868Z,17.15
2024-05-09T11:40:45.113Z,9.40
2024-05-09T11:43:48.900Z,10.93
2024-05-09T11:46:53.044Z,12.50
2024-05-09T11:49:59.737Z,10.10
2024-05-09T11:53:03.208Z,13.60
2024-05-09T11:56:06.789Z,14.77
2024-05-09T11:59:11.410Z,7.25
2024-05-09T12:02:14.664Z,33.70
2024-05-09T12:05:18.124Z,60.27
2024-05-09T12:08:22.050Z,61.50
2024-05-09T12:11:26.370Z,57.33
2024-05-09T12:14:29.506Z,34.22
2024-05-09T12:17:32.987Z,43.53
2024-05-09T12:20:39.084Z,37.47
2024-05-09T12:23:44.463Z,40.70
2024-05-09T12:26:48.534Z,26.33
2024-05-09T12:29:52.816Z,24.35
2024-05-09T12:32:55.896Z,26.07
2024-05-09T12:36:00.328Z,20.50
2024-05-09T12:39:06.943Z,24.23
2024-05-09T12:42:14.590Z,30.10
2024-05-09T12:45:22.296Z,34.53
2024-05-09T12:48:26.688Z,32.37
2024-05-09T12:51:31.660Z,32.10
2024-05-09T12:54:35.478Z,46.72
2024-05-09T12:57:38.746Z,44.72
2024-05-09T13:00:42.620Z,43.15
2024-05-09T13:03:46.724Z,47.17
2024-05-09T13:06:51.142Z,55.90
2024-05-09T13:09:55.344Z,45.58
2024-05-09T13:12:59.314Z,43.75
2024-05-09T13:16:02.533Z,38.90
2024-05-09T13:19:06.097Z,31.73
2024-05-09T13:22:10.194Z,29.60
2024-05-09T13:25:14.797Z,45.00
2024-05-09T13:28:18.116Z,42.88
2024-05-09T13:31:22.718Z,32.83
2024-05-09T13:34:25.869Z,41.07
2024-05-09T13:37:29.245Z,32.43
2024-05-09T13:40:35.051Z,39.03
2024-05-09T13:43:40.126Z,33.42
2024-05-09T13:46:44.064Z,28.25
2024-05-09T13:49:48.840Z,38.13
2024-05-09T13:52:52.137Z,30.20
2024-05-09T13:55:56.391Z,25.73
2024-05-09T13:58:59.994Z,23.38
2024-05-09T14:02:04.491Z,22.38
2024-05-09T14:05:08.532Z,21.23
2024-05-09T14:08:12.896Z,24.87
2024-05-09T14:11:16.805Z,24.17
2024-05-09T14:14:20.798Z,23.00
2024-05-09T14:17:24.620Z,24.30
2024-05-09T14:20:31.691Z,28.17
2024-05-09T14:23:35.664Z,21.20
2024-05-09T14:26:39.506Z,33.22
2024-05-09T14:29:43.389Z,29.30
2024-05-09T14:32:47.794Z,16.10
2024-05-09T14:35:51.576Z,11.17
2024-05-09T14:38:55.018Z,16.63
2024-05-09T14:41:58.066Z,11.45
2024-05-09T14:45:02.793Z,14.35
2024-05-09T14:48:07.550Z,5.90
2024-05-09T14:51:12.260Z,12.77
2024-05-09T14:54:17.350Z,10.20
2024-05-09T14:57:21.368Z,8.20
2024-05-09T15:00:29.112Z,6.65
2024-05-09T15:03:37.412Z,5.00
2024-05-09T15:06:42.094Z,7.57
2024-05-09T15:09:47.655Z,2.40
2024-05-09T15:12:50.870Z,3.45
2024-05-09T15:15:55.292Z,3.15
2024-05-09T15:19:00.353Z,3.83
2024-05-09T15:22:03.581Z,3.33
2024-05-09T15:25:08.370Z,4.93
2024-05-09T15:28:12.554Z,6.68
2024-05-09T15:31:16.023Z,4.10
2024-05-09T15:34:19.750Z,8.55
2024-05-09T15:37:24.406Z,4.13
2024-05-09T15:40:37.489Z,3.67
2024-05-09T15:43:44.446Z,4.45
2024-05-09T15:46:48.005Z,3.38
2024-05-09T15:49:51.560Z,4.55
2024-05-09T15:52:54.951Z,3.60
2024-05-09T15:55:59.258Z,6.80
2024-05-09T15:59:02.935Z,4.07
2024-05-09T16:02:07.482Z,6.72
2024-05-09T16:05:11.506Z,3.47
2024-05-09T16:08:16.156Z,3.30
2024-05-09T16:11:21.449Z,3.03
2024-05-09T16:14:24.596Z,5.18
2024-05-09T16:17:28.006Z,3.40
2024-05-09T16:20:38.908Z,4.50
2024-05-09T16:23:45.323Z,3.20
2024-05-09T16:26:49.561Z,3.27
2024-05-09T16:29:52.681Z,4.75
2024-05-09T16:32:57.038Z,2.85
2024-05-09T16:36:01.376Z,3.30
2024-05-09T16:39:05.575Z,2.57
2024-05-09T16:42:08.651Z,5.07
2024-05-09T16:45:13.040Z,3.33
2024-05-09T16:48:17.476Z,9.68
2024-05-09T16:51:21.681Z,2.72
2024-05-09T16:54:25.107Z,2.80
2024-05-09T16:57:29.234Z,3.83
2024-05-09T17:00:40.436Z,4.25
2024-05-09T17:03:47.495Z,4.00
2024-05-09T17:06:50.741Z,3.67
2024-05-09T17:09:54.246Z,4.67
2024-05-09T17:12:57.943Z,3.20
2024-05-09T17:16:01.691Z,2.97
2024-05-09T17:19:05.337Z,3.25
2024-05-09T17:22:09.949Z,1.80
2024-05-09T17:25:14.008Z,2.47
2024-05-09T17:28:18.503Z,3.27
2024-05-09T17:31:21.816Z,4.70
2024-05-09T17:34:26.693Z,6.60
2024-05-09T17:37:31.802Z,2.72
2024-05-09T17:40:38.064Z,2.70
2024-05-09T17:43:42.945Z,3.50
2024-05-09T17:46:47.212Z,2.70
2024-05-09T17:49:51.011Z,2.83
2024-05-09T17:52:55.027Z,2.28
2024-05-09T17:55:59.780Z,2.10
2024-05-09T17:59:02.811Z,2.70
2024-05-09T18:02:06.457Z,4.63
2024-05-09T18:05:10.057Z,6.68
2024-05-09T18:08:14.158Z,2.45
2024-05-09T18:11:18.571Z,2.90
2024-05-09T18:14:22.837Z,2.60
2024-05-09T18:17:27.003Z,2.42
2024-05-09T18:20:40.313Z,2.90
2024-05-09T18:23:47.742Z,4.63
2024-05-09T18:26:51.706Z,1.47
2024-05-09T18:29:55.498Z,2.43
2024-05-09T18:32:58.706Z,2.58
2024-05-09T18:36:03.137Z,1.33
2024-05-09T18:39:07.563Z,3.28
2024-05-09T18:42:11.588Z,3.63
2024-05-09T18:45:15.530Z,2.43
2024-05-09T18:48:19.620Z,1.08
2024-05-09T18:51:23.144Z,1.00
2024-05-09T18:54:27.227Z,1.20
2024-05-09T18:57:31.043Z,14.00
2024-05-09T19:00:37.935Z,0.97
2024-05-09T19:03:44.058Z,1.27
2024-05-09T19:06:48.375Z,0.82
2024-05-09T19:09:52.229Z,1.48
2024-05-09T19:12:56.547Z,0.63
2024-05-09T19:15:59.687Z,1.20
2024-05-09T19:19:05.703Z,0.57
2024-05-09T19:22:09.318Z,0.68
2024-05-09T19:25:13.340Z,0.60
2024-05-09T19:28:16.834Z,0.33
2024-05-09T19:31:20.462Z,0.80
2024-05-09T19:34:24.783Z,0.70
2024-05-09T19:37:32.320Z,0.47
2024-05-09T19:40:36.306Z,1.05
2024-05-09T19:43:40.143Z,0.50
2024-05-09T19:46:43.350Z,0.50
2024-05-09T19:49:46.794Z,0.90
2024-05-09T19:52:50.710Z,0.70
2024-05-09T19:55:55.054Z,0.47
2024-05-09T19:58:58.930Z,0.50
2024-05-09T20:02:02.304Z,6.80
2024-05-09T20:05:06.313Z,0.70
2024-05-09T20:08:10.095Z,6.72
2024-05-09T20:11:15.564Z,0.70
2024-05-09T20:14:18.870Z,1.20
2024-05-09T20:17:21.915Z,0.50
2024-05-09T20:20:33.660Z,0.80
2024-05-09T20:23:41.376Z,2.92
2024-05-09T20:26:44.831Z,0.70
2024-05-09T20:29:47.862Z,0.90
2024-05-09T20:32:51.309Z,1.10
2024-05-09T20:35:56.562Z,0.77
2024-05-09T20:39:01.167Z,0.47
2024-05-09T20:42:05.838Z,0.80
2024-05-09T20:45:10.017Z,0.57
2024-05-09T20:48:13.515Z,1.00
2024-05-09T20:51:17.107Z,0.50
2024-05-09T20:54:20.254Z,0.82
2024-05-09T20:57:24.348Z,0.88
2024-05-09T21:00:35.420Z,0.60
2024-05-09T21:03:44.854Z,2.23
2024-05-09T21:06:49.084Z,1.50
2024-05-09T21:09:53.144Z,3.33
2024-05-09T21:12:56.561Z,8.45
2024-05-09T21:16:00.331Z,4.67
2024-05-09T21:19:04.228Z,1.53
2024-05-09T21:22:09.037Z,1.30
2024-05-09T21:25:13.109Z,18.30
2024-05-09T21:28:16.939Z,2.88
2024-05-09T21:31:20.753Z,2.40
2024-05-09T21:34:24.487Z,2.47
2024-05-09T21:37:27.682Z,2.03
2024-05-09T21:40:34.534Z,3.95
2024-05-09T21:43:39.522Z,0.75
2024-05-09T21:46:42.787Z,0.50
2024-05-09T21:49:46.533Z,3.93
2024-05-09T21:52:50.588Z,2.78
2024-05-09T21:55:54.504Z,3.13
2024-05-09T21:58:58.683Z,1.33
2024-05-09T22:02:02.070Z,5.40
2024-05-09T22:05:05.929Z,3.23
2024-05-09T22:08:09.455Z,3.72
2024-05-09T22:11:12.732Z,2.80
2024-05-09T22:14:15.900Z,6.75
2024-05-09T22:17:19.801Z,3.90
2024-05-09T22:20:32.828Z,4.70
2024-05-09T22:23:40.075Z,3.13
2024-05-09T22:26:43.581Z,0.90
2024-05-09T22:29:47.370Z,4.68
2024-05-09T22:32:51.712Z,6.00
2024-05-09T22:35:55.662Z,2.20
2024-05-09T22:38:59.699Z,3.92
2024-05-09T22:42:02.803Z,5.47
2024-05-09T22:45:06.744Z,5.20
2024-05-09T22:48:10.776Z,2.60
2024-05-09T22:51:13.855Z,6.00
2024-05-09T22:54:17.624Z,4.05
2024-05-09T22:57:21.763Z,3.38
2024-05-09T23:00:31.154Z,4.10
2024-05-09T23:03:40.130Z,2.43
2024-05-09T23:06:43.380Z,2.60
2024-05-09T23:09:47.741Z,4.47
2024-05-09T23:12:50.865Z,4.28
2024-05-09T23:15:55.177Z,6.50
2024-05-09T23:18:59.226Z,4.37
2024-05-09T23:22:03.581Z,5.13
2024-05-09T23:25:07.112Z,6.38
2024-05-09T23:28:11.235Z,5.18
2024-05-09T23:31:14.501Z,6.72
2024-05-09T23:34:18.298Z,4.93
2024-05-09T23:37:22.468Z,6.57
2024-05-09T23:40:37.050Z,4.35
2024-05-09T23:43:43.652Z,3.60
2024-05-09T23:46:47.920Z,4.80
2024-05-09T23:49:50.970Z,5.20
2024-05-09T23:52:53.999Z,5.50
2024-05-09T23:55:57.073Z,3.75
2024-05-09T23:59:01.240Z,5.35
