createdAt,value
2019-02-05T00:01:04.133Z,3.70
2019-02-05T00:03:37.656Z,3.70
2019-02-05T00:06:09.406Z,3.70
2019-02-05T00:08:41.951Z,3.70
2019-02-05T00:11:13.951Z,3.70
2019-02-05T00:13:45.566Z,3.80
2019-02-05T00:16:17.420Z,3.80
2019-02-05T00:18:51.622Z,3.80
2019-02-05T00:21:22.560Z,3.80
2019-02-05T00:23:54.388Z,3.90
2019-02-05T00:26:26.064Z,3.90
2019-02-05T00:28:58.958Z,3.90
2019-02-05T00:31:32.507Z,3.80
2019-02-05T00:34:04.426Z,3.80
2019-02-05T00:36:36.176Z,3.80
2019-02-05T00:39:11.238Z,3.80
2019-02-05T00:41:42.776Z,3.80
2019-02-05T00:44:16.283Z,3.80
2019-02-05T00:46:47.773Z,3.80
2019-02-05T00:49:19.236Z,3.80
2019-02-05T00:51:50.712Z,3.90
2019-02-05T00:54:23.303Z,3.90
2019-02-05T00:56:55.349Z,3.90
2019-02-05T00:59:26.810Z,4.00
2019-02-05T01:01:58.324Z,4.00
2019-02-05T01:04:29.832Z,4.00
2019-02-05T01:07:01.313Z,4.00
2019-02-05T01:09:33.076Z,3.90
2019-02-05T01:12:04.617Z,4.00
2019-02-05T01:14:36.166Z,3.90
2019-02-05T01:17:07.636Z,3.90
2019-02-05T01:19:39.098Z,3.80
2019-02-05T01:22:10.796Z,3.80
2019-02-05T01:24:42.264Z,3.80
2019-02-05T01:27:13.738Z,3.80
2019-02-05T01:29:45.257Z,3.80
2019-02-05T01:32:16.742Z,3.70
2019-02-05T01:34:48.240Z,3.70
2019-02-05T01:37:20.824Z,3.70
2019-02-05T01:39:52.293Z,3.80
2019-02-05T01:42:24.676Z,3.80
2019-02-05T01:44:56.217Z,3.70
2019-02-05T01:47:28.124Z,3.70
2019-02-05T01:49:59.636Z,3.80
2019-02-05T01:52:30.937Z,3.90
2019-02-05T01:55:02.399Z,3.90
2019-02-05T01:57:33.966Z,3.80
2019-02-05T02:00:12.083Z,3.90
2019-02-05T02:02:43.639Z,3.90
2019-02-05T02:05:15.495Z,3.90
2019-02-05T02:07:47.061Z,4.00
2019-02-05T02:10:25.100Z,3.90
2019-02-05T02:12:57.067Z,3.90
2019-02-05T02:15:28.795Z,4.00
2019-02-05T02:18:00.287Z,4.00
2019-02-05T02:20:31.725Z,4.00
2019-02-05T02:23:04.704Z,4.00
2019-02-05T02:25:36.167Z,3.90
2019-02-05T02:28:07.697Z,3.90
2019-02-05T02:30:40.503Z,3.90
2019-02-05T02:33:12.090Z,3.90
2019-02-05T02:35:43.568Z,3.80
2019-02-05T02:38:15.081Z,3.80
2019-02-05T02:40:46.711Z,3.90
2019-02-05T02:43:18.297Z,4.00
2019-02-05T02:45:49.822Z,4.10
2019-02-05T02:48:21.405Z,4.00
2019-02-05T02:50:52.861Z,4.10
2019-02-05T02:53:24.369Z,4.00
2019-02-05T02:55:55.912Z,3.90
2019-02-05T02:58:27.389Z,3.90
2019-02-05T03:00:58.878Z,3.90
2019-02-05T03:03:30.747Z,4.00
2019-02-05T03:06:03.665Z,4.00
2019-02-05T03:08:35.134Z,4.00
2019-02-05T03:11:06.971Z,3.90
2019-02-05T03:13:38.725Z,3.80
2019-02-05T03:16:10.189Z,3.80
2019-02-05T03:18:41.681Z,3.90
2019-02-05T03:21:13.218Z,4.00
2019-02-05T03:23:44.735Z,3.80
2019-02-05T03:26:16.185Z,3.80
2019-02-05T03:28:47.748Z,3.80
2019-02-05T03:31:19.231Z,3.80
2019-02-05T03:33:50.729Z,3.90
2019-02-05T03:36:22.302Z,3.90
2019-02-05T03:38:53.804Z,3.90
2019-02-05T03:41:25.281Z,4.00
2019-02-05T03:43:56.887Z,4.00
2019-02-05T03:46:28.441Z,4.00
2019-02-05T03:49:01.203Z,4.10
2019-02-05T03:52:32.586Z,4.10
2019-02-05T03:56:19.078Z,4.20
2019-02-05T03:59:25.727Z,4.10
2019-02-05T04:02:44.164Z,4.10
2019-02-05T04:06:30.373Z,4.10
2019-02-05T04:09:54.775Z,4.00
2019-02-05T04:13:13.282Z,4.00
2019-02-05T04:16:31.867Z,4.10
2019-02-05T04:22:38.345Z,4.00
2019-02-05T04:25:35.015Z,4.00
2019-02-05T04:28:54.959Z,4.00
2019-02-05T04:32:14.836Z,3.90
2019-02-05T04:35:49.441Z,3.90
2019-02-05T04:39:08.266Z,3.90
2019-02-05T04:42:38.572Z,4.00
2019-02-05T04:46:28.295Z,4.00
2019-02-05T04:50:05.694Z,4.00
2019-02-05T04:53:26.229Z,3.90
2019-02-05T04:56:12.069Z,3.90
2019-02-05T04:59:39.977Z,3.90
2019-02-05T05:03:03.410Z,3.90
2019-02-05T05:06:31.446Z,3.90
2019-02-05T05:09:50.452Z,3.90
2019-02-05T05:12:21.937Z,3.90
2019-02-05T05:15:12.959Z,4.00
2019-02-05T05:17:44.483Z,4.00
2019-02-05T05:20:15.921Z,4.00
2019-02-05T05:22:59.085Z,4.00
2019-02-05T05:25:31.956Z,4.00
2019-02-05T05:28:10.053Z,4.10
2019-02-05T05:30:37.425Z,4.10
2019-02-05T05:33:09.085Z,4.10
2019-02-05T05:35:44.506Z,4.10
2019-02-05T05:38:14.014Z,4.10
2019-02-05T05:40:45.474Z,4.10
2019-02-05T05:43:16.960Z,4.10
2019-02-05T05:45:48.407Z,4.10
2019-02-05T05:48:19.884Z,4.10
2019-02-05T05:50:51.346Z,4.00
2019-02-05T05:53:22.788Z,4.00
2019-02-05T05:55:54.327Z,4.00
2019-02-05T05:58:25.807Z,4.10
2019-02-05T06:00:57.545Z,4.10
2019-02-05T06:03:29.020Z,4.10
2019-02-05T06:06:00.481Z,4.20
2019-02-05T06:08:32.094Z,4.20
2019-02-05T06:11:03.559Z,4.10
2019-02-05T06:13:35.136Z,4.10
2019-02-05T06:16:06.572Z,4.10
2019-02-05T06:18:38.049Z,4.20
2019-02-05T06:21:09.480Z,4.20
2019-02-05T06:23:40.940Z,4.10
2019-02-05T06:26:12.626Z,4.20
2019-02-05T06:28:44.427Z,4.20
2019-02-05T06:31:16.192Z,4.20
2019-02-05T06:33:49.025Z,4.20
2019-02-05T06:36:20.726Z,4.20
2019-02-05T06:38:52.259Z,4.20
2019-02-05T06:41:24.102Z,4.20
2019-02-05T06:43:55.660Z,4.20
2019-02-05T06:46:27.168Z,4.20
2019-02-05T06:48:58.662Z,4.30
2019-02-05T06:51:33.960Z,4.30
2019-02-05T06:54:06.007Z,4.20
2019-02-05T06:56:38.526Z,4.20
2019-02-05T06:59:31.530Z,4.20
2019-02-05T07:02:03.088Z,4.20
2019-02-05T07:04:36.259Z,4.30
2019-02-05T07:07:07.895Z,4.30
2019-02-05T07:09:39.405Z,4.40
2019-02-05T07:12:11.163Z,4.40
2019-02-05T07:14:42.735Z,4.40
2019-02-05T07:17:14.476Z,4.40
2019-02-05T07:19:46.133Z,4.30
2019-02-05T07:22:17.741Z,4.40
2019-02-05T07:24:49.235Z,4.40
2019-02-05T07:27:20.983Z,4.40
2019-02-05T07:29:52.870Z,4.40
2019-02-05T07:32:24.341Z,4.30
2019-02-05T07:34:55.810Z,4.40
2019-02-05T07:37:27.465Z,4.40
2019-02-05T07:39:59.089Z,4.30
2019-02-05T07:42:31.186Z,4.40
2019-02-05T07:45:06.374Z,4.40
2019-02-05T07:47:41.706Z,4.40
2019-02-05T07:50:17.084Z,4.40
2019-02-05T07:52:48.568Z,4.40
2019-02-05T07:55:20.053Z,4.40
2019-02-05T07:57:52.172Z,4.40
2019-02-05T08:00:28.043Z,4.50
2019-02-05T08:03:00.256Z,4.50
2019-02-05T08:05:33.575Z,4.40
2019-02-05T08:08:06.635Z,4.40
2019-02-05T08:10:39.463Z,4.40
2019-02-05T08:13:11.445Z,4.50
2019-02-05T08:15:44.027Z,4.70
2019-02-05T08:18:16.991Z,4.70
2019-02-05T08:20:48.542Z,4.70
2019-02-05T08:23:20.123Z,4.70
2019-02-05T08:25:53.242Z,4.70
2019-02-05T08:28:26.076Z,4.70
2019-02-05T08:30:57.592Z,4.70
2019-02-05T08:33:29.186Z,4.70
2019-02-05T08:36:00.796Z,4.70
2019-02-05T08:38:33.572Z,4.70
2019-02-05T08:41:06.072Z,4.70
2019-02-05T08:43:37.726Z,4.60
2019-02-05T08:46:09.235Z,4.60
2019-02-05T08:48:41.140Z,4.70
2019-02-05T08:51:13.166Z,4.70
2019-02-05T08:53:50.285Z,4.80
2019-02-05T08:56:21.860Z,4.80
2019-02-05T08:58:53.495Z,4.80
2019-02-05T09:01:25.201Z,4.80
2019-02-05T09:03:59.581Z,4.80
2019-02-05T09:06:31.331Z,4.80
2019-02-05T09:09:13.095Z,4.70
2019-02-05T09:12:17.978Z,4.70
2019-02-05T09:14:47.621Z,4.70
2019-02-05T09:17:24.290Z,4.70
2019-02-05T09:19:55.411Z,4.70
2019-02-05T09:22:47.467Z,4.70
2019-02-05T09:25:27.272Z,4.80
2019-02-05T09:27:59.354Z,4.80
2019-02-05T09:30:33.540Z,4.90
2019-02-05T09:33:14.355Z,4.90
2019-02-05T09:35:47.139Z,4.90
2019-02-05T09:38:19.060Z,5.00
2019-02-05T09:40:51.292Z,5.00
2019-02-05T09:43:26.923Z,5.00
2019-02-05T09:46:00.562Z,4.90
2019-02-05T09:48:32.594Z,4.90
2019-02-05T09:51:07.088Z,4.90
2019-02-05T09:53:44.069Z,4.90
2019-02-05T09:56:18.574Z,5.00
2019-02-05T09:58:50.326Z,5.00
2019-02-05T10:01:22.049Z,5.10
2019-02-05T10:03:53.753Z,5.10
2019-02-05T10:06:25.589Z,5.10
2019-02-05T10:08:57.210Z,5.10
2019-02-05T10:11:28.905Z,5.20
2019-02-05T10:14:03.310Z,5.30
2019-02-05T10:16:37.131Z,5.30
2019-02-05T10:19:08.758Z,5.20
2019-02-05T10:21:40.320Z,5.30
2019-02-05T10:24:11.890Z,5.20
2019-02-05T10:26:43.508Z,5.20
2019-02-05T10:29:15.078Z,5.10
2019-02-05T10:31:46.616Z,5.20
2019-02-05T10:34:33.579Z,5.20
2019-02-05T10:36:56.682Z,5.30
2019-02-05T10:39:28.438Z,5.30
2019-02-05T10:41:59.948Z,5.20
2019-02-05T10:44:31.855Z,5.20
2019-02-05T10:47:03.747Z,5.30
2019-02-05T10:49:35.339Z,5.40
2019-02-05T10:52:07.040Z,5.50
2019-02-05T10:54:39.115Z,5.60
2019-02-05T10:57:10.755Z,5.70
2019-02-05T10:59:42.446Z,5.70
2019-02-05T11:02:15.276Z,5.80
2019-02-05T11:04:46.849Z,5.90
2019-02-05T11:07:18.335Z,5.90
2019-02-05T11:09:49.889Z,5.90
2019-02-05T11:12:21.373Z,6.10
2019-02-05T11:14:53.955Z,6.00
2019-02-05T11:17:25.471Z,6.00
2019-02-05T11:19:58.313Z,6.10
2019-02-05T11:22:29.822Z,6.20
2019-02-05T11:25:01.421Z,6.30
2019-02-05T11:27:35.140Z,6.30
2019-02-05T11:30:20.014Z,6.30
2019-02-05T11:32:45.437Z,6.20
2019-02-05T11:35:17.458Z,6.10
2019-02-05T11:37:50.542Z,6.40
2019-02-05T11:40:28.027Z,6.40
2019-02-05T11:42:59.562Z,6.30
2019-02-05T11:45:32.249Z,6.40
2019-02-05T11:48:06.822Z,6.50
2019-02-05T11:50:40.859Z,6.50
2019-02-05T11:53:12.668Z,6.50
2019-02-05T11:55:45.450Z,6.60
2019-02-05T11:58:18.150Z,6.50
2019-02-05T12:01:10.706Z,6.40
2019-02-05T12:03:42.427Z,6.50
2019-02-05T12:06:14.203Z,6.50
2019-02-05T12:08:45.912Z,6.60
2019-02-05T12:11:17.585Z,6.60
2019-02-05T12:13:49.697Z,6.50
2019-02-05T12:16:21.484Z,6.50
2019-02-05T12:18:53.485Z,6.50
2019-02-05T12:21:25.913Z,6.40
2019-02-05T12:24:01.861Z,6.50
2019-02-05T12:27:10.771Z,6.50
2019-02-05T12:29:42.869Z,6.60
2019-02-05T12:33:14.171Z,6.60
2019-02-05T12:36:18.900Z,6.40
2019-02-05T12:38:53.230Z,6.60
2019-02-05T12:41:25.444Z,6.60
2019-02-05T12:43:59.732Z,6.60
2019-02-05T12:46:51.194Z,6.60
2019-02-05T12:49:23.131Z,6.60
2019-02-05T12:51:58.584Z,6.60
2019-02-05T12:54:32.582Z,6.40
2019-02-05T12:57:04.243Z,6.40
2019-02-05T12:59:35.921Z,6.30
2019-02-05T13:02:07.657Z,6.30
2019-02-05T13:04:39.293Z,6.30
2019-02-05T13:07:10.850Z,6.30
2019-02-05T13:09:42.412Z,6.30
2019-02-05T13:12:26.425Z,6.40
2019-02-05T13:14:59.805Z,6.50
2019-02-05T13:17:36.694Z,6.50
2019-02-05T13:20:13.626Z,6.30
2019-02-05T13:22:45.327Z,6.30
2019-02-05T13:25:22.563Z,6.30
2019-02-05T13:27:58.615Z,6.30
2019-02-05T13:30:32.425Z,6.30
2019-02-05T13:33:05.957Z,6.30
2019-02-05T13:35:38.585Z,6.40
2019-02-05T13:38:10.310Z,6.40
2019-02-05T13:40:41.945Z,6.40
2019-02-05T13:43:16.701Z,6.50
2019-02-05T13:45:49.871Z,6.50
2019-02-05T13:48:23.790Z,6.70
2019-02-05T13:51:21.615Z,6.70
2019-02-05T13:53:53.234Z,6.80
2019-02-05T13:56:24.904Z,6.80
2019-02-05T13:58:56.436Z,6.80
2019-02-05T14:01:28.032Z,6.90
2019-02-05T14:03:59.650Z,6.80
2019-02-05T14:06:53.250Z,6.80
2019-02-05T14:12:14.931Z,6.60
2019-02-05T14:15:07.978Z,6.60
2019-02-05T14:18:31.713Z,6.50
2019-02-05T14:21:07.882Z,6.60
2019-02-05T14:34:34.308Z,6.60
2019-02-05T14:37:46.984Z,6.60
2019-02-05T14:40:20.682Z,6.70
2019-02-05T14:42:53.216Z,6.50
2019-02-05T14:45:25.649Z,6.60
2019-02-05T14:47:57.810Z,6.70
2019-02-05T14:50:31.874Z,6.50
2019-02-05T14:53:04.853Z,6.40
2019-02-05T14:55:36.748Z,6.30
2019-02-05T14:58:11.252Z,6.40
2019-02-05T15:00:43.194Z,6.40
2019-02-05T15:03:16.432Z,6.50
2019-02-05T15:05:49.022Z,6.40
2019-02-05T15:08:21.150Z,6.40
2019-02-05T15:10:52.829Z,6.40
2019-02-05T15:13:24.276Z,6.40
2019-02-05T15:15:55.861Z,6.50
2019-02-05T15:18:27.637Z,6.50
2019-02-05T15:20:59.265Z,6.60
2019-02-05T15:23:30.974Z,6.60
2019-02-05T15:26:02.786Z,6.40
2019-02-05T15:28:37.649Z,6.50
2019-02-05T15:31:09.371Z,6.40
2019-02-05T15:33:54.305Z,6.50
2019-02-05T15:36:31.255Z,6.40
2019-02-05T15:39:02.170Z,6.40
2019-02-05T15:41:47.084Z,6.40
2019-02-05T15:44:21.346Z,6.40
2019-02-05T15:46:53.211Z,6.40
2019-02-05T15:49:27.064Z,6.30
2019-02-05T15:51:58.368Z,6.40
2019-02-05T15:54:29.978Z,6.40
2019-02-05T15:57:01.621Z,6.30
2019-02-05T15:59:39.456Z,6.30
2019-02-05T16:02:11.276Z,6.20
2019-02-05T16:04:42.914Z,6.20
2019-02-05T16:07:14.819Z,6.20
2019-02-05T16:09:46.451Z,6.20
2019-02-05T16:12:18.068Z,6.20
2019-02-05T16:14:49.874Z,6.10
2019-02-05T16:17:21.716Z,6.10
2019-02-05T16:19:57.402Z,6.10
2019-02-05T16:22:35.757Z,6.10
2019-02-05T16:25:10.102Z,6.00
2019-02-05T16:27:41.800Z,6.00
2019-02-05T16:30:19.341Z,6.00
2019-02-05T16:32:50.926Z,5.90
2019-02-05T16:35:22.560Z,5.90
2019-02-05T16:37:55.076Z,5.90
2019-02-05T16:40:28.578Z,5.90
2019-02-05T16:43:00.207Z,5.90
2019-02-05T16:45:34.495Z,5.90
2019-02-05T16:48:06.673Z,5.90
2019-02-05T16:50:43.788Z,5.80
2019-02-05T16:53:15.707Z,5.80
2019-02-05T16:55:57.347Z,5.80
2019-02-05T16:58:30.912Z,5.90
2019-02-05T17:01:04.584Z,5.80
2019-02-05T17:03:36.407Z,5.80
2019-02-05T17:06:10.157Z,5.70
2019-02-05T17:08:44.082Z,5.60
2019-02-05T17:11:18.120Z,5.60
2019-02-05T17:13:50.087Z,5.60
2019-02-05T17:16:21.696Z,5.60
2019-02-05T17:18:53.490Z,5.70
2019-02-05T17:21:24.974Z,5.70
2019-02-05T17:23:56.590Z,5.70
2019-02-05T17:26:28.181Z,5.50
2019-02-05T17:28:59.734Z,5.60
2019-02-05T17:31:34.397Z,5.60
2019-02-05T17:34:06.589Z,5.60
2019-02-05T17:36:46.812Z,5.70
2019-02-05T17:39:21.163Z,5.60
2019-02-05T17:42:07.760Z,5.60
2019-02-05T17:44:41.373Z,5.50
2019-02-05T17:47:18.742Z,5.50
2019-02-05T17:49:54.929Z,5.50
2019-02-05T17:52:26.429Z,5.40
2019-02-05T17:55:00.849Z,5.40
2019-02-05T17:57:33.474Z,5.40
2019-02-05T18:00:12.547Z,5.40
2019-02-05T18:02:51.413Z,5.40
2019-02-05T18:05:18.621Z,5.40
2019-02-05T18:07:50.271Z,5.40
2019-02-05T18:10:25.204Z,5.40
2019-02-05T18:12:57.192Z,5.40
2019-02-05T18:15:32.856Z,5.30
2019-02-05T18:18:05.400Z,5.30
2019-02-05T18:20:48.421Z,5.20
2019-02-05T18:23:20.065Z,5.10
2019-02-05T18:25:51.788Z,4.90
2019-02-05T18:28:23.504Z,4.90
2019-02-05T18:30:55.577Z,4.80
2019-02-05T18:33:27.149Z,4.80
2019-02-05T18:35:58.713Z,4.60
2019-02-05T18:38:30.283Z,4.50
2019-02-05T18:41:01.796Z,4.50
2019-02-05T18:43:33.705Z,4.50
2019-02-05T18:46:05.290Z,4.50
2019-02-05T18:48:37.133Z,4.50
2019-02-05T18:51:08.669Z,4.50
2019-02-05T18:53:40.371Z,4.50
2019-02-05T18:56:12.027Z,4.40
2019-02-05T18:58:43.578Z,4.40
2019-02-05T19:01:15.239Z,4.50
2019-02-05T19:03:46.928Z,4.60
2019-02-05T19:06:18.721Z,4.70
2019-02-05T19:08:50.853Z,4.70
2019-02-05T19:11:23.110Z,4.70
2019-02-05T19:13:54.807Z,4.70
2019-02-05T19:16:26.506Z,4.60
2019-02-05T19:18:58.373Z,4.60
2019-02-05T19:21:30.011Z,4.50
2019-02-05T19:24:17.279Z,4.40
2019-02-05T19:26:52.026Z,4.40
2019-02-05T19:29:25.174Z,4.40
2019-02-05T19:31:57.284Z,4.30
2019-02-05T19:34:28.990Z,4.30
2019-02-05T19:37:00.696Z,4.30
2019-02-05T19:39:32.810Z,4.30
2019-02-05T19:42:04.700Z,4.20
2019-02-05T19:44:38.066Z,4.10
2019-02-05T19:47:19.175Z,4.10
2019-02-05T19:49:54.159Z,4.10
2019-02-05T19:52:27.754Z,4.00
2019-02-05T19:54:59.824Z,4.00
2019-02-05T19:57:31.620Z,3.90
2019-02-05T20:00:05.317Z,3.90
2019-02-05T20:02:38.481Z,3.90
2019-02-05T20:05:11.224Z,3.80
2019-02-05T20:07:44.441Z,3.90
2019-02-05T20:10:16.780Z,3.90
2019-02-05T20:12:48.703Z,3.90
2019-02-05T20:15:20.017Z,3.90
2019-02-05T20:17:52.120Z,3.90
2019-02-05T20:20:23.729Z,3.80
2019-02-05T20:22:55.605Z,3.80
2019-02-05T20:25:27.450Z,3.80
2019-02-05T20:27:59.204Z,3.80
2019-02-05T20:30:31.954Z,3.70
2019-02-05T20:33:03.902Z,3.80
2019-02-05T20:35:46.245Z,3.90
2019-02-05T20:38:19.315Z,3.90
2019-02-05T20:40:51.218Z,3.90
2019-02-05T20:43:22.915Z,3.90
2019-02-05T20:45:54.528Z,3.80
2019-02-05T20:48:26.209Z,3.70
2019-02-05T20:51:00.707Z,3.70
2019-02-05T20:53:31.177Z,3.70
2019-02-05T20:56:05.296Z,3.70
2019-02-05T20:58:37.157Z,3.60
2019-02-05T21:01:09.274Z,3.60
2019-02-05T21:03:42.855Z,3.70
2019-02-05T21:06:14.855Z,3.60
2019-02-05T21:08:46.729Z,3.50
2019-02-05T21:11:18.377Z,3.50
2019-02-05T21:13:50.562Z,3.50
2019-02-05T21:16:22.244Z,3.60
2019-02-05T21:18:53.904Z,3.60
2019-02-05T21:21:25.717Z,3.50
2019-02-05T21:23:57.669Z,3.50
2019-02-05T21:26:29.609Z,3.50
2019-02-05T21:29:01.227Z,3.50
2019-02-05T21:31:32.837Z,3.40
2019-02-05T21:34:15.474Z,3.40
2019-02-05T21:36:38.317Z,3.40
2019-02-05T21:39:13.125Z,3.40
2019-02-05T21:41:44.905Z,3.40
2019-02-05T21:44:16.858Z,3.40
2019-02-05T21:46:48.756Z,3.40
2019-02-05T21:49:20.638Z,3.40
2019-02-05T21:51:52.796Z,3.40
2019-02-05T21:54:28.253Z,3.50
2019-02-05T21:56:59.938Z,3.30
2019-02-05T21:59:31.552Z,3.30
2019-02-05T22:02:03.294Z,3.30
2019-02-05T22:04:35.471Z,3.40
2019-02-05T22:07:07.272Z,3.50
2019-02-05T22:09:38.965Z,3.50
2019-02-05T22:12:10.652Z,3.50
2019-02-05T22:14:42.313Z,3.40
2019-02-05T22:17:18.245Z,3.60
2019-02-05T22:19:50.531Z,3.50
2019-02-05T22:22:41.266Z,3.50
2019-02-05T22:25:21.020Z,3.50
2019-02-05T22:27:54.350Z,3.50
2019-02-05T22:30:29.627Z,3.50
2019-02-05T22:33:02.414Z,3.50
2019-02-05T22:35:34.069Z,3.50
2019-02-05T22:38:06.662Z,3.40
2019-02-05T22:40:38.170Z,3.40
2019-02-05T22:43:10.310Z,3.50
2019-02-05T22:45:41.786Z,3.40
2019-02-05T22:48:13.279Z,3.30
2019-02-05T22:50:44.853Z,3.20
2019-02-05T22:53:16.365Z,3.30
2019-02-05T22:55:47.896Z,3.10
2019-02-05T22:58:19.431Z,3.10
2019-02-05T23:01:51.620Z,3.20
2019-02-05T23:05:28.413Z,3.20
2019-02-05T23:08:00.233Z,3.00
2019-02-05T23:11:16.612Z,3.10
2019-02-05T23:13:48.159Z,3.20
2019-02-05T23:16:19.648Z,3.10
2019-02-05T23:18:51.293Z,3.10
2019-02-05T23:21:22.742Z,3.10
2019-02-05T23:23:54.490Z,3.10
2019-02-05T23:26:27.639Z,3.10
2019-02-05T23:28:59.388Z,3.10
2019-02-05T23:31:31.037Z,3.10
2019-02-05T23:34:02.703Z,3.00
2019-02-05T23:36:34.413Z,3.10
2019-02-05T23:39:07.700Z,3.20
2019-02-05T23:41:40.795Z,3.20
2019-02-05T23:44:13.827Z,3.10
2019-02-05T23:46:45.386Z,3.20
2019-02-05T23:49:17.046Z,3.20
2019-02-05T23:51:48.700Z,3.10
2019-02-05T23:54:20.376Z,3.20
2019-02-05T23:56:51.945Z,3.20
2019-02-05T23:59:23.527Z,3.10
