createdAt,value
2019-02-26T00:02:28.807Z,6.87
2019-02-26T00:05:02.878Z,7.55
2019-02-26T00:07:32.155Z,6.60
2019-02-26T00:10:05.302Z,6.03
2019-02-26T00:12:37.363Z,6.62
2019-02-26T00:15:10.770Z,7.37
2019-02-26T00:17:45.309Z,7.35
2019-02-26T00:20:15.027Z,7.83
2019-02-26T00:22:46.548Z,7.28
2019-02-26T00:25:17.993Z,8.18
2019-02-26T00:27:50.238Z,8.70
2019-02-26T00:30:22.420Z,9.30
2019-02-26T00:32:55.439Z,8.03
2019-02-26T00:35:27.761Z,9.03
2019-02-26T00:38:00.484Z,8.03
2019-02-26T00:40:32.703Z,7.78
2019-02-26T00:43:06.580Z,9.15
2019-02-26T00:45:39.050Z,7.47
2019-02-26T00:48:09.077Z,8.15
2019-02-26T00:50:40.507Z,9.30
2019-02-26T00:53:11.972Z,8.45
2019-02-26T00:55:43.388Z,9.03
2019-02-26T00:58:15.776Z,8.53
2019-02-26T01:00:47.204Z,8.40
2019-02-26T01:03:18.376Z,8.98
2019-02-26T01:05:50.726Z,8.78
2019-02-26T01:08:22.208Z,8.90
2019-02-26T01:10:53.632Z,10.38
2019-02-26T01:13:27.637Z,8.93
2019-02-26T01:15:57.147Z,9.05
2019-02-26T01:18:29.038Z,9.78
2019-02-26T01:21:02.522Z,9.35
2019-02-26T01:23:32.751Z,10.32
2019-02-26T01:26:04.181Z,10.13
2019-02-26T01:28:35.649Z,9.88
2019-02-26T01:31:07.396Z,9.83
2019-02-26T01:33:37.940Z,9.08
2019-02-26T01:36:09.370Z,9.60
2019-02-26T01:38:41.746Z,9.98
2019-02-26T01:41:13.622Z,11.37
2019-02-26T01:43:44.668Z,10.43
2019-02-26T01:46:16.926Z,8.87
2019-02-26T01:48:47.282Z,11.60
2019-02-26T01:51:19.453Z,11.50
2019-02-26T01:53:51.917Z,11.95
2019-02-26T01:56:22.824Z,12.20
2019-02-26T01:58:56.580Z,10.87
2019-02-26T02:01:26.245Z,11.08
2019-02-26T02:03:56.598Z,9.65
2019-02-26T02:06:30.171Z,11.65
2019-02-26T02:09:00.096Z,13.10
2019-02-26T02:11:33.334Z,12.68
2019-02-26T02:14:06.046Z,11.40
2019-02-26T02:16:37.509Z,13.17
2019-02-26T02:19:09.902Z,12.43
2019-02-26T02:21:40.418Z,13.07
2019-02-26T02:24:14.707Z,16.63
2019-02-26T02:26:47.504Z,14.90
2019-02-26T02:29:16.891Z,15.40
2019-02-26T02:31:48.059Z,12.40
2019-02-26T02:34:20.450Z,17.90
2019-02-26T02:36:51.882Z,16.97
2019-02-26T02:39:26.552Z,16.07
2019-02-26T02:41:56.632Z,15.67
2019-02-26T02:44:29.989Z,14.97
2019-02-26T02:47:01.892Z,12.93
2019-02-26T02:49:38.914Z,16.80
2019-02-26T02:52:09.053Z,16.07
2019-02-26T02:54:41.089Z,13.27
2019-02-26T02:57:10.881Z,17.60
2019-02-26T02:59:42.248Z,15.77
2019-02-26T03:02:15.071Z,18.13
2019-02-26T03:04:47.068Z,16.30
2019-02-26T03:07:18.672Z,18.80
2019-02-26T03:09:49.665Z,17.97
2019-02-26T03:12:21.110Z,14.80
2019-02-26T03:14:51.645Z,18.33
2019-02-26T03:17:23.092Z,18.53
2019-02-26T03:19:56.039Z,15.97
2019-02-26T03:22:26.301Z,17.80
2019-02-26T03:24:59.599Z,21.68
2019-02-26T03:27:34.167Z,19.57
2019-02-26T03:30:06.914Z,20.13
2019-02-26T03:32:41.499Z,17.63
2019-02-26T03:35:10.161Z,20.20
2019-02-26T03:37:43.616Z,19.40
2019-02-26T03:40:15.231Z,20.77
2019-02-26T03:42:46.302Z,19.57
2019-02-26T03:45:23.650Z,18.80
2019-02-26T03:47:50.647Z,22.50
2019-02-26T03:50:26.319Z,23.97
2019-02-26T03:52:54.177Z,22.17
2019-02-26T03:55:25.617Z,21.97
2019-02-26T03:58:01.410Z,18.20
2019-02-26T04:00:32.487Z,23.77
2019-02-26T04:03:03.506Z,22.20
2019-02-26T04:05:34.490Z,21.93
2019-02-26T04:08:05.945Z,25.33
2019-02-26T04:10:37.395Z,23.35
2019-02-26T04:13:08.843Z,25.93
2019-02-26T04:15:39.551Z,23.97
2019-02-26T04:18:09.938Z,25.17
2019-02-26T04:20:43.397Z,24.63
2019-02-26T04:23:18.724Z,25.15
2019-02-26T04:25:52.125Z,25.08
2019-02-26T04:28:32.991Z,25.40
2019-02-26T04:31:04.247Z,26.27
2019-02-26T04:33:58.904Z,27.32
2019-02-26T04:36:49.250Z,28.53
2019-02-26T04:39:47.583Z,26.45
2019-02-26T04:42:25.355Z,25.27
2019-02-26T04:45:27.370Z,27.20
2019-02-26T04:48:02.628Z,28.43
2019-02-26T04:50:35.497Z,27.37
2019-02-26T04:53:08.468Z,24.50
2019-02-26T04:55:39.090Z,26.50
2019-02-26T04:58:12.443Z,28.50
2019-02-26T05:00:42.049Z,27.27
2019-02-26T05:03:14.904Z,26.37
2019-02-26T05:05:45.359Z,27.20
2019-02-26T05:08:17.790Z,28.47
2019-02-26T05:10:49.838Z,27.27
2019-02-26T05:13:21.996Z,27.03
2019-02-26T05:15:52.402Z,26.73
2019-02-26T05:18:25.870Z,28.13
2019-02-26T05:20:55.925Z,27.83
2019-02-26T05:23:30.860Z,27.80
2019-02-26T05:26:05.151Z,24.77
2019-02-26T05:28:37.495Z,20.50
2019-02-26T05:31:06.549Z,24.97
2019-02-26T05:33:38.608Z,28.23
2019-02-26T05:36:11.561Z,25.27
2019-02-26T05:38:40.984Z,27.63
2019-02-26T05:41:12.438Z,25.15
2019-02-26T05:43:49.492Z,29.33
2019-02-26T05:46:18.885Z,26.30
2019-02-26T05:48:49.111Z,25.67
2019-02-26T05:51:20.088Z,27.27
2019-02-26T05:53:51.543Z,25.20
2019-02-26T05:56:23.016Z,25.43
2019-02-26T05:58:54.487Z,24.32
2019-02-26T06:01:25.864Z,22.70
2019-02-26T06:03:56.728Z,25.23
2019-02-26T06:06:28.214Z,24.83
2019-02-26T06:09:00.442Z,23.50
2019-02-26T06:11:36.131Z,25.90
2019-02-26T06:14:09.163Z,23.07
2019-02-26T06:16:38.287Z,26.60
2019-02-26T06:19:12.886Z,23.57
2019-02-26T06:21:44.744Z,25.68
2019-02-26T06:24:15.120Z,22.00
2019-02-26T06:26:45.566Z,21.07
2019-02-26T06:29:20.042Z,23.93
2019-02-26T06:31:49.431Z,23.42
2019-02-26T06:34:21.418Z,24.70
2019-02-26T06:36:54.035Z,23.83
2019-02-26T06:39:26.831Z,23.23
2019-02-26T06:42:03.078Z,22.90
2019-02-26T06:44:34.900Z,22.80
2019-02-26T06:47:06.954Z,22.70
2019-02-26T06:49:41.412Z,23.77
2019-02-26T06:52:16.294Z,24.85
2019-02-26T06:54:50.557Z,23.73
2019-02-26T06:57:19.035Z,23.10
2019-02-26T06:59:51.532Z,23.80
2019-02-26T07:02:22.762Z,24.15
2019-02-26T07:04:53.063Z,25.63
2019-02-26T07:07:24.537Z,23.27
2019-02-26T07:09:58.100Z,25.47
2019-02-26T07:12:30.789Z,24.37
2019-02-26T07:15:02.791Z,23.23
2019-02-26T07:17:38.347Z,27.37
2019-02-26T07:20:09.276Z,23.73
2019-02-26T07:22:41.494Z,21.53
2019-02-26T07:25:16.637Z,24.75
2019-02-26T07:27:47.184Z,22.30
2019-02-26T07:30:18.640Z,21.65
2019-02-26T07:32:50.228Z,25.10
2019-02-26T07:35:20.623Z,23.02
2019-02-26T07:37:52.809Z,27.90
2019-02-26T07:40:24.155Z,24.00
2019-02-26T07:42:55.622Z,17.77
2019-02-26T07:45:27.441Z,22.05
2019-02-26T07:48:01.051Z,21.47
2019-02-26T07:50:36.957Z,20.20
2019-02-26T07:53:03.559Z,23.07
2019-02-26T07:55:35.478Z,21.68
2019-02-26T07:58:08.193Z,21.52
2019-02-26T08:00:40.363Z,21.80
2019-02-26T08:03:13.646Z,21.80
2019-02-26T08:05:44.218Z,24.20
2019-02-26T08:08:17.071Z,21.05
2019-02-26T08:10:50.778Z,23.35
2019-02-26T08:13:21.296Z,21.90
2019-02-26T08:15:54.983Z,22.80
2019-02-26T08:18:25.071Z,21.48
2019-02-26T08:20:57.967Z,24.85
2019-02-26T08:23:28.034Z,24.15
2019-02-26T08:26:02.151Z,20.92
2019-02-26T08:28:32.559Z,22.48
2019-02-26T08:31:05.342Z,20.60
2019-02-26T08:33:35.375Z,22.58
2019-02-26T08:36:07.331Z,21.10
2019-02-26T08:38:38.687Z,24.63
2019-02-26T08:41:09.027Z,20.92
2019-02-26T08:43:42.175Z,22.20
2019-02-26T08:46:12.179Z,22.27
2019-02-26T08:51:49.043Z,23.25
2019-02-26T08:54:21.263Z,23.10
2019-02-26T08:56:51.374Z,21.93
2019-02-26T08:59:22.029Z,24.40
2019-02-26T09:01:52.393Z,20.88
2019-02-26T09:04:24.200Z,22.00
2019-02-26T09:06:57.048Z,19.00
2019-02-26T09:09:27.813Z,22.85
2019-02-26T09:12:00.655Z,18.32
2019-02-26T09:14:34.456Z,23.85
2019-02-26T09:17:04.528Z,16.57
2019-02-26T09:19:37.911Z,20.55
2019-02-26T09:22:11.767Z,19.70
2019-02-26T09:24:39.949Z,19.40
2019-02-26T09:27:10.221Z,21.42
2019-02-26T09:29:43.938Z,20.88
2019-02-26T09:32:14.407Z,20.65
2019-02-26T09:34:44.420Z,18.55
2019-02-26T09:37:14.850Z,20.50
2019-02-26T09:39:46.291Z,22.55
2019-02-26T09:42:17.536Z,18.87
2019-02-26T09:44:48.681Z,23.10
2019-02-26T09:47:23.514Z,20.62
2019-02-26T09:49:53.908Z,18.55
2019-02-26T09:52:27.560Z,18.32
2019-02-26T09:54:57.307Z,15.72
2019-02-26T09:57:28.294Z,20.60
2019-02-26T10:00:00.238Z,21.25
2019-02-26T10:02:30.974Z,20.85
2019-02-26T10:05:01.240Z,21.97
2019-02-26T10:07:33.869Z,19.60
2019-02-26T10:10:08.482Z,18.92
2019-02-26T10:12:39.359Z,17.02
2019-02-26T10:15:12.678Z,15.38
2019-02-26T10:17:45.055Z,22.45
2019-02-26T10:20:31.001Z,21.27
2019-02-26T10:23:02.871Z,21.35
2019-02-26T10:25:38.782Z,22.20
2019-02-26T10:28:14.106Z,20.08
2019-02-26T10:30:43.778Z,21.20
2019-02-26T10:33:17.431Z,20.72
2019-02-26T10:35:48.076Z,18.70
2019-02-26T10:38:18.343Z,18.70
2019-02-26T10:40:53.862Z,21.45
2019-02-26T10:43:20.646Z,20.05
2019-02-26T10:45:54.753Z,20.32
2019-02-26T10:48:25.101Z,19.48
2019-02-26T10:50:56.105Z,17.42
2019-02-26T10:53:26.375Z,18.42
2019-02-26T10:55:56.645Z,17.67
2019-02-26T10:58:26.925Z,17.77
2019-02-26T11:00:59.368Z,19.70
2019-02-26T11:03:29.899Z,17.90
2019-02-26T11:06:01.452Z,18.98
2019-02-26T11:08:35.101Z,20.20
2019-02-26T11:11:07.997Z,20.05
2019-02-26T11:13:40.134Z,22.40
2019-02-26T11:16:10.762Z,21.77
2019-02-26T11:18:42.730Z,19.82
2019-02-26T11:21:14.252Z,23.62
2019-02-26T11:23:46.429Z,20.80
2019-02-26T11:26:18.766Z,18.42
2019-02-26T11:28:48.523Z,18.02
2019-02-26T11:31:20.438Z,16.10
2019-02-26T11:33:50.766Z,18.57
2019-02-26T11:36:21.061Z,18.40
2019-02-26T11:38:51.322Z,17.87
2019-02-26T11:41:23.727Z,18.25
2019-02-26T11:43:55.068Z,18.10
2019-02-26T11:46:27.213Z,17.48
2019-02-26T11:48:57.542Z,19.85
2019-02-26T11:51:36.866Z,17.92
2019-02-26T11:54:02.489Z,19.42
2019-02-26T11:56:32.164Z,18.73
2019-02-26T11:59:02.431Z,19.02
2019-02-26T12:01:36.921Z,18.02
2019-02-26T12:04:08.542Z,17.32
2019-02-26T12:06:39.543Z,22.52
2019-02-26T12:09:11.466Z,16.65
2019-02-26T12:11:46.920Z,25.57
2019-02-26T12:14:19.485Z,28.00
2019-02-26T12:16:50.984Z,19.90
2019-02-26T12:19:23.547Z,20.52
2019-02-26T12:21:57.511Z,20.37
2019-02-26T12:24:28.913Z,17.55
2019-02-26T12:27:00.132Z,22.15
2019-02-26T12:29:30.401Z,15.95
2019-02-26T12:32:01.215Z,14.93
2019-02-26T12:34:34.987Z,18.10
2019-02-26T12:37:06.672Z,16.37
2019-02-26T12:39:36.552Z,15.85
2019-02-26T12:42:08.034Z,17.82
2019-02-26T12:44:42.377Z,17.77
2019-02-26T12:47:12.911Z,19.05
2019-02-26T12:49:45.078Z,19.17
2019-02-26T12:52:17.930Z,18.73
2019-02-26T12:54:47.573Z,19.57
2019-02-26T12:57:19.801Z,17.23
2019-02-26T12:59:50.869Z,19.85
2019-02-26T13:02:24.605Z,17.07
2019-02-26T13:04:53.505Z,17.45
2019-02-26T13:07:24.113Z,16.50
2019-02-26T13:09:59.690Z,15.08
2019-02-26T13:12:31.562Z,15.35
2019-02-26T13:15:04.797Z,18.77
2019-02-26T13:17:32.287Z,15.50
2019-02-26T13:20:05.820Z,14.25
2019-02-26T13:22:34.802Z,14.20
2019-02-26T13:25:13.318Z,13.53
2019-02-26T13:27:43.190Z,12.28
2019-02-26T13:30:25.740Z,13.93
2019-02-26T13:32:59.914Z,12.98
2019-02-26T13:35:28.799Z,12.58
2019-02-26T13:38:02.161Z,11.88
2019-02-26T13:40:38.667Z,12.03
2019-02-26T13:43:08.447Z,89.32
2019-02-26T13:45:39.789Z,16.57
2019-02-26T13:48:11.223Z,12.15
2019-02-26T13:50:41.490Z,14.18
2019-02-26T13:53:11.755Z,20.35
2019-02-26T13:55:42.026Z,16.45
2019-02-26T13:58:12.435Z,45.70
2019-02-26T14:00:42.990Z,115.17
2019-02-26T14:03:15.147Z,74.95
2019-02-26T14:05:46.437Z,93.33
2019-02-26T14:08:17.867Z,56.33
2019-02-26T14:10:48.145Z,53.00
2019-02-26T14:13:18.408Z,17.35
2019-02-26T14:15:48.766Z,15.63
2019-02-26T14:18:19.159Z,12.73
2019-02-26T14:20:49.753Z,17.73
2019-02-26T14:23:20.066Z,24.18
2019-02-26T14:25:50.316Z,17.67
2019-02-26T14:28:20.574Z,17.32
2019-02-26T14:30:50.840Z,13.93
2019-02-26T14:33:21.157Z,25.00
2019-02-26T14:35:54.208Z,17.48
2019-02-26T14:38:24.484Z,51.35
2019-02-26T14:40:56.140Z,32.13
2019-02-26T14:43:26.409Z,31.80
2019-02-26T14:45:56.751Z,32.78
2019-02-26T14:48:28.294Z,54.00
2019-02-26T14:50:58.732Z,50.00
2019-02-26T14:53:28.952Z,70.78
2019-02-26T14:55:59.221Z,39.35
2019-02-26T14:58:29.699Z,24.45
2019-02-26T15:01:01.145Z,26.23
2019-02-26T15:03:33.824Z,26.57
2019-02-26T15:06:05.275Z,32.93
2019-02-26T15:08:35.555Z,25.60
2019-02-26T15:11:06.090Z,27.55
2019-02-26T15:13:36.922Z,19.30
2019-02-26T15:16:07.502Z,16.57
2019-02-26T15:18:38.265Z,16.23
2019-02-26T15:21:09.724Z,23.60
2019-02-26T15:23:41.516Z,17.48
2019-02-26T15:26:13.100Z,18.32
2019-02-26T15:28:44.657Z,18.45
2019-02-26T15:31:15.107Z,17.82
2019-02-26T15:33:47.305Z,18.10
2019-02-26T15:36:18.730Z,13.43
2019-02-26T15:38:49.302Z,15.40
2019-02-26T15:41:21.782Z,15.15
2019-02-26T15:43:54.530Z,15.78
2019-02-26T15:46:24.710Z,18.80
2019-02-26T15:48:57.232Z,16.37
2019-02-26T15:51:30.415Z,17.02
2019-02-26T15:54:01.988Z,16.55
2019-02-26T15:56:33.345Z,17.67
2019-02-26T15:59:05.318Z,16.05
2019-02-26T16:01:35.726Z,15.78
2019-02-26T16:04:06.234Z,15.78
2019-02-26T16:06:41.184Z,16.40
2019-02-26T16:09:14.841Z,22.00
2019-02-26T16:11:45.397Z,18.48
2019-02-26T16:14:17.320Z,21.60
2019-02-26T16:16:48.539Z,20.20
2019-02-26T16:19:19.888Z,20.20
2019-02-26T16:21:50.244Z,21.12
2019-02-26T16:24:20.530Z,26.93
2019-02-26T16:26:50.805Z,27.48
2019-02-26T16:29:22.280Z,32.15
2019-02-26T16:31:54.069Z,27.75
2019-02-26T16:34:26.677Z,25.62
2019-02-26T16:36:57.040Z,28.12
2019-02-26T16:39:28.508Z,111.72
2019-02-26T16:42:00.387Z,23.83
2019-02-26T16:44:31.046Z,28.95
2019-02-26T16:47:01.333Z,25.70
2019-02-26T16:49:32.999Z,27.83
2019-02-26T16:52:03.270Z,41.43
2019-02-26T16:54:33.572Z,21.90
2019-02-26T16:57:03.731Z,33.17
2019-02-26T16:59:34.014Z,29.20
2019-02-26T17:02:04.366Z,25.45
2019-02-26T17:04:35.329Z,29.10
2019-02-26T17:07:05.610Z,27.57
2019-02-26T17:09:38.612Z,25.25
2019-02-26T17:12:09.619Z,25.12
2019-02-26T17:14:39.941Z,19.70
2019-02-26T17:17:10.313Z,22.73
2019-02-26T17:19:40.870Z,23.83
2019-02-26T17:22:11.369Z,20.33
2019-02-26T17:24:41.647Z,21.53
2019-02-26T17:27:12.507Z,21.00
2019-02-26T17:29:42.983Z,23.10
2019-02-26T17:32:14.470Z,20.50
2019-02-26T17:34:44.822Z,22.40
2019-02-26T17:37:15.110Z,21.53
2019-02-26T17:39:45.484Z,22.43
2019-02-26T17:42:17.874Z,23.33
2019-02-26T17:44:47.719Z,21.50
2019-02-26T17:47:18.083Z,35.87
2019-02-26T17:49:48.830Z,41.53
2019-02-26T17:52:19.199Z,44.07
2019-02-26T17:54:49.894Z,29.87
2019-02-26T17:57:20.312Z,48.50
2019-02-26T17:59:50.589Z,57.07
2019-02-26T18:02:20.897Z,31.07
2019-02-26T18:04:51.643Z,39.07
2019-02-26T18:07:22.236Z,38.90
2019-02-26T18:09:57.121Z,41.40
2019-02-26T18:12:27.447Z,52.27
2019-02-26T18:14:57.736Z,48.57
2019-02-26T18:17:28.021Z,54.67
2019-02-26T18:19:58.354Z,46.73
2019-02-26T18:22:28.621Z,31.40
2019-02-26T18:24:58.988Z,39.27
2019-02-26T18:27:30.499Z,45.03
2019-02-26T18:30:01.727Z,39.73
2019-02-26T18:32:33.431Z,29.97
2019-02-26T18:35:03.729Z,29.33
2019-02-26T18:37:35.670Z,33.33
2019-02-26T18:40:08.698Z,34.63
2019-02-26T18:42:41.404Z,36.37
2019-02-26T18:45:28.755Z,42.17
2019-02-26T18:47:59.527Z,76.67
2019-02-26T18:50:29.804Z,37.67
2019-02-26T18:53:00.114Z,35.03
2019-02-26T18:55:32.646Z,35.73
2019-02-26T18:58:03.527Z,32.00
2019-02-26T19:00:38.096Z,28.17
2019-02-26T19:03:09.487Z,29.03
2019-02-26T19:05:42.740Z,31.63
2019-02-26T19:08:15.834Z,31.70
2019-02-26T19:10:47.175Z,30.43
2019-02-26T19:13:17.528Z,29.77
2019-02-26T19:15:48.471Z,27.43
2019-02-26T19:18:20.318Z,26.43
2019-02-26T19:20:51.235Z,25.83
2019-02-26T19:23:21.516Z,26.23
2019-02-26T19:25:51.789Z,29.57
2019-02-26T19:28:25.934Z,28.03
2019-02-26T19:30:55.837Z,26.20
2019-02-26T19:33:26.242Z,45.73
2019-02-26T19:35:56.511Z,44.50
2019-02-26T19:38:29.705Z,51.17
2019-02-26T19:41:07.901Z,79.87
2019-02-26T19:43:38.753Z,90.13
2019-02-26T19:46:09.038Z,44.30
2019-02-26T19:48:39.492Z,45.10
2019-02-26T19:51:09.770Z,43.20
2019-02-26T19:53:40.066Z,37.47
2019-02-26T19:56:11.796Z,62.13
2019-02-26T19:58:43.978Z,32.03
2019-02-26T20:01:14.263Z,35.43
2019-02-26T20:03:45.727Z,31.40
2019-02-26T20:06:16.011Z,29.00
2019-02-26T20:08:47.333Z,29.17
2019-02-26T20:11:18.037Z,31.13
2019-02-26T20:13:48.322Z,30.57
2019-02-26T20:16:19.368Z,30.97
2019-02-26T20:18:51.185Z,32.33
2019-02-26T20:21:22.911Z,30.50
2019-02-26T20:23:53.567Z,30.77
2019-02-26T20:26:23.992Z,33.13
2019-02-26T20:28:54.357Z,26.17
2019-02-26T20:31:24.665Z,25.53
2019-02-26T20:33:56.338Z,32.30
2019-02-26T20:36:30.231Z,32.10
2019-02-26T20:39:07.638Z,32.90
2019-02-26T20:41:36.962Z,23.97
2019-02-26T20:44:07.856Z,25.50
2019-02-26T20:46:39.812Z,25.90
2019-02-26T20:49:12.342Z,24.40
2019-02-26T20:51:44.980Z,26.80
2019-02-26T20:54:15.659Z,24.10
2019-02-26T20:56:48.090Z,21.87
2019-02-26T20:59:24.483Z,19.10
2019-02-26T21:01:55.953Z,18.53
2019-02-26T21:04:27.536Z,19.30
2019-02-26T21:06:57.916Z,17.90
2019-02-26T21:09:28.233Z,17.53
2019-02-26T21:11:59.889Z,21.17
2019-02-26T21:14:30.316Z,21.87
2019-02-26T21:17:02.200Z,22.73
2019-02-26T21:19:35.725Z,16.47
2019-02-26T21:22:27.119Z,17.70
2019-02-26T21:24:59.280Z,17.97
2019-02-26T21:27:32.282Z,18.13
2019-02-26T21:30:06.953Z,17.33
2019-02-26T21:32:39.267Z,16.50
2019-02-26T21:35:11.698Z,16.67
2019-02-26T21:37:43.489Z,16.27
2019-02-26T21:40:16.888Z,16.43
2019-02-26T21:42:54.199Z,16.17
2019-02-26T21:45:29.161Z,17.00
2019-02-26T21:48:04.502Z,15.27
2019-02-26T21:50:36.524Z,16.60
2019-02-26T21:53:15.455Z,17.47
2019-02-26T21:55:47.120Z,16.87
2019-02-26T21:58:20.136Z,15.47
2019-02-26T22:00:52.773Z,15.10
2019-02-26T22:03:24.837Z,15.83
2019-02-26T22:06:04.847Z,15.77
2019-02-26T22:08:29.143Z,16.27
2019-02-26T22:11:06.457Z,14.60
2019-02-26T22:13:38.331Z,17.43
2019-02-26T22:16:08.596Z,15.60
2019-02-26T22:18:40.594Z,14.57
2019-02-26T22:21:10.870Z,15.17
2019-02-26T22:23:41.135Z,14.50
2019-02-26T22:26:14.479Z,14.53
2019-02-26T22:28:46.726Z,16.37
2019-02-26T22:31:18.158Z,15.30
2019-02-26T22:33:48.432Z,16.33
2019-02-26T22:36:20.292Z,14.83
2019-02-26T22:38:50.561Z,14.90
2019-02-26T22:41:21.054Z,16.83
2019-02-26T22:43:51.322Z,16.67
2019-02-26T22:46:21.582Z,18.97
2019-02-26T22:48:51.845Z,19.27
2019-02-26T22:51:22.174Z,19.90
2019-02-26T22:53:52.460Z,19.60
2019-02-26T22:56:24.714Z,22.90
2019-02-26T22:58:55.080Z,19.30
2019-02-26T23:01:30.585Z,16.23
2019-02-26T23:04:00.619Z,17.27
2019-02-26T23:06:31.723Z,17.67
2019-02-26T23:09:03.667Z,17.50
2019-02-26T23:11:35.687Z,15.93
2019-02-26T23:14:06.490Z,15.77
2019-02-26T23:16:37.084Z,16.83
2019-02-26T23:19:07.592Z,17.17
2019-02-26T23:21:38.686Z,12.73
2019-02-26T23:24:09.211Z,13.03
2019-02-26T23:26:42.513Z,12.10
2019-02-26T23:29:12.955Z,12.83
2019-02-26T23:31:43.217Z,12.00
2019-02-26T23:34:14.651Z,12.47
2019-02-26T23:36:44.907Z,11.07
2019-02-26T23:39:15.561Z,12.03
2019-02-26T23:41:47.412Z,12.20
2019-02-26T23:44:18.955Z,11.63
2019-02-26T23:46:49.283Z,12.03
2019-02-26T23:49:19.556Z,11.60
2019-02-26T23:51:50.994Z,11.67
2019-02-26T23:54:21.789Z,10.80
2019-02-26T23:56:52.684Z,12.20
2019-02-26T23:59:23.369Z,12.00
