createdAt,value
2022-12-11T00:01:45.377Z,96584.42
2022-12-11T00:04:16.371Z,96579.90
2022-12-11T00:06:50.454Z,96578.93
2022-12-11T00:09:22.721Z,96580.04
2022-12-11T00:11:53.914Z,96578.82
2022-12-11T00:14:25.267Z,96576.24
2022-12-11T00:16:54.919Z,96576.39
2022-12-11T00:19:26.127Z,96576.30
2022-12-11T00:21:57.581Z,96573.84
2022-12-11T00:24:28.665Z,96572.21
2022-12-11T00:26:59.706Z,96570.90
2022-12-11T00:29:29.608Z,96565.42
2022-12-11T00:32:00.642Z,96568.08
2022-12-11T00:34:30.348Z,96570.14
2022-12-11T00:37:02.200Z,96570.62
2022-12-11T00:39:33.464Z,96573.92
2022-12-11T00:42:04.618Z,96577.02
2022-12-11T00:44:36.192Z,96576.96
2022-12-11T00:47:07.414Z,96573.48
2022-12-11T00:49:38.308Z,96573.94
2022-12-11T00:52:10.993Z,96578.38
2022-12-11T00:54:41.903Z,96582.01
2022-12-11T00:57:12.955Z,96587.65
2022-12-11T00:59:44.102Z,96587.96
2022-12-11T01:02:13.928Z,96581.80
2022-12-11T01:04:45.379Z,96586.13
2022-12-11T01:07:16.356Z,96594.38
2022-12-11T01:10:05.189Z,96598.73
2022-12-11T01:12:39.501Z,96601.05
2022-12-11T01:15:12.493Z,96603.21
2022-12-11T01:17:43.650Z,96603.20
2022-12-11T01:20:15.217Z,96605.02
2022-12-11T01:22:44.605Z,96607.77
2022-12-11T01:25:16.324Z,96610.55
2022-12-11T01:27:48.046Z,96605.84
2022-12-11T01:30:17.442Z,96603.86
2022-12-11T01:32:49.192Z,96602.50
2022-12-11T01:35:21.054Z,96601.48
2022-12-11T01:37:52.038Z,96596.33
2022-12-11T01:40:23.871Z,96595.61
2022-12-11T01:42:54.870Z,96597.59
2022-12-11T01:45:44.852Z,96599.28
2022-12-11T01:48:19.902Z,96599.70
2022-12-11T01:50:54.589Z,96598.28
2022-12-11T01:53:29.183Z,96599.04
2022-12-11T01:56:01.748Z,96600.61
2022-12-11T01:58:36.471Z,96606.11
2022-12-11T02:01:08.161Z,96601.55
2022-12-11T02:03:39.263Z,96597.88
2022-12-11T02:06:34.960Z,96598.06
2022-12-11T02:09:08.567Z,96588.54
2022-12-11T02:11:48.866Z,96587.52
2022-12-11T02:14:29.793Z,96583.42
2022-12-11T02:17:06.632Z,96582.04
2022-12-11T02:19:57.242Z,96580.31
2022-12-11T02:22:39.990Z,96585.69
2022-12-11T02:25:20.274Z,96588.59
2022-12-11T02:27:56.757Z,96584.65
2022-12-11T02:30:28.063Z,96578.72
2022-12-11T02:33:01.799Z,96574.20
2022-12-11T02:35:39.063Z,96570.55
2022-12-11T02:38:14.578Z,96568.64
2022-12-11T02:40:50.015Z,96567.23
2022-12-11T02:43:23.522Z,96569.05
2022-12-11T02:45:55.369Z,96570.44
2022-12-11T02:48:27.127Z,96568.64
2022-12-11T02:51:00.702Z,96573.39
2022-12-11T02:53:36.816Z,96571.73
2022-12-11T02:56:14.168Z,96567.38
2022-12-11T02:58:52.760Z,96564.17
2022-12-11T03:01:28.559Z,96563.88
2022-12-11T03:04:00.805Z,96568.52
2022-12-11T03:06:37.380Z,96570.98
2022-12-11T03:09:08.686Z,96571.02
2022-12-11T03:11:39.632Z,96571.41
2022-12-11T03:14:11.500Z,96565.83
2022-12-11T03:16:51.722Z,96565.35
2022-12-11T03:19:32.243Z,96568.25
2022-12-11T03:22:10.659Z,96572.36
2022-12-11T03:24:46.888Z,96573.09
2022-12-11T03:27:25.935Z,96576.95
2022-12-11T03:30:00.483Z,96579.34
2022-12-11T03:32:37.843Z,96579.05
2022-12-11T03:35:15.134Z,96580.31
2022-12-11T03:37:49.132Z,96576.67
2022-12-11T03:40:23.350Z,96577.48
2022-12-11T03:42:57.118Z,96573.17
2022-12-11T03:45:30.701Z,96574.23
2022-12-11T03:48:03.788Z,96567.81
2022-12-11T03:50:36.655Z,96568.88
2022-12-11T03:53:08.234Z,96566.95
2022-12-11T03:55:40.834Z,96567.86
2022-12-11T03:58:11.964Z,96566.70
2022-12-11T04:00:43.046Z,96564.41
2022-12-11T04:03:14.535Z,96562.10
2022-12-11T04:05:51.171Z,96564.70
2022-12-11T04:08:23.314Z,96562.98
2022-12-11T04:11:15.124Z,96559.85
2022-12-11T04:13:46.105Z,96556.90
2022-12-11T04:16:17.140Z,96560.19
2022-12-11T04:19:05.744Z,96560.29
2022-12-11T04:21:54.423Z,96560.63
2022-12-11T04:24:25.591Z,96557.45
2022-12-11T04:26:56.491Z,96558.66
2022-12-11T04:29:27.616Z,96558.12
2022-12-11T04:31:58.939Z,96556.30
2022-12-11T04:34:30.287Z,96550.99
2022-12-11T04:37:01.488Z,96550.73
2022-12-11T04:39:32.386Z,96546.50
2022-12-11T04:42:03.268Z,96545.70
2022-12-11T04:44:34.768Z,96546.81
2022-12-11T04:47:05.793Z,96547.46
2022-12-11T04:49:36.517Z,96541.45
2022-12-11T04:52:07.802Z,96539.23
2022-12-11T04:54:39.345Z,96535.69
2022-12-11T04:57:10.577Z,96538.82
2022-12-11T04:59:41.714Z,96540.44
2022-12-11T05:02:13.025Z,96536.63
2022-12-11T05:04:44.815Z,96529.04
2022-12-11T05:07:15.715Z,96530.21
2022-12-11T05:09:46.988Z,96525.50
2022-12-11T05:12:18.212Z,96527.58
2022-12-11T05:14:52.295Z,96526.11
2022-12-11T05:17:23.485Z,96525.84
2022-12-11T05:19:54.836Z,96518.40
2022-12-11T05:22:25.760Z,96517.84
2022-12-11T05:24:56.712Z,96517.89
2022-12-11T05:27:27.977Z,96521.38
2022-12-11T05:29:59.735Z,96520.61
2022-12-11T05:32:31.160Z,96521.58
2022-12-11T05:35:02.000Z,96519.91
2022-12-11T05:37:35.695Z,96518.14
2022-12-11T05:40:07.599Z,96522.19
2022-12-11T05:42:38.509Z,96520.98
2022-12-11T05:45:11.297Z,96518.50
2022-12-11T05:47:42.461Z,96517.84
2022-12-11T05:50:13.697Z,96518.48
2022-12-11T05:52:44.924Z,96519.55
2022-12-11T05:55:15.925Z,96525.20
2022-12-11T05:57:46.902Z,96528.55
2022-12-11T06:00:18.061Z,96529.70
2022-12-11T06:02:49.292Z,96526.48
2022-12-11T06:05:20.490Z,96525.33
2022-12-11T06:07:51.593Z,96530.64
2022-12-11T06:10:22.773Z,96531.10
2022-12-11T06:12:53.803Z,96537.44
2022-12-11T06:15:24.938Z,96536.23
2022-12-11T06:17:56.411Z,96537.40
2022-12-11T06:20:27.488Z,96541.20
2022-12-11T06:22:58.735Z,96539.27
2022-12-11T06:25:30.608Z,96539.27
2022-12-11T06:28:02.113Z,96540.08
2022-12-11T06:30:38.937Z,96546.90
2022-12-11T06:33:10.665Z,96547.81
2022-12-11T06:35:42.519Z,96551.51
2022-12-11T06:38:14.069Z,96549.44
2022-12-11T06:40:45.520Z,96548.08
2022-12-11T06:43:15.124Z,96546.83
2022-12-11T06:45:46.176Z,96551.69
2022-12-11T06:48:17.651Z,96555.49
2022-12-11T06:50:48.686Z,96561.81
2022-12-11T06:53:19.810Z,96564.34
2022-12-11T06:55:51.127Z,96569.29
2022-12-11T06:58:20.784Z,96569.20
2022-12-11T07:00:51.560Z,96577.30
2022-12-11T07:03:22.644Z,96573.41
2022-12-11T07:05:53.829Z,96569.16
2022-12-11T07:08:24.890Z,96570.27
2022-12-11T07:10:55.822Z,96573.15
2022-12-11T07:13:26.935Z,96577.95
2022-12-11T07:16:02.030Z,96577.56
2022-12-11T07:18:33.522Z,96574.54
2022-12-11T07:21:04.748Z,96574.40
2022-12-11T07:23:36.807Z,96570.97
2022-12-11T07:26:12.486Z,96572.90
2022-12-11T07:28:44.077Z,96570.85
2022-12-11T07:31:17.366Z,96570.85
2022-12-11T07:33:48.690Z,96570.79
2022-12-11T07:36:19.769Z,96572.51
2022-12-11T07:38:50.953Z,96572.95
2022-12-11T07:41:23.223Z,96580.39
2022-12-11T07:43:54.247Z,96580.14
2022-12-11T07:46:27.874Z,96579.45
2022-12-11T07:49:01.051Z,96577.98
2022-12-11T07:51:35.543Z,96579.81
2022-12-11T07:54:10.745Z,96583.42
2022-12-11T07:56:43.947Z,96581.71
2022-12-11T07:59:16.734Z,96579.88
2022-12-11T08:01:47.841Z,96581.11
2022-12-11T08:04:18.989Z,96584.95
2022-12-11T08:06:49.958Z,96584.75
2022-12-11T08:09:22.813Z,96586.31
2022-12-11T08:11:54.625Z,96586.20
2022-12-11T08:14:25.648Z,96588.27
2022-12-11T08:16:57.572Z,96592.38
2022-12-11T08:19:29.327Z,96597.45
2022-12-11T08:22:00.343Z,96596.90
2022-12-11T08:24:31.715Z,96600.34
2022-12-11T08:27:01.327Z,96596.75
2022-12-11T08:29:32.446Z,96597.36
2022-12-11T08:32:06.404Z,96598.08
2022-12-11T08:34:41.804Z,96596.55
2022-12-11T08:37:13.754Z,96597.42
2022-12-11T08:39:47.010Z,96594.55
2022-12-11T08:42:18.175Z,96591.17
2022-12-11T08:44:49.156Z,96596.55
2022-12-11T08:47:20.168Z,96599.04
2022-12-11T08:49:51.521Z,96598.43
2022-12-11T08:52:23.108Z,96597.41
2022-12-11T08:54:54.669Z,96592.73
2022-12-11T08:57:25.667Z,96594.99
2022-12-11T08:59:56.872Z,96593.23
2022-12-11T09:02:28.333Z,96592.02
2022-12-11T09:04:57.885Z,96594.54
2022-12-11T09:07:28.811Z,96592.27
2022-12-11T09:09:59.706Z,96591.51
2022-12-11T09:12:31.269Z,96596.20
2022-12-11T09:15:00.538Z,96590.44
2022-12-11T09:17:31.732Z,96590.90
2022-12-11T09:20:02.927Z,96591.30
2022-12-11T09:22:34.677Z,96590.54
2022-12-11T09:25:06.105Z,96591.30
2022-12-11T09:27:36.649Z,96595.20
2022-12-11T09:30:09.518Z,96592.86
2022-12-11T09:32:40.992Z,96593.21
2022-12-11T09:35:12.968Z,96590.80
2022-12-11T09:37:44.262Z,96591.06
2022-12-11T09:40:16.260Z,96588.93
2022-12-11T09:42:55.670Z,96592.12
2022-12-11T09:45:27.066Z,96594.24
2022-12-11T09:47:59.402Z,96588.77
2022-12-11T09:50:32.998Z,96580.75
2022-12-11T09:53:12.641Z,96578.77
2022-12-11T09:55:51.187Z,96578.63
2022-12-11T09:58:30.787Z,96577.05
2022-12-11T10:01:10.081Z,96575.40
2022-12-11T10:04:08.450Z,96573.08
2022-12-11T10:06:44.272Z,96573.52
2022-12-11T10:09:21.082Z,96571.25
2022-12-11T10:12:06.649Z,96573.17
2022-12-11T10:14:54.328Z,96573.02
2022-12-11T10:17:29.706Z,96573.27
2022-12-11T10:20:09.035Z,96572.71
2022-12-11T10:22:40.171Z,96572.05
2022-12-11T10:25:23.078Z,96568.58
2022-12-11T10:27:54.127Z,96562.97
2022-12-11T10:30:30.463Z,96560.23
2022-12-11T10:33:15.753Z,96554.92
2022-12-11T10:35:49.615Z,96556.40
2022-12-11T10:38:27.617Z,96553.77
2022-12-11T10:41:01.929Z,96551.60
2022-12-11T10:43:37.615Z,96546.34
2022-12-11T10:46:16.450Z,96548.98
2022-12-11T10:48:53.303Z,96545.09
2022-12-11T10:51:26.118Z,96541.14
2022-12-11T10:54:07.958Z,96542.35
2022-12-11T10:56:40.404Z,96540.08
2022-12-11T10:59:24.410Z,96535.99
2022-12-11T11:01:56.404Z,96532.86
2022-12-11T11:04:33.107Z,96536.20
2022-12-11T11:07:14.912Z,96541.45
2022-12-11T11:09:46.164Z,96542.25
2022-12-11T11:12:27.335Z,96535.53
2022-12-11T11:15:06.953Z,96536.85
2022-12-11T11:17:54.256Z,96531.86
2022-12-11T11:20:28.481Z,96529.83
2022-12-11T11:23:01.865Z,96525.89
2022-12-11T11:25:34.922Z,96528.63
2022-12-11T11:28:08.059Z,96529.63
2022-12-11T11:30:42.690Z,96530.95
2022-12-11T11:33:19.262Z,96529.27
2022-12-11T11:35:57.705Z,96529.52
2022-12-11T11:38:32.929Z,96526.50
2022-12-11T11:41:15.127Z,96526.45
2022-12-11T11:43:49.093Z,96526.09
2022-12-11T11:46:27.742Z,96530.48
2022-12-11T11:49:08.767Z,96531.75
2022-12-11T11:51:44.587Z,96526.70
2022-12-11T11:54:26.436Z,96519.86
2022-12-11T11:57:00.189Z,96515.76
2022-12-11T11:59:37.550Z,96511.14
2022-12-11T12:02:17.700Z,96511.52
2022-12-11T12:04:51.378Z,96507.13
2022-12-11T12:07:34.804Z,96505.88
2022-12-11T12:10:16.124Z,96502.58
2022-12-11T12:12:55.457Z,96502.02
2022-12-11T12:15:37.863Z,96501.45
2022-12-11T12:18:21.310Z,96500.09
2022-12-11T12:21:03.647Z,96498.38
2022-12-11T12:23:57.170Z,96496.11
2022-12-11T12:26:30.694Z,96504.02
2022-12-11T12:29:12.410Z,96498.39
2022-12-11T12:32:01.319Z,96500.22
2022-12-11T12:34:46.052Z,96498.06
2022-12-11T12:37:26.245Z,96500.64
2022-12-11T12:40:09.631Z,96501.61
2022-12-11T12:42:50.266Z,96502.36
2022-12-11T12:45:30.598Z,96499.10
2022-12-11T12:48:03.077Z,96496.56
2022-12-11T12:50:43.130Z,96491.88
2022-12-11T12:53:18.671Z,96487.42
2022-12-11T12:55:51.464Z,96487.66
2022-12-11T12:58:40.822Z,96489.33
2022-12-11T13:01:16.396Z,96491.09
2022-12-11T13:03:57.484Z,96490.02
2022-12-11T13:06:38.271Z,96490.67
2022-12-11T13:09:19.790Z,96490.61
2022-12-11T13:11:54.598Z,96494.64
2022-12-11T13:14:30.336Z,96496.11
2022-12-11T13:17:27.540Z,96492.98
2022-12-11T13:20:19.091Z,96493.89
2022-12-11T13:22:57.404Z,96491.73
2022-12-11T13:25:34.392Z,96496.41
2022-12-11T13:28:21.900Z,96497.27
2022-12-11T13:31:30.110Z,96497.45
2022-12-11T13:34:15.237Z,96494.48
2022-12-11T13:36:49.856Z,96493.94
2022-12-11T13:39:24.089Z,96493.47
2022-12-11T13:41:58.754Z,96490.94
2022-12-11T13:44:32.972Z,96492.46
2022-12-11T13:47:07.199Z,96492.10
2022-12-11T13:49:41.772Z,96489.52
2022-12-11T13:52:22.319Z,96490.38
2022-12-11T13:54:55.835Z,96491.17
2022-12-11T13:57:28.541Z,96496.27
2022-12-11T14:00:00.990Z,96497.38
2022-12-11T14:02:35.199Z,96502.02
2022-12-11T14:05:11.162Z,96501.50
2022-12-11T14:07:48.068Z,96503.50
2022-12-11T14:10:22.117Z,96504.60
2022-12-11T14:12:58.377Z,96507.83
2022-12-11T14:15:31.959Z,96506.20
2022-12-11T14:18:05.464Z,96504.70
2022-12-11T14:20:37.154Z,96510.86
2022-12-11T14:23:16.208Z,96512.41
2022-12-11T14:25:55.613Z,96514.70
2022-12-11T14:28:28.558Z,96522.40
2022-12-11T14:31:02.763Z,96526.64
2022-12-11T14:33:38.294Z,96529.70
2022-12-11T14:36:11.037Z,96532.66
2022-12-11T14:38:47.594Z,96533.32
2022-12-11T14:41:22.818Z,96532.05
2022-12-11T14:43:58.274Z,96530.38
2022-12-11T14:46:38.419Z,96530.97
2022-12-11T14:49:18.323Z,96523.40
2022-12-11T14:51:50.394Z,96524.77
2022-12-11T14:54:32.847Z,96523.92
2022-12-11T14:57:07.171Z,96521.62
2022-12-11T14:59:45.735Z,96521.76
2022-12-11T15:02:30.104Z,96523.58
2022-12-11T15:05:12.209Z,96518.36
2022-12-11T15:07:45.172Z,96513.94
2022-12-11T15:10:31.380Z,96512.38
2022-12-11T15:13:02.709Z,96516.55
2022-12-11T15:15:47.629Z,96520.14
2022-12-11T15:18:23.234Z,96523.95
2022-12-11T15:20:57.714Z,96527.65
2022-12-11T15:23:28.854Z,96523.73
2022-12-11T15:26:02.957Z,96528.30
2022-12-11T15:28:36.746Z,96529.16
2022-12-11T15:31:25.079Z,96533.27
2022-12-11T15:33:56.609Z,96535.36
2022-12-11T15:36:27.224Z,96534.35
2022-12-11T15:38:58.736Z,96534.69
2022-12-11T15:41:33.347Z,96533.17
2022-12-11T15:44:05.880Z,96534.21
2022-12-11T15:46:39.395Z,96529.61
2022-12-11T15:49:14.305Z,96532.98
2022-12-11T15:51:45.381Z,96528.39
2022-12-11T15:54:16.454Z,96526.22
2022-12-11T15:56:47.487Z,96527.55
2022-12-11T15:59:19.191Z,96529.95
2022-12-11T16:01:50.181Z,96528.94
2022-12-11T16:04:21.225Z,96531.34
2022-12-11T16:06:55.301Z,96529.67
2022-12-11T16:09:26.467Z,96528.17
2022-12-11T16:11:57.542Z,96528.73
2022-12-11T16:14:28.789Z,96522.58
2022-12-11T16:16:59.830Z,96524.74
2022-12-11T16:19:30.919Z,96523.89
2022-12-11T16:22:02.384Z,96525.94
2022-12-11T16:24:33.587Z,96526.17
2022-12-11T16:27:05.996Z,96532.62
2022-12-11T16:29:38.735Z,96535.93
2022-12-11T16:32:10.146Z,96537.11
2022-12-11T16:34:41.233Z,96538.04
2022-12-11T16:37:13.061Z,96534.44
2022-12-11T16:39:46.062Z,96531.21
2022-12-11T16:42:17.019Z,96536.41
2022-12-11T16:44:48.510Z,96535.05
2022-12-11T16:47:19.745Z,96533.48
2022-12-11T16:49:50.768Z,96533.46
2022-12-11T16:52:22.442Z,96526.95
2022-12-11T16:54:53.578Z,96526.57
2022-12-11T16:57:24.775Z,96523.27
2022-12-11T16:59:55.868Z,96524.89
2022-12-11T17:02:26.986Z,96525.27
2022-12-11T17:04:58.146Z,96525.32
2022-12-11T17:07:29.152Z,96528.94
2022-12-11T17:10:00.916Z,96528.27
2022-12-11T17:12:32.021Z,96527.30
2022-12-11T17:15:03.072Z,96527.65
2022-12-11T17:17:34.522Z,96529.17
2022-12-11T17:20:06.178Z,96528.78
2022-12-11T17:22:37.780Z,96531.30
2022-12-11T17:25:09.932Z,96533.08
2022-12-11T17:27:40.998Z,96532.45
2022-12-11T17:30:14.308Z,96528.17
2022-12-11T17:32:47.839Z,96529.86
2022-12-11T17:35:19.274Z,96529.38
2022-12-11T17:37:50.610Z,96529.31
2022-12-11T17:40:23.055Z,96531.58
2022-12-11T17:42:53.929Z,96524.23
2022-12-11T17:45:24.948Z,96521.30
2022-12-11T17:47:56.374Z,96526.73
2022-12-11T17:50:29.559Z,96532.05
2022-12-11T17:53:00.750Z,96528.98
2022-12-11T17:55:31.723Z,96529.06
2022-12-11T17:58:02.839Z,96529.96
2022-12-11T18:00:34.080Z,96533.13
2022-12-11T18:03:05.129Z,96536.81
2022-12-11T18:05:37.282Z,96530.55
2022-12-11T18:08:08.948Z,96533.38
2022-12-11T18:10:39.944Z,96534.89
2022-12-11T18:13:11.358Z,96536.95
2022-12-11T18:15:42.527Z,96538.57
2022-12-11T18:18:13.813Z,96538.73
2022-12-11T18:20:44.786Z,96542.05
2022-12-11T18:23:15.725Z,96539.77
2022-12-11T18:25:47.035Z,96541.23
2022-12-11T18:28:18.339Z,96536.58
2022-12-11T18:30:49.966Z,96543.38
2022-12-11T18:33:19.422Z,96546.05
2022-12-11T18:35:51.742Z,96546.25
2022-12-11T18:38:22.929Z,96547.87
2022-12-11T18:40:53.978Z,96544.65
2022-12-11T18:43:24.763Z,96540.36
2022-12-11T18:45:55.623Z,96541.19
2022-12-11T18:48:26.401Z,96542.54
2022-12-11T18:50:57.609Z,96541.74
2022-12-11T18:53:28.892Z,96543.61
2022-12-11T18:56:00.742Z,96542.73
2022-12-11T18:58:31.900Z,96537.82
2022-12-11T19:01:09.023Z,96538.18
2022-12-11T19:03:40.380Z,96534.65
2022-12-11T19:06:14.872Z,96535.29
2022-12-11T19:08:46.382Z,96533.39
2022-12-11T19:11:18.770Z,96531.73
2022-12-11T19:13:50.173Z,96536.02
2022-12-11T19:16:22.929Z,96533.20
2022-12-11T19:18:54.184Z,96539.18
2022-12-11T19:21:25.379Z,96540.70
2022-12-11T19:23:57.291Z,96538.79
2022-12-11T19:26:28.847Z,96542.62
2022-12-11T19:29:00.361Z,96545.21
2022-12-11T19:31:33.715Z,96541.73
2022-12-11T19:34:05.081Z,96544.02
2022-12-11T19:36:37.298Z,96540.70
2022-12-11T19:39:12.978Z,96538.54
2022-12-11T19:41:45.142Z,96536.85
2022-12-11T19:44:14.785Z,96534.83
2022-12-11T19:46:45.851Z,96533.61
2022-12-11T19:49:17.151Z,96538.03
2022-12-11T19:51:48.584Z,96538.00
2022-12-11T19:54:20.643Z,96538.52
2022-12-11T19:56:52.405Z,96535.18
2022-12-11T19:59:23.350Z,96540.19
2022-12-11T20:01:54.423Z,96536.91
2022-12-11T20:04:25.463Z,96537.11
2022-12-11T20:06:56.745Z,96538.56
2022-12-11T20:09:28.325Z,96535.59
2022-12-11T20:11:57.954Z,96536.83
2022-12-11T20:14:29.126Z,96536.84
2022-12-11T20:17:15.752Z,96538.54
2022-12-11T20:19:46.967Z,96538.23
2022-12-11T20:22:17.844Z,96542.67
2022-12-11T20:24:48.712Z,96541.13
2022-12-11T20:27:19.883Z,96540.83
2022-12-11T20:29:50.949Z,96540.92
2022-12-11T20:32:25.835Z,96541.40
2022-12-11T20:34:59.163Z,96544.14
2022-12-11T20:37:30.120Z,96540.71
2022-12-11T20:40:05.077Z,96539.52
2022-12-11T20:42:36.641Z,96544.29
2022-12-11T20:45:06.975Z,96544.06
2022-12-11T20:47:38.045Z,96543.23
2022-12-11T20:50:11.179Z,96540.88
2022-12-11T20:52:42.225Z,96541.42
2022-12-11T20:55:13.935Z,96540.08
2022-12-11T20:57:45.535Z,96539.45
2022-12-11T21:00:20.137Z,96538.59
2022-12-11T21:02:52.380Z,96543.45
2022-12-11T21:05:24.005Z,96540.80
2022-12-11T21:07:57.311Z,96541.27
2022-12-11T21:10:28.402Z,96545.32
2022-12-11T21:12:59.346Z,96543.31
2022-12-11T21:15:30.625Z,96544.36
2022-12-11T21:18:01.701Z,96541.72
2022-12-11T21:20:32.573Z,96539.27
2022-12-11T21:23:04.253Z,96539.38
2022-12-11T21:25:33.657Z,96540.05
2022-12-11T21:28:05.713Z,96536.23
2022-12-11T21:30:40.090Z,96535.65
2022-12-11T21:33:11.269Z,96534.80
2022-12-11T21:35:42.378Z,96536.05
2022-12-11T21:38:13.708Z,96537.15
2022-12-11T21:40:44.573Z,96536.06
2022-12-11T21:43:15.517Z,96539.28
2022-12-11T21:46:02.486Z,96539.00
2022-12-11T21:48:33.829Z,96546.14
2022-12-11T21:51:10.781Z,96545.67
2022-12-11T21:53:43.714Z,96541.52
2022-12-11T21:56:18.065Z,96541.02
2022-12-11T21:58:50.647Z,96539.48
2022-12-11T22:01:24.576Z,96539.59
2022-12-11T22:03:56.234Z,96542.13
2022-12-11T22:06:27.002Z,96540.72
2022-12-11T22:08:58.129Z,96541.23
2022-12-11T22:11:31.447Z,96541.84
2022-12-11T22:14:02.728Z,96540.73
2022-12-11T22:16:34.160Z,96533.67
2022-12-11T22:19:05.122Z,96535.89
2022-12-11T22:21:36.534Z,96534.08
2022-12-11T22:24:08.282Z,96530.56
2022-12-11T22:26:40.116Z,96530.27
2022-12-11T22:29:11.218Z,96532.33
2022-12-11T22:31:42.260Z,96532.98
2022-12-11T22:34:13.150Z,96535.27
2022-12-11T22:36:44.484Z,96527.71
2022-12-11T22:39:15.541Z,96529.33
2022-12-11T22:41:46.708Z,96531.34
2022-12-11T22:44:20.070Z,96530.48
2022-12-11T22:46:51.297Z,96530.16
2022-12-11T22:49:22.329Z,96527.23
2022-12-11T22:51:53.331Z,96527.42
2022-12-11T22:54:24.615Z,96526.31
2022-12-11T22:56:55.938Z,96523.36
2022-12-11T22:59:27.521Z,96522.55
2022-12-11T23:01:58.448Z,96524.93
2022-12-11T23:04:29.322Z,96520.40
2022-12-11T23:07:00.527Z,96520.48
2022-12-11T23:09:31.538Z,96520.70
2022-12-11T23:12:02.996Z,96518.38
2022-12-11T23:14:33.907Z,96517.42
2022-12-11T23:17:05.031Z,96520.26
2022-12-11T23:19:36.397Z,96524.94
2022-12-11T23:22:07.426Z,96527.77
2022-12-11T23:24:38.627Z,96527.55
2022-12-11T23:27:09.734Z,96525.50
2022-12-11T23:29:40.757Z,96523.10
2022-12-11T23:32:11.815Z,96523.16
2022-12-11T23:34:42.671Z,96523.52
2022-12-11T23:37:14.146Z,96522.23
2022-12-11T23:39:45.079Z,96527.63
2022-12-11T23:42:16.227Z,96525.45
2022-12-11T23:44:47.705Z,96530.24
2022-12-11T23:47:18.660Z,96530.41
2022-12-11T23:49:49.648Z,96531.60
2022-12-11T23:52:22.671Z,96530.65
2022-12-11T23:54:55.374Z,96529.66
2022-12-11T23:57:26.384Z,96529.68
2022-12-11T23:59:57.647Z,96526.96
