createdAt,value
2023-03-21T00:02:07.935Z,8.07
2023-03-21T00:07:24.536Z,7.90
2023-03-21T00:09:53.668Z,8.10
2023-03-21T00:12:22.985Z,8.20
2023-03-21T00:14:50.633Z,7.07
2023-03-21T00:17:18.483Z,7.80
2023-03-21T00:19:46.286Z,6.50
2023-03-21T00:22:13.876Z,8.10
2023-03-21T00:24:42.847Z,8.17
2023-03-21T00:27:38.361Z,8.03
2023-03-21T00:29:58.271Z,7.60
2023-03-21T00:32:26.041Z,6.70
2023-03-21T00:35:06.760Z,6.63
2023-03-21T00:37:41.609Z,6.87
2023-03-21T00:40:25.386Z,6.53
2023-03-21T00:42:54.142Z,5.80
2023-03-21T00:45:22.253Z,5.97
2023-03-21T00:47:50.286Z,5.60
2023-03-21T00:50:18.425Z,5.30
2023-03-21T00:52:46.169Z,5.53
2023-03-21T00:55:16.140Z,5.30
2023-03-21T00:57:47.531Z,4.77
2023-03-21T01:00:20.579Z,5.00
2023-03-21T01:03:14.189Z,5.23
2023-03-21T01:06:06.002Z,5.53
2023-03-21T01:08:48.890Z,5.37
2023-03-21T01:11:22.586Z,5.37
2023-03-21T01:13:56.186Z,5.90
2023-03-21T01:16:29.750Z,6.33
2023-03-21T01:18:57.738Z,6.97
2023-03-21T01:21:25.389Z,6.13
2023-03-21T01:23:53.113Z,6.03
2023-03-21T01:26:22.216Z,5.97
2023-03-21T01:28:50.446Z,5.50
2023-03-21T01:31:19.187Z,5.00
2023-03-21T01:33:47.167Z,5.03
2023-03-21T01:36:21.847Z,5.20
2023-03-21T01:38:52.166Z,4.63
2023-03-21T01:41:36.600Z,4.67
2023-03-21T01:44:15.313Z,4.50
2023-03-21T01:46:57.093Z,4.30
2023-03-21T01:49:50.503Z,4.17
2023-03-21T01:52:35.936Z,4.07
2023-03-21T01:55:11.770Z,4.77
2023-03-21T01:58:02.325Z,4.47
2023-03-21T02:00:34.509Z,4.80
2023-03-21T02:03:29.507Z,4.33
2023-03-21T02:06:16.821Z,5.73
2023-03-21T02:08:49.213Z,5.83
2023-03-21T02:11:17.965Z,6.20
2023-03-21T02:13:48.755Z,7.33
2023-03-21T02:16:26.708Z,6.30
2023-03-21T02:19:00.950Z,6.60
2023-03-21T02:21:53.729Z,6.33
2023-03-21T02:25:01.430Z,6.53
2023-03-21T02:27:36.114Z,6.30
2023-03-21T02:30:50.952Z,7.70
2023-03-21T02:33:46.906Z,7.07
2023-03-21T02:36:26.658Z,6.90
2023-03-21T02:39:04.549Z,7.83
2023-03-21T02:41:40.387Z,7.93
2023-03-21T02:44:18.163Z,7.87
2023-03-21T02:47:02.900Z,7.70
2023-03-21T02:49:38.418Z,8.00
2023-03-21T02:52:17.135Z,8.53
2023-03-21T02:54:53.250Z,8.10
2023-03-21T02:57:33.718Z,8.93
2023-03-21T03:00:16.576Z,9.10
2023-03-21T03:02:47.529Z,8.60
2023-03-21T03:05:22.338Z,8.60
2023-03-21T03:08:01.930Z,9.50
2023-03-21T03:10:46.414Z,8.17
2023-03-21T03:13:36.783Z,8.97
2023-03-21T03:16:15.509Z,9.87
2023-03-21T03:18:52.234Z,8.97
2023-03-21T03:21:28.848Z,8.83
2023-03-21T03:24:02.791Z,8.70
2023-03-21T03:26:37.782Z,9.07
2023-03-21T03:29:08.688Z,8.80
2023-03-21T03:31:40.810Z,8.67
2023-03-21T03:34:11.821Z,8.47
2023-03-21T03:36:47.687Z,8.87
2023-03-21T03:39:19.210Z,8.43
2023-03-21T03:42:18.431Z,7.90
2023-03-21T03:44:52.045Z,7.80
2023-03-21T03:47:32.782Z,8.17
2023-03-21T03:50:09.892Z,9.27
2023-03-21T03:52:53.606Z,10.60
2023-03-21T03:55:27.052Z,10.07
2023-03-21T03:57:58.091Z,10.90
2023-03-21T04:00:27.152Z,11.13
2023-03-21T04:02:55.705Z,11.57
2023-03-21T04:05:24.981Z,11.37
2023-03-21T04:07:54.621Z,10.20
2023-03-21T04:10:30.546Z,9.77
2023-03-21T04:12:59.569Z,9.97
2023-03-21T04:15:50.835Z,9.77
2023-03-21T04:18:18.707Z,10.67
2023-03-21T04:20:48.382Z,10.63
2023-03-21T04:23:17.723Z,12.83
2023-03-21T04:25:55.932Z,11.47
2023-03-21T04:28:29.972Z,12.20
2023-03-21T04:31:27.228Z,10.67
2023-03-21T04:34:15.228Z,10.40
2023-03-21T04:36:49.667Z,10.27
2023-03-21T04:39:18.062Z,10.73
2023-03-21T04:41:49.781Z,11.07
2023-03-21T04:44:19.715Z,11.97
2023-03-21T04:48:02.207Z,11.00
2023-03-21T04:50:31.792Z,11.20
2023-03-21T04:53:01.097Z,10.90
2023-03-21T04:55:29.405Z,11.33
2023-03-21T04:57:57.114Z,11.37
2023-03-21T05:00:25.729Z,11.23
2023-03-21T05:02:54.318Z,10.40
2023-03-21T05:05:23.370Z,11.77
2023-03-21T05:07:52.668Z,11.20
2023-03-21T05:10:20.405Z,11.27
2023-03-21T05:12:48.180Z,12.20
2023-03-21T05:15:15.824Z,11.63
2023-03-21T05:17:43.671Z,11.67
2023-03-21T05:20:12.023Z,12.53
2023-03-21T05:22:41.336Z,10.93
2023-03-21T05:25:14.135Z,11.40
2023-03-21T05:28:08.796Z,12.10
2023-03-21T05:30:36.901Z,11.53
2023-03-21T05:33:05.133Z,10.93
2023-03-21T05:35:33.013Z,11.60
2023-03-21T05:38:05.117Z,10.73
2023-03-21T05:40:39.521Z,10.10
2023-03-21T05:43:07.785Z,9.10
2023-03-21T05:45:36.984Z,10.00
2023-03-21T05:48:05.259Z,9.27
2023-03-21T05:50:40.030Z,8.90
2023-03-21T05:53:14.772Z,8.90
2023-03-21T05:55:42.972Z,8.47
2023-03-21T05:58:16.040Z,8.43
2023-03-21T06:00:48.638Z,9.57
2023-03-21T06:03:26.569Z,9.17
2023-03-21T06:07:08.810Z,9.27
2023-03-21T06:09:41.262Z,8.70
2023-03-21T06:12:09.230Z,8.33
2023-03-21T06:14:56.226Z,8.53
2023-03-21T06:17:34.031Z,8.90
2023-03-21T06:20:07.289Z,9.07
2023-03-21T06:22:43.858Z,9.10
2023-03-21T06:25:11.914Z,8.23
2023-03-21T06:27:41.104Z,7.60
2023-03-21T06:30:10.086Z,7.80
2023-03-21T06:32:56.229Z,7.83
2023-03-21T06:35:24.008Z,7.80
2023-03-21T06:37:53.132Z,7.90
2023-03-21T06:40:22.613Z,6.90
2023-03-21T06:42:52.010Z,7.33
2023-03-21T06:45:20.339Z,6.77
2023-03-21T06:47:49.153Z,7.77
2023-03-21T06:50:28.514Z,7.70
2023-03-21T06:52:59.460Z,7.27
2023-03-21T06:55:29.394Z,7.40
2023-03-21T06:58:00.414Z,7.33
2023-03-21T07:00:30.005Z,6.20
2023-03-21T07:02:58.872Z,6.30
2023-03-21T07:05:27.522Z,6.10
2023-03-21T07:07:56.850Z,5.60
2023-03-21T07:10:28.367Z,6.00
2023-03-21T07:13:02.772Z,6.00
2023-03-21T07:15:41.744Z,5.60
2023-03-21T07:18:11.764Z,5.47
2023-03-21T07:20:39.767Z,5.47
2023-03-21T07:23:08.979Z,6.07
2023-03-21T07:25:37.630Z,5.90
2023-03-21T07:28:09.088Z,6.20
2023-03-21T07:30:36.901Z,6.17
2023-03-21T07:33:04.726Z,5.60
2023-03-21T07:35:32.462Z,6.03
2023-03-21T07:38:00.570Z,6.50
2023-03-21T07:40:29.690Z,5.63
2023-03-21T07:42:57.451Z,6.20
2023-03-21T07:45:34.795Z,6.13
2023-03-21T07:48:03.118Z,6.63
2023-03-21T07:50:34.622Z,6.50
2023-03-21T07:53:02.383Z,6.50
2023-03-21T07:55:34.824Z,5.70
2023-03-21T07:58:02.571Z,5.63
2023-03-21T08:00:30.382Z,5.23
2023-03-21T08:02:59.685Z,5.50
2023-03-21T08:05:29.900Z,7.60
2023-03-21T08:07:57.664Z,7.40
2023-03-21T08:10:25.952Z,6.53
2023-03-21T08:12:55.368Z,6.80
2023-03-21T08:15:23.245Z,7.70
2023-03-21T08:17:51.125Z,7.90
2023-03-21T08:20:21.891Z,6.93
2023-03-21T08:22:50.422Z,7.63
2023-03-21T08:25:19.557Z,7.20
2023-03-21T08:27:48.288Z,7.57
2023-03-21T08:30:19.075Z,7.13
2023-03-21T08:32:46.935Z,6.53
2023-03-21T08:35:17.174Z,6.83
2023-03-21T08:37:45.312Z,6.10
2023-03-21T08:40:15.762Z,6.27
2023-03-21T08:42:44.324Z,6.63
2023-03-21T08:45:13.034Z,7.23
2023-03-21T08:47:42.055Z,7.23
2023-03-21T08:50:13.514Z,7.30
2023-03-21T08:52:41.133Z,6.97
2023-03-21T08:55:09.655Z,7.83
2023-03-21T08:57:37.744Z,8.30
2023-03-21T09:00:11.157Z,7.67
2023-03-21T09:02:38.787Z,6.93
2023-03-21T09:05:08.760Z,6.87
2023-03-21T09:07:37.593Z,7.20
2023-03-21T09:10:20.168Z,7.17
2023-03-21T09:12:49.424Z,7.27
2023-03-21T09:15:18.132Z,7.20
2023-03-21T09:17:52.608Z,7.13
2023-03-21T09:20:30.655Z,7.77
2023-03-21T09:22:59.717Z,7.67
2023-03-21T09:25:31.312Z,7.67
2023-03-21T09:27:59.590Z,7.50
2023-03-21T09:30:27.484Z,7.50
2023-03-21T09:32:55.839Z,7.80
2023-03-21T09:35:27.035Z,7.83
2023-03-21T09:37:57.052Z,7.73
2023-03-21T09:40:45.719Z,7.67
2023-03-21T09:43:25.803Z,7.53
2023-03-21T09:45:59.798Z,7.23
2023-03-21T09:48:39.637Z,7.97
2023-03-21T09:51:17.722Z,7.30
2023-03-21T09:53:50.128Z,7.93
2023-03-21T09:56:19.157Z,7.13
2023-03-21T09:58:53.149Z,7.30
2023-03-21T10:01:27.361Z,6.63
2023-03-21T10:03:56.274Z,6.73
2023-03-21T10:06:28.849Z,7.47
2023-03-21T10:09:00.234Z,7.33
2023-03-21T10:13:57.438Z,6.60
2023-03-21T10:16:29.466Z,6.63
2023-03-21T10:18:58.290Z,6.37
2023-03-21T10:21:58.546Z,6.20
2023-03-21T10:24:19.837Z,6.50
2023-03-21T10:26:48.999Z,6.73
2023-03-21T10:29:22.488Z,6.43
2023-03-21T10:31:51.748Z,6.47
2023-03-21T10:34:26.558Z,5.70
2023-03-21T10:36:54.984Z,5.97
2023-03-21T10:39:28.284Z,5.50
2023-03-21T10:41:56.050Z,6.10
2023-03-21T10:44:30.800Z,5.37
2023-03-21T10:47:00.684Z,5.70
2023-03-21T10:49:40.240Z,5.00
2023-03-21T10:52:11.803Z,5.00
2023-03-21T10:54:40.023Z,6.03
2023-03-21T10:57:11.934Z,5.17
2023-03-21T10:59:45.316Z,5.40
2023-03-21T11:02:20.661Z,5.43
2023-03-21T11:04:49.069Z,5.60
2023-03-21T11:07:19.266Z,5.60
2023-03-21T11:09:50.046Z,5.03
2023-03-21T11:12:20.530Z,5.43
2023-03-21T11:14:51.283Z,5.80
2023-03-21T11:17:24.766Z,5.60
2023-03-21T11:19:54.771Z,5.03
2023-03-21T11:22:24.701Z,5.77
2023-03-21T11:24:54.504Z,5.73
2023-03-21T11:28:13.408Z,5.67
2023-03-21T11:30:51.485Z,5.90
2023-03-21T11:33:20.581Z,5.10
2023-03-21T11:36:01.065Z,4.83
2023-03-21T11:38:32.559Z,4.83
2023-03-21T11:41:06.031Z,4.57
2023-03-21T11:43:38.207Z,4.50
2023-03-21T11:46:11.522Z,4.67
2023-03-21T11:48:41.983Z,5.43
2023-03-21T11:51:20.340Z,5.40
2023-03-21T11:53:53.015Z,4.67
2023-03-21T11:56:27.333Z,4.37
2023-03-21T11:59:37.227Z,4.23
2023-03-21T12:02:37.962Z,3.70
2023-03-21T12:05:09.546Z,4.90
2023-03-21T12:07:53.583Z,4.83
2023-03-21T12:10:38.075Z,4.70
2023-03-21T12:13:20.024Z,3.57
2023-03-21T12:15:59.256Z,4.30
2023-03-21T12:18:50.420Z,3.90
2023-03-21T12:21:21.788Z,4.77
2023-03-21T12:24:02.811Z,4.30
2023-03-21T12:26:33.938Z,3.97
2023-03-21T12:29:20.849Z,3.77
2023-03-21T12:32:01.233Z,3.60
2023-03-21T12:34:56.042Z,3.53
2023-03-21T12:37:32.487Z,4.20
2023-03-21T12:40:10.826Z,3.83
2023-03-21T12:43:12.939Z,5.17
2023-03-21T12:45:47.296Z,5.43
2023-03-21T12:48:23.630Z,4.57
2023-03-21T12:50:54.903Z,3.40
2023-03-21T12:53:36.229Z,3.90
2023-03-21T12:56:09.988Z,4.27
2023-03-21T12:58:46.453Z,3.40
2023-03-21T13:01:16.770Z,3.50
2023-03-21T13:03:51.021Z,3.27
2023-03-21T13:06:21.897Z,4.80
2023-03-21T13:08:54.139Z,4.40
2023-03-21T13:11:25.470Z,4.17
2023-03-21T13:14:00.643Z,3.97
2023-03-21T13:16:31.335Z,4.57
2023-03-21T13:19:08.717Z,3.83
2023-03-21T13:23:06.635Z,3.33
2023-03-21T13:25:34.592Z,3.60
2023-03-21T13:28:05.760Z,3.67
2023-03-21T13:30:34.071Z,3.20
2023-03-21T13:33:08.334Z,2.90
2023-03-21T13:35:39.251Z,4.03
2023-03-21T13:39:34.783Z,4.20
2023-03-21T13:42:07.556Z,3.83
2023-03-21T13:44:42.579Z,3.90
2023-03-21T13:47:41.009Z,3.50
2023-03-21T13:50:53.139Z,3.40
2023-03-21T13:53:30.835Z,3.00
2023-03-21T13:56:09.765Z,3.97
2023-03-21T13:58:39.496Z,4.03
2023-03-21T14:01:26.218Z,3.67
2023-03-21T14:04:00.350Z,3.53
2023-03-21T14:06:36.758Z,4.10
2023-03-21T14:09:05.990Z,3.13
2023-03-21T14:11:36.872Z,3.07
2023-03-21T14:14:07.027Z,3.13
2023-03-21T14:16:35.399Z,3.03
2023-03-21T14:19:09.384Z,3.20
2023-03-21T14:21:38.619Z,4.07
2023-03-21T14:24:08.109Z,3.53
2023-03-21T14:26:38.889Z,3.33
2023-03-21T14:29:22.957Z,2.90
2023-03-21T14:31:53.079Z,3.57
2023-03-21T14:34:21.461Z,3.40
2023-03-21T14:36:57.607Z,4.20
2023-03-21T14:39:29.329Z,4.10
2023-03-21T14:42:47.916Z,3.90
2023-03-21T14:45:20.672Z,4.60
2023-03-21T14:48:00.630Z,3.67
2023-03-21T14:50:39.106Z,3.90
2023-03-21T14:53:07.892Z,3.10
2023-03-21T14:55:43.154Z,3.20
2023-03-21T14:58:15.269Z,3.13
2023-03-21T15:00:43.177Z,3.00
2023-03-21T15:03:13.702Z,3.10
2023-03-21T15:05:42.913Z,3.23
2023-03-21T15:08:15.834Z,3.30
2023-03-21T15:11:04.346Z,3.53
2023-03-21T15:13:38.148Z,3.77
2023-03-21T15:16:06.960Z,3.40
2023-03-21T15:18:38.125Z,3.50
2023-03-21T15:21:09.802Z,3.00
2023-03-21T15:23:41.126Z,2.87
2023-03-21T15:26:09.343Z,3.23
2023-03-21T15:28:38.446Z,3.07
2023-03-21T15:31:08.068Z,3.00
2023-03-21T15:33:35.778Z,2.43
2023-03-21T15:36:10.592Z,3.23
2023-03-21T15:38:42.539Z,3.00
2023-03-21T15:41:26.412Z,3.00
2023-03-21T15:44:03.487Z,3.10
2023-03-21T15:46:41.025Z,3.50
2023-03-21T15:49:10.567Z,3.47
2023-03-21T15:51:38.311Z,3.30
2023-03-21T15:54:06.872Z,3.40
2023-03-21T15:56:36.070Z,3.10
2023-03-21T15:59:05.698Z,3.23
2023-03-21T16:01:38.847Z,3.20
2023-03-21T16:04:10.012Z,3.40
2023-03-21T16:06:40.079Z,3.30
2023-03-21T16:09:14.079Z,2.93
2023-03-21T16:11:43.593Z,2.80
2023-03-21T16:14:12.513Z,2.60
2023-03-21T16:16:40.751Z,2.87
2023-03-21T16:19:08.506Z,3.27
2023-03-21T16:21:38.283Z,3.27
2023-03-21T16:24:06.455Z,3.00
2023-03-21T16:26:36.806Z,3.20
2023-03-21T16:29:05.445Z,2.90
2023-03-21T16:31:36.119Z,3.47
2023-03-21T16:34:05.123Z,4.03
2023-03-21T16:36:36.543Z,3.60
2023-03-21T16:39:16.447Z,3.70
2023-03-21T16:41:44.042Z,3.97
2023-03-21T16:44:13.237Z,4.20
2023-03-21T16:46:42.156Z,4.03
2023-03-21T16:49:19.776Z,4.43
2023-03-21T16:51:47.393Z,5.60
2023-03-21T16:54:14.990Z,5.20
2023-03-21T16:56:45.574Z,6.27
2023-03-21T16:59:14.810Z,6.00
2023-03-21T17:01:48.013Z,5.77
2023-03-21T17:04:16.480Z,5.97
2023-03-21T17:06:46.435Z,5.63
2023-03-21T17:09:16.524Z,5.37
2023-03-21T17:11:45.191Z,5.27
2023-03-21T17:14:16.829Z,6.20
2023-03-21T17:16:46.572Z,6.93
2023-03-21T17:19:16.037Z,6.20
2023-03-21T17:21:44.221Z,5.57
2023-03-21T17:24:11.998Z,5.80
2023-03-21T17:26:39.634Z,6.27
2023-03-21T17:29:07.871Z,6.13
2023-03-21T17:31:38.068Z,6.13
2023-03-21T17:34:07.069Z,6.00
2023-03-21T17:36:37.190Z,5.67
2023-03-21T17:39:06.856Z,5.10
2023-03-21T17:41:35.709Z,5.40
2023-03-21T17:44:03.837Z,5.83
2023-03-21T17:46:36.539Z,5.40
2023-03-21T17:49:04.827Z,5.27
2023-03-21T17:51:34.006Z,5.30
2023-03-21T17:54:02.032Z,4.67
2023-03-21T17:56:31.156Z,3.97
2023-03-21T17:59:01.652Z,4.10
2023-03-21T18:01:30.951Z,3.23
2023-03-21T18:03:59.018Z,4.30
2023-03-21T18:06:27.815Z,3.50
2023-03-21T18:08:57.207Z,3.30
2023-03-21T18:11:25.876Z,3.10
2023-03-21T18:14:06.493Z,2.83
2023-03-21T18:16:41.884Z,3.53
2023-03-21T18:19:12.590Z,4.30
2023-03-21T18:21:40.678Z,4.27
2023-03-21T18:24:09.884Z,4.00
2023-03-21T18:26:37.566Z,4.57
2023-03-21T18:32:05.341Z,8.27
2023-03-21T18:34:35.021Z,7.57
2023-03-21T18:37:04.122Z,7.80
2023-03-21T18:39:34.243Z,7.53
2023-03-21T18:42:03.836Z,6.70
2023-03-21T18:44:37.862Z,6.67
2023-03-21T18:47:06.584Z,6.87
2023-03-21T18:50:10.642Z,6.73
2023-03-21T18:52:22.625Z,6.50
2023-03-21T18:54:52.878Z,5.50
2023-03-21T18:57:35.653Z,5.20
2023-03-21T19:00:12.419Z,4.43
2023-03-21T19:02:45.496Z,3.97
2023-03-21T19:05:14.544Z,4.40
2023-03-21T19:07:42.175Z,4.53
2023-03-21T19:10:17.972Z,4.33
2023-03-21T19:12:46.607Z,4.30
2023-03-21T19:15:17.765Z,4.43
2023-03-21T19:20:33.817Z,4.50
2023-03-21T19:23:01.930Z,3.97
2023-03-21T19:25:30.898Z,4.23
2023-03-21T19:27:58.508Z,4.27
2023-03-21T19:30:27.809Z,4.83
2023-03-21T19:32:55.831Z,4.93
2023-03-21T19:35:23.462Z,4.93
2023-03-21T19:37:51.353Z,5.53
2023-03-21T19:40:19.841Z,4.67
2023-03-21T19:42:49.026Z,4.53
2023-03-21T19:45:16.638Z,4.20
2023-03-21T19:47:44.276Z,4.03
2023-03-21T19:53:00.431Z,3.97
2023-03-21T19:55:28.205Z,4.97
2023-03-21T19:57:57.222Z,4.97
2023-03-21T20:00:25.329Z,5.07
2023-03-21T20:02:53.306Z,4.50
2023-03-21T20:05:22.150Z,4.73
2023-03-21T20:07:50.080Z,5.13
2023-03-21T20:10:17.794Z,4.47
2023-03-21T20:12:46.102Z,4.20
2023-03-21T20:15:19.598Z,4.57
2023-03-21T20:17:49.828Z,4.63
2023-03-21T20:20:18.870Z,4.83
2023-03-21T20:25:40.569Z,4.60
2023-03-21T20:28:23.865Z,4.27
2023-03-21T20:30:58.346Z,4.07
2023-03-21T20:33:26.453Z,3.97
2023-03-21T20:38:47.379Z,4.33
2023-03-21T20:41:15.017Z,3.87
2023-03-21T20:46:31.848Z,4.13
2023-03-21T20:48:59.861Z,4.90
2023-03-21T20:54:16.168Z,4.47
2023-03-21T20:56:44.250Z,4.97
2023-03-21T20:59:20.960Z,4.80
2023-03-21T21:01:53.907Z,5.60
2023-03-21T21:04:23.036Z,5.87
2023-03-21T21:06:53.184Z,6.03
2023-03-21T21:09:20.858Z,5.57
2023-03-21T21:12:06.128Z,4.13
2023-03-21T21:14:36.425Z,5.00
2023-03-21T21:17:23.790Z,6.03
2023-03-21T21:19:54.388Z,5.30
2023-03-21T21:22:22.005Z,5.50
2023-03-21T21:24:49.645Z,5.50
2023-03-21T21:27:17.234Z,5.83
2023-03-21T21:29:47.673Z,5.50
2023-03-21T21:32:18.641Z,5.63
2023-03-21T21:34:47.358Z,5.70
2023-03-21T21:37:15.268Z,5.40
2023-03-21T21:39:42.869Z,5.40
2023-03-21T21:42:10.482Z,5.60
2023-03-21T21:44:39.933Z,6.40
2023-03-21T21:47:09.113Z,5.77
2023-03-21T21:49:38.162Z,6.50
2023-03-21T21:52:06.075Z,5.90
2023-03-21T21:54:34.975Z,6.10
2023-03-21T21:57:02.713Z,6.10
2023-03-21T21:59:30.659Z,6.10
2023-03-21T22:02:00.637Z,5.60
2023-03-21T22:04:28.615Z,5.23
2023-03-21T22:06:57.808Z,5.50
2023-03-21T22:09:25.680Z,5.70
2023-03-21T22:11:53.446Z,5.50
2023-03-21T22:14:21.079Z,5.03
2023-03-21T22:16:48.696Z,5.17
2023-03-21T22:19:16.353Z,5.10
2023-03-21T22:21:44.046Z,5.87
2023-03-21T22:24:13.036Z,5.40
2023-03-21T22:26:40.679Z,5.77
2023-03-21T22:29:10.003Z,5.40
2023-03-21T22:31:38.758Z,5.07
2023-03-21T22:34:06.498Z,4.77
2023-03-21T22:36:34.483Z,4.33
2023-03-21T22:39:02.179Z,4.60
2023-03-21T22:41:31.311Z,4.03
2023-03-21T22:43:58.989Z,4.43
2023-03-21T22:46:27.551Z,3.73
2023-03-21T22:48:55.407Z,4.20
2023-03-21T22:51:23.075Z,4.70
2023-03-21T22:53:50.724Z,4.43
2023-03-21T22:56:18.378Z,4.57
2023-03-21T22:58:47.372Z,4.17
2023-03-21T23:01:15.394Z,4.23
2023-03-21T23:03:43.077Z,4.60
2023-03-21T23:06:10.883Z,4.20
2023-03-21T23:08:38.526Z,4.20
2023-03-21T23:11:07.694Z,3.70
2023-03-21T23:13:36.730Z,3.97
2023-03-21T23:16:07.551Z,4.00
2023-03-21T23:18:37.025Z,3.80
2023-03-21T23:21:06.141Z,3.73
2023-03-21T23:23:36.597Z,4.00
2023-03-21T23:26:04.265Z,3.83
2023-03-21T23:28:31.931Z,4.60
2023-03-21T23:30:59.614Z,4.60
2023-03-21T23:33:28.674Z,4.53
2023-03-21T23:35:56.359Z,4.03
2023-03-21T23:38:24.061Z,3.80
2023-03-21T23:40:51.707Z,3.80
2023-03-21T23:43:19.641Z,4.00
2023-03-21T23:45:47.825Z,4.43
2023-03-21T23:48:15.528Z,4.33
2023-03-21T23:50:44.523Z,5.00
2023-03-21T23:53:12.374Z,4.80
2023-03-21T23:55:41.501Z,5.80
2023-03-21T23:58:10.810Z,5.30
