createdAt,value
2018-04-23T00:00:35.341Z,8.47
2018-04-23T00:03:02.787Z,5.23
2018-04-23T00:05:30.224Z,12.57
2018-04-23T00:07:58.454Z,13.07
2018-04-23T00:10:26.658Z,5.00
2018-04-23T00:12:54.097Z,7.93
2018-04-23T00:15:21.528Z,5.80
2018-04-23T00:17:48.964Z,9.67
2018-04-23T00:20:16.420Z,11.23
2018-04-23T00:22:43.857Z,4.17
2018-04-23T00:25:11.307Z,10.33
2018-04-23T00:27:38.767Z,10.03
2018-04-23T00:30:06.223Z,3.67
2018-04-23T00:32:34.050Z,14.03
2018-04-23T00:35:02.259Z,7.60
2018-04-23T00:37:30.457Z,6.60
2018-04-23T00:39:57.905Z,6.70
2018-04-23T00:42:25.355Z,8.77
2018-04-23T00:44:53.562Z,9.80
2018-04-23T00:47:21.394Z,16.93
2018-04-23T00:49:48.859Z,6.10
2018-04-23T00:52:16.307Z,9.87
2018-04-23T00:54:43.740Z,8.83
2018-04-23T00:57:11.181Z,19.40
2018-04-23T00:59:38.613Z,7.27
2018-04-23T01:02:06.053Z,6.30
2018-04-23T01:04:34.261Z,8.30
2018-04-23T01:07:02.466Z,10.83
2018-04-23T01:09:29.905Z,10.33
2018-04-23T01:11:57.384Z,6.67
2018-04-23T01:14:25.553Z,10.00
2018-04-23T01:16:52.984Z,15.30
2018-04-23T01:19:20.417Z,8.20
2018-04-23T01:21:48.459Z,12.20
2018-04-23T01:24:15.887Z,5.73
2018-04-23T01:26:43.322Z,9.30
2018-04-23T01:29:10.757Z,7.20
2018-04-23T01:31:38.188Z,5.33
2018-04-23T01:34:06.399Z,8.43
2018-04-23T01:36:34.229Z,5.23
2018-04-23T01:39:01.690Z,8.33
2018-04-23T01:41:29.131Z,11.87
2018-04-23T01:43:56.565Z,16.67
2018-04-23T01:46:24.775Z,5.57
2018-04-23T01:48:52.212Z,14.67
2018-04-23T01:51:20.044Z,6.63
2018-04-23T01:53:47.485Z,8.60
2018-04-23T01:56:14.921Z,6.43
2018-04-23T01:58:42.364Z,12.20
2018-04-23T02:01:09.795Z,7.67
2018-04-23T02:03:37.987Z,9.00
2018-04-23T02:06:06.193Z,10.70
2018-04-23T02:08:33.641Z,5.97
2018-04-23T02:11:01.473Z,9.23
2018-04-23T02:13:29.686Z,5.97
2018-04-23T02:15:57.131Z,9.03
2018-04-23T02:18:25.343Z,11.97
2018-04-23T02:20:54.128Z,8.27
2018-04-23T02:23:22.321Z,10.50
2018-04-23T02:25:49.760Z,15.50
2018-04-23T02:28:17.270Z,9.27
2018-04-23T02:30:44.697Z,6.93
2018-04-23T02:33:12.122Z,17.20
2018-04-23T02:35:40.337Z,23.27
2018-04-23T02:38:07.778Z,11.03
2018-04-23T02:40:35.223Z,17.40
2018-04-23T02:43:02.656Z,17.63
2018-04-23T02:45:30.874Z,14.80
2018-04-23T02:47:58.314Z,12.27
2018-04-23T02:50:25.748Z,11.60
2018-04-23T02:52:53.580Z,9.33
2018-04-23T02:55:21.041Z,7.40
2018-04-23T02:57:49.599Z,12.90
2018-04-23T03:00:17.048Z,20.73
2018-04-23T03:02:44.486Z,12.90
2018-04-23T03:05:11.924Z,7.33
2018-04-23T03:07:40.860Z,11.80
2018-04-23T03:10:08.301Z,7.40
2018-04-23T03:12:36.609Z,12.80
2018-04-23T03:15:04.048Z,8.27
2018-04-23T03:17:32.249Z,11.83
2018-04-23T03:19:59.693Z,9.10
2018-04-23T03:22:27.897Z,11.27
2018-04-23T03:24:55.337Z,7.60
2018-04-23T03:27:22.793Z,11.07
2018-04-23T03:29:50.220Z,13.60
2018-04-23T03:32:17.660Z,12.97
2018-04-23T03:34:45.866Z,26.03
2018-04-23T03:37:14.060Z,12.70
2018-04-23T03:39:41.497Z,9.83
2018-04-23T03:42:09.701Z,7.83
2018-04-23T03:44:37.145Z,21.90
2018-04-23T03:47:06.097Z,15.77
2018-04-23T03:49:33.544Z,9.33
2018-04-23T03:52:00.993Z,14.53
2018-04-23T03:54:29.197Z,18.27
2018-04-23T03:56:56.640Z,9.03
2018-04-23T03:59:24.845Z,11.90
2018-04-23T04:01:52.281Z,15.80
2018-04-23T04:04:19.713Z,18.00
2018-04-23T04:06:48.493Z,8.10
2018-04-23T04:09:15.946Z,26.40
2018-04-23T04:11:44.137Z,19.77
2018-04-23T04:14:23.586Z,18.40
2018-04-23T04:16:58.777Z,12.57
2018-04-23T04:19:26.094Z,12.83
2018-04-23T04:21:54.284Z,18.03
2018-04-23T04:24:21.729Z,17.87
2018-04-23T04:26:49.940Z,19.13
2018-04-23T04:29:18.193Z,20.57
2018-04-23T04:31:46.032Z,13.80
2018-04-23T04:34:13.487Z,19.00
2018-04-23T04:36:40.952Z,26.40
2018-04-23T04:39:08.772Z,15.37
2018-04-23T04:41:36.230Z,17.17
2018-04-23T04:44:04.431Z,12.70
2018-04-23T04:46:31.880Z,18.17
2018-04-23T04:48:59.336Z,23.70
2018-04-23T04:51:26.884Z,23.30
2018-04-23T04:53:54.303Z,15.37
2018-04-23T04:56:21.756Z,15.00
2018-04-23T04:58:49.952Z,16.43
2018-04-23T05:01:17.413Z,17.13
2018-04-23T05:03:44.848Z,15.30
2018-04-23T05:06:12.285Z,16.53
2018-04-23T05:08:39.730Z,12.43
2018-04-23T05:11:07.218Z,12.23
2018-04-23T05:13:34.649Z,13.27
2018-04-23T05:16:02.137Z,13.97
2018-04-23T05:18:30.333Z,14.53
2018-04-23T05:20:58.551Z,25.37
2018-04-23T05:23:25.995Z,11.60
2018-04-23T05:25:54.192Z,18.97
2018-04-23T05:28:21.643Z,19.30
2018-04-23T05:30:49.872Z,14.20
2018-04-23T05:33:17.293Z,16.30
2018-04-23T05:35:46.242Z,16.27
2018-04-23T05:38:14.073Z,12.67
2018-04-23T05:40:42.308Z,23.97
2018-04-23T05:43:09.744Z,15.40
2018-04-23T05:45:37.177Z,17.13
2018-04-23T05:48:05.101Z,17.83
2018-04-23T05:50:32.582Z,27.17
2018-04-23T05:53:00.413Z,18.33
2018-04-23T05:55:28.619Z,23.40
2018-04-23T05:57:56.073Z,12.23
2018-04-23T06:00:24.278Z,12.50
2018-04-23T06:02:51.745Z,13.73
2018-04-23T06:05:19.180Z,13.90
2018-04-23T06:07:47.760Z,22.63
2018-04-23T06:10:15.201Z,13.40
2018-04-23T06:12:42.638Z,14.07
2018-04-23T06:15:10.073Z,13.07
2018-04-23T06:17:37.565Z,14.30
2018-04-23T06:20:05.400Z,7.70
2018-04-23T06:22:32.824Z,8.10
2018-04-23T06:25:00.265Z,11.97
2018-04-23T06:27:28.473Z,9.67
2018-04-23T06:29:56.308Z,19.13
2018-04-23T06:32:23.741Z,8.37
2018-04-23T06:34:51.187Z,12.67
2018-04-23T06:37:18.612Z,4.77
2018-04-23T06:39:46.050Z,14.10
2018-04-23T06:42:13.483Z,7.53
2018-04-23T06:44:40.946Z,8.07
2018-04-23T06:47:08.402Z,9.50
2018-04-23T06:49:36.616Z,8.00
2018-04-23T06:52:04.053Z,9.07
2018-04-23T06:54:32.268Z,6.03
2018-04-23T06:56:59.767Z,5.20
2018-04-23T06:59:27.192Z,12.50
2018-04-23T07:01:54.659Z,9.43
2018-04-23T07:04:23.439Z,10.83
2018-04-23T07:06:50.872Z,7.10
2018-04-23T07:09:18.308Z,7.23
2018-04-23T07:11:45.753Z,6.70
2018-04-23T07:14:13.190Z,11.17
2018-04-23T07:16:40.674Z,10.80
2018-04-23T07:19:08.071Z,6.37
2018-04-23T07:21:36.271Z,4.20
2018-04-23T07:24:03.753Z,8.67
2018-04-23T07:26:31.182Z,9.53
2018-04-23T07:28:59.389Z,6.13
2018-04-23T07:31:26.829Z,10.70
2018-04-23T07:33:54.285Z,13.57
2018-04-23T07:36:22.510Z,6.07
2018-04-23T07:38:49.941Z,6.80
2018-04-23T07:41:18.148Z,13.67
2018-04-23T07:43:45.589Z,8.63
2018-04-23T07:46:13.809Z,10.90
2018-04-23T07:48:41.644Z,14.70
2018-04-23T07:51:09.872Z,8.67
2018-04-23T07:53:37.326Z,17.00
2018-04-23T07:56:06.152Z,18.30
2018-04-23T07:58:33.984Z,7.87
2018-04-23T08:01:01.818Z,10.37
2018-04-23T08:03:29.240Z,7.90
2018-04-23T08:05:56.680Z,16.70
2018-04-23T08:08:24.889Z,11.73
2018-04-23T08:10:52.328Z,7.50
2018-04-23T08:13:20.170Z,9.43
2018-04-23T08:15:47.613Z,7.20
2018-04-23T08:18:15.049Z,12.27
2018-04-23T08:20:42.885Z,12.57
2018-04-23T08:23:10.312Z,9.97
2018-04-23T08:25:37.769Z,13.47
2018-04-23T08:28:07.437Z,10.33
2018-04-23T08:30:34.881Z,17.63
2018-04-23T08:33:02.708Z,6.93
2018-04-23T08:35:30.165Z,11.47
2018-04-23T08:37:57.620Z,12.30
2018-04-23T08:40:25.073Z,8.73
2018-04-23T08:42:53.668Z,15.03
2018-04-23T08:45:21.121Z,19.33
2018-04-23T08:47:48.551Z,13.70
2018-04-23T08:50:16.039Z,10.77
2018-04-23T08:52:43.443Z,15.97
2018-04-23T08:55:10.876Z,14.00
2018-04-23T08:57:38.349Z,16.17
2018-04-23T09:00:06.557Z,16.43
2018-04-23T09:02:34.001Z,23.67
2018-04-23T09:05:01.448Z,10.63
2018-04-23T09:07:28.889Z,12.37
2018-04-23T09:09:56.337Z,11.67
2018-04-23T09:12:24.181Z,14.63
2018-04-23T09:14:51.619Z,18.43
2018-04-23T09:17:19.066Z,23.13
2018-04-23T09:19:46.494Z,14.80
2018-04-23T09:22:13.928Z,27.27
2018-04-23T09:24:42.139Z,20.70
2018-04-23T09:27:10.719Z,13.37
2018-04-23T09:29:38.913Z,9.73
2018-04-23T09:32:07.715Z,13.10
2018-04-23T09:34:35.911Z,16.63
2018-04-23T09:37:03.362Z,13.63
2018-04-23T09:39:31.197Z,14.30
2018-04-23T09:41:58.647Z,20.27
2018-04-23T09:44:26.549Z,20.33
2018-04-23T09:46:54.328Z,17.20
2018-04-23T09:49:21.781Z,15.23
2018-04-23T09:51:49.237Z,15.70
2018-04-23T09:54:17.073Z,19.37
2018-04-23T09:56:44.908Z,19.97
2018-04-23T09:59:12.369Z,28.80
2018-04-23T10:01:46.049Z,23.63
2018-04-23T10:04:19.169Z,26.80
2018-04-23T10:06:46.622Z,20.00
2018-04-23T10:09:14.069Z,31.43
2018-04-23T10:11:42.281Z,23.63
2018-04-23T10:14:09.737Z,22.53
2018-04-23T10:16:37.177Z,41.07
2018-04-23T10:19:05.494Z,21.20
2018-04-23T10:21:32.917Z,22.63
2018-04-23T10:24:00.358Z,27.70
2018-04-23T10:26:27.813Z,28.13
2018-04-23T10:28:55.261Z,21.97
2018-04-23T10:31:22.774Z,23.20
2018-04-23T10:33:50.933Z,19.47
2018-04-23T10:36:18.378Z,15.23
2018-04-23T10:38:46.218Z,18.90
2018-04-23T10:41:13.676Z,19.80
2018-04-23T10:43:41.130Z,20.10
2018-04-23T10:46:08.961Z,20.10
2018-04-23T10:48:36.416Z,23.13
2018-04-23T10:51:04.669Z,20.67
2018-04-23T10:53:32.096Z,22.33
2018-04-23T10:55:59.552Z,22.30
2018-04-23T10:58:27.004Z,18.97
2018-04-23T11:00:55.211Z,20.50
2018-04-23T11:03:22.657Z,19.23
2018-04-23T11:05:50.866Z,18.43
2018-04-23T11:08:18.312Z,20.60
2018-04-23T11:10:46.137Z,17.80
2018-04-23T11:13:13.583Z,15.17
2018-04-23T11:15:41.016Z,24.23
2018-04-23T11:18:08.852Z,18.43
2018-04-23T11:20:36.301Z,17.57
2018-04-23T11:23:03.748Z,19.27
2018-04-23T11:25:31.201Z,17.23
2018-04-23T11:27:59.404Z,17.40
2018-04-23T11:30:26.837Z,15.23
2018-04-23T11:32:54.286Z,17.13
2018-04-23T11:35:21.744Z,20.33
2018-04-23T11:37:49.573Z,16.10
2018-04-23T11:40:18.170Z,14.07
2018-04-23T11:42:46.375Z,13.97
2018-04-23T11:45:14.216Z,12.53
2018-04-23T11:47:42.424Z,10.30
2018-04-23T11:50:11.008Z,12.67
2018-04-23T11:52:39.197Z,8.80
2018-04-23T11:55:07.417Z,11.07
2018-04-23T11:57:34.864Z,7.63
2018-04-23T12:00:02.305Z,8.77
2018-04-23T12:02:30.518Z,13.27
2018-04-23T12:04:58.709Z,10.33
2018-04-23T12:07:26.539Z,7.23
2018-04-23T12:09:54.104Z,7.73
2018-04-23T12:12:22.676Z,13.73
2018-04-23T12:14:50.124Z,8.17
2018-04-23T12:17:17.553Z,7.23
2018-04-23T12:19:45.776Z,12.13
2018-04-23T12:22:13.200Z,6.70
2018-04-23T12:24:40.645Z,10.37
2018-04-23T12:27:08.127Z,6.43
2018-04-23T12:29:35.577Z,7.77
2018-04-23T12:32:03.025Z,6.00
2018-04-23T12:34:30.480Z,8.10
2018-04-23T12:36:57.909Z,5.90
2018-04-23T12:39:26.112Z,6.17
2018-04-23T12:41:53.542Z,6.60
2018-04-23T12:44:20.978Z,9.93
2018-04-23T12:46:49.554Z,6.63
2018-04-23T12:49:16.996Z,7.97
2018-04-23T12:51:45.203Z,6.10
2018-04-23T12:54:12.637Z,6.00
2018-04-23T12:56:40.475Z,5.60
2018-04-23T12:59:07.916Z,11.63
2018-04-23T13:01:35.365Z,6.87
2018-04-23T13:04:03.586Z,10.20
2018-04-23T13:06:31.012Z,6.30
2018-04-23T13:08:58.848Z,5.73
2018-04-23T13:11:26.575Z,4.97
2018-04-23T13:13:54.774Z,6.80
2018-04-23T13:16:22.215Z,9.43
2018-04-23T13:18:50.428Z,6.33
2018-04-23T13:21:17.864Z,4.93
2018-04-23T13:23:45.572Z,5.43
2018-04-23T13:26:13.014Z,5.50
2018-04-23T13:28:41.945Z,4.33
2018-04-23T13:31:10.165Z,3.70
2018-04-23T13:33:37.669Z,4.90
2018-04-23T13:36:05.872Z,3.80
2018-04-23T13:38:33.296Z,3.10
2018-04-23T13:41:00.744Z,3.40
2018-04-23T13:43:28.183Z,4.03
2018-04-23T13:45:55.621Z,3.40
2018-04-23T13:48:23.826Z,2.90
2018-04-23T13:50:51.273Z,9.33
2018-04-23T13:53:19.898Z,3.53
2018-04-23T13:55:48.093Z,3.70
2018-04-23T13:58:15.525Z,3.00
2018-04-23T14:00:42.983Z,3.93
2018-04-23T14:03:10.408Z,7.23
2018-04-23T14:05:37.960Z,2.30
2018-04-23T14:08:06.161Z,4.70
2018-04-23T14:10:33.605Z,2.60
2018-04-23T14:13:01.037Z,3.83
2018-04-23T14:15:28.485Z,3.10
2018-04-23T14:17:55.928Z,2.50
2018-04-23T14:20:24.508Z,7.30
2018-04-23T14:22:51.945Z,3.43
2018-04-23T14:25:20.149Z,3.27
2018-04-23T14:27:47.982Z,2.83
2018-04-23T14:30:16.209Z,2.80
2018-04-23T14:32:44.045Z,4.23
2018-04-23T14:35:12.298Z,3.27
2018-04-23T14:37:41.104Z,3.00
2018-04-23T14:40:08.517Z,3.33
2018-04-23T14:42:36.358Z,3.67
2018-04-23T14:45:03.805Z,4.23
2018-04-23T14:47:32.001Z,4.17
2018-04-23T14:49:59.448Z,5.63
2018-04-23T14:52:26.907Z,3.73
2018-04-23T14:54:54.340Z,4.03
2018-04-23T14:57:21.800Z,5.10
2018-04-23T14:59:49.228Z,3.57
2018-04-23T15:02:18.203Z,4.37
2018-04-23T15:04:46.403Z,4.13
2018-04-23T15:07:13.856Z,3.93
2018-04-23T15:09:42.040Z,3.87
2018-04-23T15:12:09.882Z,3.90
2018-04-23T15:14:37.324Z,4.03
2018-04-23T15:17:04.766Z,3.90
2018-04-23T15:19:32.215Z,5.10
2018-04-23T15:22:00.424Z,4.87
2018-04-23T15:24:27.857Z,5.40
2018-04-23T15:26:56.061Z,5.77
2018-04-23T15:29:24.260Z,4.70
2018-04-23T15:31:52.471Z,7.10
2018-04-23T15:34:19.906Z,5.10
2018-04-23T15:36:48.152Z,7.97
2018-04-23T15:39:15.994Z,5.83
2018-04-23T15:41:43.432Z,8.43
2018-04-23T15:44:11.639Z,10.60
2018-04-23T15:46:39.101Z,6.27
2018-04-23T15:49:07.297Z,6.57
2018-04-23T15:51:35.527Z,8.10
2018-04-23T15:54:03.360Z,6.13
2018-04-23T15:56:31.223Z,5.27
2018-04-23T15:58:59.406Z,5.17
2018-04-23T16:01:26.856Z,7.30
2018-04-23T16:03:55.077Z,5.87
2018-04-23T16:06:23.493Z,9.60
2018-04-23T16:08:50.940Z,5.10
2018-04-23T16:11:19.141Z,5.03
2018-04-23T16:13:46.790Z,6.50
2018-04-23T16:16:14.221Z,7.40
2018-04-23T16:18:42.793Z,8.03
2018-04-23T16:21:10.464Z,5.37
2018-04-23T16:23:37.894Z,6.67
2018-04-23T16:26:05.320Z,5.80
2018-04-23T16:28:34.307Z,8.30
2018-04-23T16:31:02.129Z,7.30
2018-04-23T16:33:29.569Z,7.03
2018-04-23T16:35:57.785Z,5.07
2018-04-23T16:38:25.232Z,8.83
2018-04-23T16:40:52.661Z,4.77
2018-04-23T16:43:21.334Z,7.47
2018-04-23T16:45:48.777Z,5.33
2018-04-23T16:48:16.222Z,5.27
2018-04-23T16:50:43.673Z,5.40
2018-04-23T16:53:11.115Z,4.93
2018-04-23T16:55:39.732Z,5.47
2018-04-23T16:58:07.187Z,6.07
2018-04-23T17:00:36.150Z,5.20
2018-04-23T17:03:03.612Z,6.40
2018-04-23T17:05:31.086Z,4.47
2018-04-23T17:07:58.951Z,5.10
2018-04-23T17:10:27.148Z,7.33
2018-04-23T17:12:55.704Z,4.27
2018-04-23T17:15:23.916Z,5.57
2018-04-23T17:17:51.355Z,4.37
2018-04-23T17:20:18.789Z,3.70
2018-04-23T17:22:46.227Z,5.73
2018-04-23T17:25:13.671Z,11.60
2018-04-23T17:27:42.291Z,6.77
2018-04-23T17:30:10.120Z,7.97
2018-04-23T17:32:37.560Z,5.50
2018-04-23T17:35:06.130Z,3.57
2018-04-23T17:37:33.572Z,17.47
2018-04-23T17:40:01.004Z,5.30
2018-04-23T17:42:28.512Z,8.50
2018-04-23T17:44:57.082Z,4.53
2018-04-23T17:47:24.528Z,4.10
2018-04-23T17:49:52.198Z,4.27
2018-04-23T17:52:19.638Z,7.70
2018-04-23T17:54:47.099Z,6.87
2018-04-23T17:57:14.536Z,6.13
2018-04-23T17:59:41.974Z,4.40
2018-04-23T18:02:09.432Z,4.93
2018-04-23T18:04:36.869Z,6.93
2018-04-23T18:07:04.699Z,9.00
2018-04-23T18:09:32.137Z,6.97
2018-04-23T18:11:59.581Z,7.17
2018-04-23T18:14:27.020Z,5.50
2018-04-23T18:16:54.468Z,4.17
2018-04-23T18:19:21.904Z,12.30
2018-04-23T18:21:49.353Z,10.23
2018-04-23T18:24:17.197Z,7.50
2018-04-23T18:26:44.640Z,7.53
2018-04-23T18:29:12.081Z,6.10
2018-04-23T18:31:40.302Z,9.13
2018-04-23T18:34:07.732Z,5.37
2018-04-23T18:36:35.948Z,6.60
2018-04-23T18:39:03.386Z,3.97
2018-04-23T18:41:30.828Z,7.50
2018-04-23T18:43:58.277Z,7.63
2018-04-23T18:46:25.725Z,5.03
2018-04-23T18:48:53.564Z,5.77
2018-04-23T18:51:21.006Z,8.47
2018-04-23T18:53:48.828Z,24.63
2018-04-23T18:56:16.720Z,8.53
2018-04-23T18:58:44.119Z,15.63
2018-04-23T19:01:12.386Z,6.40
2018-04-23T19:03:39.768Z,6.83
2018-04-23T19:06:08.560Z,9.63
2018-04-23T19:08:36.045Z,5.43
2018-04-23T19:11:04.267Z,4.13
2018-04-23T19:13:32.109Z,5.60
2018-04-23T19:16:00.319Z,8.83
2018-04-23T19:18:27.748Z,8.17
2018-04-23T19:20:56.326Z,7.47
2018-04-23T19:23:24.221Z,3.83
2018-04-23T19:25:52.644Z,4.90
2018-04-23T19:28:20.076Z,5.70
2018-04-23T19:30:47.953Z,10.50
2018-04-23T19:33:16.157Z,7.10
2018-04-23T19:35:44.720Z,5.40
2018-04-23T19:38:12.489Z,8.93
2018-04-23T19:40:40.710Z,5.70
2018-04-23T19:43:08.913Z,4.70
2018-04-23T19:45:36.369Z,4.73
2018-04-23T19:48:05.155Z,5.03
2018-04-23T19:50:33.214Z,4.10
2018-04-23T19:53:00.662Z,3.90
2018-04-23T19:55:29.240Z,7.40
2018-04-23T19:57:57.442Z,8.80
2018-04-23T20:00:25.283Z,5.23
2018-04-23T20:02:52.739Z,5.93
2018-04-23T20:05:20.946Z,5.17
2018-04-23T20:07:48.395Z,4.70
2018-04-23T20:10:16.240Z,4.73
2018-04-23T20:12:44.444Z,14.87
2018-04-23T20:15:12.292Z,13.33
2018-04-23T20:17:39.736Z,11.97
2018-04-23T20:20:08.316Z,5.80
2018-04-23T20:22:36.140Z,8.50
2018-04-23T20:25:03.580Z,11.83
2018-04-23T20:27:31.017Z,8.00
2018-04-23T20:29:58.473Z,6.77
2018-04-23T20:32:26.312Z,4.33
2018-04-23T20:34:54.137Z,6.00
2018-04-23T20:37:22.349Z,7.70
2018-04-23T20:39:51.144Z,4.73
2018-04-23T20:42:18.593Z,6.83
2018-04-23T20:44:46.053Z,5.80
2018-04-23T20:47:14.642Z,8.57
2018-04-23T20:49:42.474Z,8.97
2018-04-23T20:52:09.908Z,8.37
2018-04-23T20:54:38.490Z,10.10
2018-04-23T20:57:05.937Z,9.33
2018-04-23T20:59:33.791Z,10.10
2018-04-23T21:02:01.219Z,7.87
2018-04-23T21:04:28.677Z,4.30
2018-04-23T21:06:56.142Z,4.97
2018-04-23T21:09:24.924Z,4.57
2018-04-23T21:11:53.126Z,6.03
2018-04-23T21:14:20.581Z,4.07
2018-04-23T21:16:48.784Z,6.33
2018-04-23T21:19:16.623Z,7.60
2018-04-23T21:21:44.816Z,3.50
2018-04-23T21:24:12.262Z,4.23
2018-04-23T21:26:39.697Z,3.20
2018-04-23T21:29:07.145Z,5.00
2018-04-23T21:31:34.596Z,5.80
2018-04-23T21:34:02.803Z,4.13
2018-04-23T21:36:30.237Z,11.80
2018-04-23T21:38:58.447Z,5.20
2018-04-23T21:41:25.876Z,7.03
2018-04-23T21:43:53.321Z,6.70
2018-04-23T21:46:20.745Z,10.13
2018-04-23T21:48:49.329Z,4.97
2018-04-23T21:51:17.521Z,4.27
2018-04-23T21:53:46.325Z,3.43
2018-04-23T21:56:13.784Z,5.83
2018-04-23T21:58:41.986Z,5.13
2018-04-23T22:01:10.096Z,6.27
2018-04-23T22:03:38.303Z,7.63
2018-04-23T22:06:06.510Z,3.80
2018-04-23T22:08:33.946Z,5.03
2018-04-23T22:11:01.382Z,3.67
2018-04-23T22:13:28.827Z,10.30
2018-04-23T22:15:57.032Z,4.77
2018-04-23T22:18:24.531Z,4.57
2018-04-23T22:20:53.285Z,8.43
2018-04-23T22:23:20.722Z,4.23
2018-04-23T22:25:48.173Z,4.20
2018-04-23T22:28:15.628Z,3.53
2018-04-23T22:30:43.097Z,3.90
2018-04-23T22:33:10.532Z,18.47
2018-04-23T22:35:37.985Z,3.93
2018-04-23T22:38:06.181Z,4.27
2018-04-23T22:40:33.623Z,5.13
2018-04-23T22:43:01.821Z,3.77
2018-04-23T22:45:30.667Z,6.83
2018-04-23T22:47:58.868Z,3.77
2018-04-23T22:50:26.729Z,7.37
2018-04-23T22:52:54.186Z,5.73
2018-04-23T22:55:22.006Z,4.40
2018-04-23T22:57:49.836Z,6.47
2018-04-23T23:00:18.633Z,4.10
2018-04-23T23:02:46.076Z,3.90
2018-04-23T23:05:13.524Z,4.07
2018-04-23T23:07:41.725Z,7.73
2018-04-23T23:10:09.953Z,8.13
2018-04-23T23:12:38.539Z,3.33
2018-04-23T23:15:05.993Z,17.03
2018-04-23T23:17:33.427Z,5.10
2018-04-23T23:20:01.648Z,3.87
2018-04-23T23:22:29.090Z,10.03
2018-04-23T23:24:57.293Z,4.30
2018-04-23T23:27:25.499Z,8.60
2018-04-23T23:29:52.943Z,7.83
2018-04-23T23:32:20.372Z,3.63
2018-04-23T23:34:48.212Z,3.80
2018-04-23T23:37:16.412Z,10.70
2018-04-23T23:39:43.858Z,3.00
2018-04-23T23:42:12.052Z,5.73
2018-04-23T23:44:39.505Z,4.10
2018-04-23T23:47:06.961Z,10.47
2018-04-23T23:49:34.807Z,3.83
2018-04-23T23:52:02.248Z,4.53
2018-04-23T23:54:29.716Z,2.93
2018-04-23T23:56:57.168Z,4.90
2018-04-23T23:59:24.592Z,3.67
