createdAt,value
2018-12-16T00:01:32.682Z,69.47
2018-12-16T00:04:01.849Z,68.77
2018-12-16T00:06:30.838Z,59.47
2018-12-16T00:09:00.043Z,55.20
2018-12-16T00:11:28.696Z,64.30
2018-12-16T00:13:57.338Z,57.50
2018-12-16T00:16:26.351Z,58.27
2018-12-16T00:18:55.314Z,68.93
2018-12-16T00:21:24.426Z,60.90
2018-12-16T00:23:53.384Z,59.60
2018-12-16T00:26:22.565Z,59.43
2018-12-16T00:28:51.587Z,62.43
2018-12-16T00:31:20.471Z,81.67
2018-12-16T00:33:49.646Z,72.20
2018-12-16T00:36:18.567Z,82.93
2018-12-16T00:38:47.833Z,92.37
2018-12-16T00:41:16.765Z,84.53
2018-12-16T00:43:45.512Z,87.37
2018-12-16T00:46:14.199Z,99.10
2018-12-16T00:48:43.232Z,87.93
2018-12-16T00:51:12.415Z,109.03
2018-12-16T00:53:41.415Z,86.33
2018-12-16T00:56:16.844Z,90.83
2018-12-16T00:58:45.867Z,111.10
2018-12-16T01:01:14.683Z,96.27
2018-12-16T01:03:43.419Z,90.73
2018-12-16T01:06:12.347Z,100.43
2018-12-16T01:08:41.425Z,85.67
2018-12-16T01:11:10.508Z,86.17
2018-12-16T01:13:39.410Z,98.33
2018-12-16T01:16:08.397Z,90.03
2018-12-16T01:18:37.154Z,88.13
2018-12-16T01:21:06.191Z,87.53
2018-12-16T01:23:35.166Z,88.17
2018-12-16T01:26:03.877Z,103.13
2018-12-16T01:28:32.862Z,86.00
2018-12-16T01:31:01.851Z,107.43
2018-12-16T01:33:30.598Z,103.20
2018-12-16T01:35:59.729Z,92.07
2018-12-16T01:38:28.736Z,85.90
2018-12-16T01:40:57.621Z,90.83
2018-12-16T01:43:26.609Z,92.23
2018-12-16T01:45:55.498Z,92.73
2018-12-16T01:48:24.485Z,83.97
2018-12-16T01:50:59.741Z,87.83
2018-12-16T01:53:28.786Z,99.10
2018-12-16T01:55:57.414Z,111.17
2018-12-16T01:58:26.079Z,97.23
2018-12-16T02:00:55.112Z,114.03
2018-12-16T02:03:24.090Z,99.23
2018-12-16T02:05:53.015Z,87.37
2018-12-16T02:08:21.786Z,101.43
2018-12-16T02:10:50.964Z,110.30
2018-12-16T02:13:19.971Z,106.57
2018-12-16T02:15:48.766Z,106.13
2018-12-16T02:18:17.710Z,102.57
2018-12-16T02:20:46.426Z,96.17
2018-12-16T02:23:16.355Z,102.00
2018-12-16T02:25:45.078Z,90.03
2018-12-16T02:28:14.120Z,89.10
2018-12-16T02:30:43.100Z,81.90
2018-12-16T02:33:12.025Z,86.87
2018-12-16T02:35:40.904Z,86.60
2018-12-16T02:38:09.900Z,92.10
2018-12-16T02:40:38.641Z,89.53
2018-12-16T02:43:07.723Z,83.90
2018-12-16T02:45:36.387Z,75.97
2018-12-16T02:48:05.606Z,82.60
2018-12-16T02:50:34.549Z,78.80
2018-12-16T02:53:04.692Z,81.27
2018-12-16T02:55:33.728Z,89.50
2018-12-16T02:58:02.489Z,76.37
2018-12-16T03:00:31.624Z,93.13
2018-12-16T03:03:00.301Z,75.70
2018-12-16T03:05:29.088Z,89.13
2018-12-16T03:07:58.131Z,74.57
2018-12-16T03:10:26.869Z,79.57
2018-12-16T03:12:55.909Z,83.60
2018-12-16T03:15:25.102Z,94.83
2018-12-16T03:17:54.025Z,89.27
2018-12-16T03:20:22.767Z,77.40
2018-12-16T03:22:51.492Z,88.13
2018-12-16T03:25:20.473Z,80.30
2018-12-16T03:27:49.465Z,95.47
2018-12-16T03:30:18.116Z,98.80
2018-12-16T03:32:46.806Z,113.33
2018-12-16T03:35:15.768Z,90.07
2018-12-16T03:37:44.915Z,91.17
2018-12-16T03:40:13.926Z,105.97
2018-12-16T03:42:42.919Z,92.13
2018-12-16T03:45:12.019Z,94.03
2018-12-16T03:47:41.121Z,98.20
2018-12-16T03:50:10.025Z,107.77
2018-12-16T03:52:39.094Z,85.87
2018-12-16T03:55:08.193Z,103.67
2018-12-16T03:57:37.287Z,92.37
2018-12-16T04:00:06.982Z,87.80
2018-12-16T04:02:36.187Z,94.10
2018-12-16T04:05:05.326Z,92.67
2018-12-16T04:07:34.130Z,97.37
2018-12-16T04:10:03.023Z,83.80
2018-12-16T04:12:32.058Z,95.73
2018-12-16T04:15:01.055Z,100.33
2018-12-16T04:17:29.809Z,94.57
2018-12-16T04:19:58.554Z,105.90
2018-12-16T04:22:27.429Z,91.17
2018-12-16T04:24:56.074Z,94.93
2018-12-16T04:27:24.754Z,98.63
2018-12-16T04:29:54.078Z,93.10
2018-12-16T04:32:23.102Z,80.33
2018-12-16T04:34:52.108Z,86.97
2018-12-16T04:37:20.871Z,107.03
2018-12-16T04:39:49.620Z,94.17
2018-12-16T04:42:18.663Z,100.73
2018-12-16T04:44:47.880Z,103.07
2018-12-16T04:47:16.861Z,102.50
2018-12-16T04:49:45.839Z,105.37
2018-12-16T04:52:14.679Z,110.53
2018-12-16T04:54:43.381Z,93.83
2018-12-16T04:57:12.500Z,103.43
2018-12-16T04:59:41.158Z,123.13
2018-12-16T05:02:09.850Z,127.73
2018-12-16T05:04:38.489Z,101.80
2018-12-16T05:07:07.558Z,119.20
2018-12-16T05:09:36.555Z,101.30
2018-12-16T05:12:05.560Z,102.90
2018-12-16T05:14:34.555Z,126.50
2018-12-16T05:17:03.627Z,95.87
2018-12-16T05:19:32.635Z,110.60
2018-12-16T05:22:01.436Z,109.67
2018-12-16T05:24:30.354Z,79.10
2018-12-16T05:26:59.088Z,85.43
2018-12-16T05:29:31.996Z,88.87
2018-12-16T05:32:00.810Z,96.43
2018-12-16T05:34:29.631Z,99.13
2018-12-16T05:36:58.287Z,98.43
2018-12-16T05:39:27.347Z,102.77
2018-12-16T05:41:56.310Z,105.30
2018-12-16T05:44:25.093Z,97.60
2018-12-16T05:46:53.834Z,101.70
2018-12-16T05:49:22.667Z,104.37
2018-12-16T05:51:51.689Z,94.73
2018-12-16T05:54:20.413Z,105.67
2018-12-16T05:56:49.101Z,115.23
2018-12-16T05:59:18.180Z,97.33
2018-12-16T06:01:47.158Z,115.30
2018-12-16T06:04:15.826Z,104.27
2018-12-16T06:06:44.851Z,115.13
2018-12-16T06:09:13.850Z,112.97
2018-12-16T06:11:42.607Z,116.17
2018-12-16T06:14:11.627Z,122.83
2018-12-16T06:16:40.478Z,108.60
2018-12-16T06:19:09.137Z,95.73
2018-12-16T06:21:39.041Z,95.63
2018-12-16T06:24:08.069Z,103.30
2018-12-16T06:26:37.098Z,90.27
2018-12-16T06:29:06.872Z,94.27
2018-12-16T06:31:35.904Z,97.87
2018-12-16T06:34:05.011Z,94.63
2018-12-16T06:36:33.993Z,116.53
2018-12-16T06:39:03.020Z,95.97
2018-12-16T06:41:31.710Z,104.27
2018-12-16T06:44:00.662Z,117.17
2018-12-16T06:46:29.663Z,102.37
2018-12-16T06:48:58.693Z,113.47
2018-12-16T06:51:27.464Z,90.43
2018-12-16T06:54:02.135Z,82.00
2018-12-16T06:56:27.367Z,96.20
2018-12-16T06:58:56.179Z,102.87
2018-12-16T07:01:24.950Z,99.83
2018-12-16T07:03:54.031Z,109.10
2018-12-16T07:06:23.043Z,101.17
2018-12-16T07:08:52.042Z,90.57
2018-12-16T07:11:21.026Z,102.00
2018-12-16T07:13:49.850Z,101.23
2018-12-16T07:16:18.575Z,92.07
2018-12-16T07:18:47.678Z,88.70
2018-12-16T07:21:16.391Z,98.27
2018-12-16T07:23:45.101Z,91.47
2018-12-16T07:26:14.171Z,98.83
2018-12-16T07:28:43.247Z,99.80
2018-12-16T07:31:12.133Z,97.47
2018-12-16T07:33:41.099Z,87.30
2018-12-16T07:36:10.176Z,93.77
2018-12-16T07:38:38.886Z,113.63
2018-12-16T07:41:07.609Z,106.33
2018-12-16T07:43:36.313Z,101.63
2018-12-16T07:46:05.619Z,102.07
2018-12-16T07:48:34.298Z,102.40
2018-12-16T07:51:03.030Z,101.17
2018-12-16T07:53:31.876Z,96.00
2018-12-16T07:56:00.973Z,102.03
2018-12-16T07:58:30.095Z,115.60
2018-12-16T08:00:58.956Z,95.67
2018-12-16T08:03:27.944Z,102.30
2018-12-16T08:05:57.039Z,133.77
2018-12-16T08:08:26.248Z,100.87
2018-12-16T08:10:54.934Z,103.67
2018-12-16T08:13:23.594Z,98.17
2018-12-16T08:15:52.597Z,96.80
2018-12-16T08:18:21.806Z,101.17
2018-12-16T08:20:50.786Z,94.37
2018-12-16T08:23:19.782Z,101.17
2018-12-16T08:25:48.687Z,85.77
2018-12-16T08:28:17.773Z,98.03
2018-12-16T08:30:46.524Z,119.83
2018-12-16T08:33:15.573Z,109.93
2018-12-16T08:35:44.766Z,121.70
2018-12-16T08:38:14.170Z,104.67
2018-12-16T08:40:42.963Z,114.20
2018-12-16T08:43:12.382Z,104.20
2018-12-16T08:45:41.203Z,111.53
2018-12-16T08:48:10.463Z,109.70
2018-12-16T08:50:39.443Z,112.27
2018-12-16T08:53:08.605Z,94.63
2018-12-16T08:55:37.267Z,87.13
2018-12-16T08:58:06.432Z,78.80
2018-12-16T09:00:35.099Z,84.93
2018-12-16T09:03:03.920Z,95.73
2018-12-16T09:05:32.665Z,101.30
2018-12-16T09:08:01.545Z,100.23
2018-12-16T09:10:34.035Z,119.33
2018-12-16T09:13:00.980Z,83.13
2018-12-16T09:15:30.004Z,93.27
2018-12-16T09:17:59.094Z,113.77
2018-12-16T09:20:28.177Z,101.87
2018-12-16T09:22:57.680Z,100.03
2018-12-16T09:25:26.688Z,107.03
2018-12-16T09:27:55.657Z,112.13
2018-12-16T09:30:24.343Z,132.33
2018-12-16T09:32:53.021Z,136.87
2018-12-16T09:35:24.987Z,107.80
2018-12-16T09:37:53.661Z,104.20
2018-12-16T09:40:22.790Z,105.80
2018-12-16T09:42:52.079Z,107.53
2018-12-16T09:45:20.981Z,94.97
2018-12-16T09:47:50.154Z,109.60
2018-12-16T09:50:19.298Z,110.20
2018-12-16T09:52:48.278Z,124.17
2018-12-16T09:55:17.365Z,123.83
2018-12-16T09:57:46.019Z,113.43
2018-12-16T10:00:15.038Z,119.40
2018-12-16T10:02:44.018Z,122.83
2018-12-16T10:05:13.207Z,120.47
2018-12-16T10:07:41.923Z,117.17
2018-12-16T10:10:12.074Z,122.33
2018-12-16T10:12:41.311Z,117.53
2018-12-16T10:15:10.144Z,124.20
2018-12-16T10:17:39.135Z,142.93
2018-12-16T10:20:09.756Z,143.17
2018-12-16T10:22:38.660Z,133.20
2018-12-16T10:25:07.592Z,126.93
2018-12-16T10:27:36.446Z,123.43
2018-12-16T10:30:07.134Z,126.43
2018-12-16T10:32:36.058Z,141.17
2018-12-16T10:35:05.155Z,101.50
2018-12-16T10:37:35.173Z,101.83
2018-12-16T10:40:05.951Z,122.83
2018-12-16T10:42:34.960Z,117.33
2018-12-16T10:45:04.274Z,119.43
2018-12-16T10:47:33.814Z,104.90
2018-12-16T10:50:03.018Z,132.63
2018-12-16T10:52:32.002Z,130.93
2018-12-16T10:55:07.577Z,106.77
2018-12-16T10:57:36.547Z,115.30
2018-12-16T11:00:08.850Z,126.23
2018-12-16T11:02:37.806Z,127.40
2018-12-16T11:05:06.638Z,96.17
2018-12-16T11:07:35.584Z,115.13
2018-12-16T11:10:04.901Z,82.77
2018-12-16T11:12:34.566Z,91.10
2018-12-16T11:15:03.354Z,81.03
2018-12-16T11:17:32.453Z,81.50
2018-12-16T11:20:01.138Z,85.20
2018-12-16T11:22:30.578Z,79.13
2018-12-16T11:25:05.569Z,74.30
2018-12-16T11:27:30.814Z,88.53
2018-12-16T11:29:59.491Z,91.80
2018-12-16T11:32:28.360Z,88.13
2018-12-16T11:34:57.769Z,89.80
2018-12-16T11:37:26.722Z,91.60
2018-12-16T11:39:55.462Z,83.53
2018-12-16T11:42:24.481Z,81.43
2018-12-16T11:44:53.221Z,80.97
2018-12-16T11:47:22.191Z,73.37
2018-12-16T11:49:51.232Z,76.63
2018-12-16T11:52:20.023Z,81.90
2018-12-16T11:54:48.783Z,72.17
2018-12-16T11:57:17.711Z,72.97
2018-12-16T11:59:46.639Z,70.10
2018-12-16T12:02:15.381Z,70.03
2018-12-16T12:04:44.074Z,69.57
2018-12-16T12:07:12.916Z,64.80
2018-12-16T12:09:41.624Z,77.40
2018-12-16T12:12:10.657Z,65.90
2018-12-16T12:14:39.946Z,69.73
2018-12-16T12:17:08.794Z,71.10
2018-12-16T12:19:40.481Z,81.77
2018-12-16T12:22:09.533Z,68.03
2018-12-16T12:24:38.597Z,74.30
2018-12-16T12:27:07.785Z,76.13
2018-12-16T12:29:36.576Z,66.80
2018-12-16T12:32:05.468Z,73.07
2018-12-16T12:34:34.460Z,72.13
2018-12-16T12:37:03.542Z,66.20
2018-12-16T12:39:32.829Z,72.73
2018-12-16T12:42:02.117Z,66.83
2018-12-16T12:44:31.424Z,57.50
2018-12-16T12:47:00.178Z,66.10
2018-12-16T12:49:29.125Z,61.07
2018-12-16T12:51:57.946Z,49.17
2018-12-16T12:54:26.581Z,49.83
2018-12-16T12:56:55.532Z,36.53
2018-12-16T12:59:24.868Z,20.13
2018-12-16T13:01:54.157Z,18.57
2018-12-16T13:04:23.189Z,21.07
2018-12-16T13:06:52.340Z,11.17
2018-12-16T13:09:21.305Z,22.73
2018-12-16T13:11:49.933Z,13.63
2018-12-16T13:14:19.183Z,16.70
2018-12-16T13:16:48.072Z,16.17
2018-12-16T13:19:17.294Z,13.33
2018-12-16T13:21:46.326Z,11.83
2018-12-16T13:24:15.355Z,9.90
2018-12-16T13:26:44.135Z,8.87
2018-12-16T13:29:13.341Z,11.43
2018-12-16T13:31:42.435Z,12.30
2018-12-16T13:34:11.163Z,9.50
2018-12-16T13:36:39.841Z,9.60
2018-12-16T13:39:09.094Z,9.87
2018-12-16T13:41:38.151Z,10.60
2018-12-16T13:44:07.206Z,8.83
2018-12-16T13:46:36.365Z,12.73
2018-12-16T13:49:05.614Z,10.87
2018-12-16T13:51:34.429Z,12.57
2018-12-16T13:54:03.285Z,13.13
2018-12-16T13:56:32.282Z,9.13
2018-12-16T13:59:01.052Z,11.00
2018-12-16T14:01:30.217Z,9.90
2018-12-16T14:03:59.399Z,10.33
2018-12-16T14:06:28.187Z,9.87
2018-12-16T14:08:57.206Z,9.33
2018-12-16T14:11:26.498Z,8.13
2018-12-16T14:13:55.269Z,9.07
2018-12-16T14:16:24.421Z,10.60
2018-12-16T14:18:53.163Z,15.87
2018-12-16T14:21:22.302Z,9.47
2018-12-16T14:23:51.304Z,9.00
2018-12-16T14:26:20.294Z,9.33
2018-12-16T14:28:49.408Z,9.93
2018-12-16T14:31:18.486Z,11.30
2018-12-16T14:33:47.481Z,9.03
2018-12-16T14:36:16.580Z,13.27
2018-12-16T14:38:45.779Z,9.07
2018-12-16T14:41:15.130Z,8.70
2018-12-16T14:43:44.552Z,8.83
2018-12-16T14:46:13.890Z,10.93
2018-12-16T14:48:42.888Z,11.63
2018-12-16T14:51:12.091Z,10.70
2018-12-16T14:53:41.117Z,12.50
2018-12-16T14:56:09.972Z,9.60
2018-12-16T14:58:39.019Z,6.70
2018-12-16T15:01:09.126Z,9.50
2018-12-16T15:03:39.305Z,10.97
2018-12-16T15:06:08.355Z,11.80
2018-12-16T15:08:37.599Z,8.47
2018-12-16T15:11:07.091Z,10.40
2018-12-16T15:13:36.088Z,12.33
2018-12-16T15:16:05.045Z,9.03
2018-12-16T15:18:34.003Z,6.60
2018-12-16T15:21:02.827Z,11.27
2018-12-16T15:23:31.620Z,9.60
2018-12-16T15:26:02.167Z,10.33
2018-12-16T15:28:31.488Z,12.80
2018-12-16T15:31:00.143Z,8.30
2018-12-16T15:33:29.224Z,8.80
2018-12-16T15:35:58.557Z,11.37
2018-12-16T15:38:28.069Z,6.00
2018-12-16T15:40:57.167Z,8.97
2018-12-16T15:43:25.993Z,11.60
2018-12-16T15:45:55.671Z,7.93
2018-12-16T15:48:24.954Z,10.90
2018-12-16T15:50:54.063Z,8.77
2018-12-16T15:53:23.254Z,12.93
2018-12-16T15:55:52.362Z,9.60
2018-12-16T15:58:21.462Z,9.60
2018-12-16T16:00:50.202Z,8.73
2018-12-16T16:03:19.450Z,15.27
2018-12-16T16:05:48.568Z,8.83
2018-12-16T16:08:17.647Z,10.57
2018-12-16T16:10:46.664Z,14.80
2018-12-16T16:13:15.734Z,15.73
2018-12-16T16:15:44.424Z,13.03
2018-12-16T16:18:13.908Z,10.60
2018-12-16T16:20:43.011Z,11.93
2018-12-16T16:23:12.099Z,7.93
2018-12-16T16:25:41.004Z,10.00
2018-12-16T16:28:10.270Z,9.40
2018-12-16T16:30:39.406Z,7.77
2018-12-16T16:33:08.623Z,8.17
2018-12-16T16:35:37.449Z,8.50
2018-12-16T16:38:06.998Z,10.00
2018-12-16T16:40:36.577Z,9.17
2018-12-16T16:43:05.250Z,9.30
2018-12-16T16:45:34.133Z,9.93
2018-12-16T16:48:03.475Z,9.30
2018-12-16T16:50:32.227Z,13.23
2018-12-16T16:53:01.254Z,10.77
2018-12-16T16:55:30.136Z,12.20
2018-12-16T16:57:59.256Z,8.17
2018-12-16T17:00:28.254Z,7.73
2018-12-16T17:02:57.340Z,8.53
2018-12-16T17:05:26.176Z,9.27
2018-12-16T17:07:54.892Z,10.87
2018-12-16T17:10:23.635Z,11.67
2018-12-16T17:12:52.694Z,10.47
2018-12-16T17:15:21.896Z,14.43
2018-12-16T17:17:51.001Z,8.73
2018-12-16T17:20:19.775Z,12.40
2018-12-16T17:22:48.770Z,15.43
2018-12-16T17:25:18.577Z,10.97
2018-12-16T17:27:47.550Z,10.87
2018-12-16T17:30:16.335Z,9.50
2018-12-16T17:32:45.075Z,10.97
2018-12-16T17:35:13.867Z,12.40
2018-12-16T17:37:42.721Z,10.60
2018-12-16T17:40:12.412Z,11.73
2018-12-16T17:42:41.229Z,9.33
2018-12-16T17:45:10.283Z,9.40
2018-12-16T17:47:40.240Z,7.93
2018-12-16T17:50:09.759Z,7.20
2018-12-16T17:52:38.835Z,10.77
2018-12-16T17:55:07.840Z,10.87
2018-12-16T17:57:36.796Z,8.07
2018-12-16T18:00:06.840Z,8.87
2018-12-16T18:02:36.234Z,10.20
2018-12-16T18:05:06.453Z,11.67
2018-12-16T18:07:35.463Z,13.83
2018-12-16T18:10:05.286Z,12.50
2018-12-16T18:12:34.722Z,9.67
2018-12-16T18:15:03.471Z,10.47
2018-12-16T18:17:32.821Z,9.20
2018-12-16T18:20:01.716Z,11.40
2018-12-16T18:22:30.716Z,20.47
2018-12-16T18:25:00.224Z,10.30
2018-12-16T18:27:29.154Z,14.80
2018-12-16T18:29:58.052Z,7.00
2018-12-16T18:32:27.133Z,12.40
2018-12-16T18:34:55.915Z,11.07
2018-12-16T18:37:24.719Z,11.40
2018-12-16T18:39:53.554Z,9.43
2018-12-16T18:42:22.392Z,9.73
2018-12-16T18:44:51.564Z,11.93
2018-12-16T18:47:20.429Z,7.87
2018-12-16T18:49:49.423Z,9.17
2018-12-16T18:52:18.156Z,8.60
2018-12-16T18:54:46.916Z,9.83
2018-12-16T18:57:15.857Z,9.93
2018-12-16T18:59:44.767Z,9.60
2018-12-16T19:02:13.761Z,9.07
2018-12-16T19:04:42.532Z,10.67
2018-12-16T19:07:11.277Z,12.97
2018-12-16T19:09:40.293Z,12.60
2018-12-16T19:12:09.262Z,11.60
2018-12-16T19:14:38.343Z,14.30
2018-12-16T19:17:07.327Z,9.27
2018-12-16T19:19:36.131Z,10.20
2018-12-16T19:22:05.114Z,10.77
2018-12-16T19:24:33.929Z,11.53
2018-12-16T19:27:02.714Z,14.60
2018-12-16T19:29:32.333Z,11.57
2018-12-16T19:32:01.465Z,10.33
2018-12-16T19:34:30.230Z,12.83
2018-12-16T19:37:05.485Z,12.20
2018-12-16T19:39:34.263Z,11.00
2018-12-16T19:42:03.273Z,12.07
2018-12-16T19:44:32.163Z,9.43
2018-12-16T19:47:01.019Z,11.10
2018-12-16T19:49:30.045Z,12.37
2018-12-16T19:51:59.154Z,12.40
2018-12-16T19:54:28.519Z,18.47
2018-12-16T19:56:57.514Z,13.93
2018-12-16T19:59:26.287Z,11.60
2018-12-16T20:01:55.290Z,16.53
2018-12-16T20:04:26.319Z,11.03
2018-12-16T20:06:55.382Z,11.37
2018-12-16T20:09:24.294Z,12.50
2018-12-16T20:11:53.067Z,12.20
2018-12-16T20:14:21.914Z,14.80
2018-12-16T20:16:50.841Z,11.27
2018-12-16T20:19:19.499Z,13.07
2018-12-16T20:21:48.258Z,12.23
2018-12-16T20:24:17.005Z,15.30
2018-12-16T20:26:45.840Z,12.23
2018-12-16T20:29:14.644Z,12.50
2018-12-16T20:31:43.342Z,11.80
2018-12-16T20:34:12.591Z,12.27
2018-12-16T20:36:41.514Z,13.67
2018-12-16T20:39:10.224Z,15.13
2018-12-16T20:41:39.227Z,10.93
2018-12-16T20:44:08.482Z,16.13
2018-12-16T20:46:37.224Z,15.50
2018-12-16T20:49:06.172Z,10.97
2018-12-16T20:51:35.143Z,15.60
2018-12-16T20:54:04.182Z,18.23
2018-12-16T20:56:33.854Z,17.57
2018-12-16T20:59:02.713Z,15.10
2018-12-16T21:01:31.479Z,13.43
2018-12-16T21:04:00.422Z,15.97
2018-12-16T21:06:30.704Z,17.63
2018-12-16T21:08:59.526Z,21.73
2018-12-16T21:12:09.793Z,15.63
2018-12-16T21:14:43.952Z,17.87
2018-12-16T21:17:17.945Z,17.57
2018-12-16T21:19:46.663Z,18.27
2018-12-16T21:22:15.367Z,16.77
2018-12-16T21:24:44.059Z,13.97
2018-12-16T21:27:13.053Z,14.87
2018-12-16T21:29:42.016Z,18.53
2018-12-16T21:32:10.744Z,18.70
2018-12-16T21:34:39.680Z,19.63
2018-12-16T21:37:08.398Z,17.97
2018-12-16T21:39:37.301Z,18.27
2018-12-16T21:42:06.046Z,13.07
2018-12-16T21:44:35.163Z,17.00
2018-12-16T21:47:04.173Z,18.67
2018-12-16T21:49:33.137Z,19.33
2018-12-16T21:52:01.860Z,20.13
2018-12-16T21:54:30.715Z,18.03
2018-12-16T21:57:00.006Z,15.57
2018-12-16T21:59:29.607Z,16.40
2018-12-16T22:01:59.418Z,23.63
2018-12-16T22:04:28.418Z,19.50
2018-12-16T22:06:57.185Z,19.53
2018-12-16T22:09:26.000Z,15.27
2018-12-16T22:11:54.755Z,16.33
2018-12-16T22:14:23.555Z,18.97
2018-12-16T22:16:52.404Z,17.37
2018-12-16T22:19:21.213Z,14.00
2018-12-16T22:21:50.254Z,17.37
2018-12-16T22:24:18.993Z,17.63
2018-12-16T22:26:48.024Z,13.57
2018-12-16T22:29:17.029Z,17.40
2018-12-16T22:31:45.967Z,16.73
2018-12-16T22:34:15.311Z,14.57
2018-12-16T22:36:44.305Z,18.00
2018-12-16T22:39:13.253Z,20.57
2018-12-16T22:41:42.081Z,18.03
2018-12-16T22:44:10.959Z,15.43
2018-12-16T22:46:41.229Z,16.23
2018-12-16T22:49:10.481Z,16.77
2018-12-16T22:51:39.124Z,17.77
2018-12-16T22:54:07.854Z,19.67
2018-12-16T22:56:36.684Z,16.03
2018-12-16T22:59:05.717Z,14.03
2018-12-16T23:01:34.641Z,18.63
2018-12-16T23:04:03.653Z,17.63
2018-12-16T23:06:32.692Z,16.27
2018-12-16T23:09:01.650Z,19.63
2018-12-16T23:11:30.466Z,18.73
2018-12-16T23:13:59.331Z,17.37
2018-12-16T23:16:28.044Z,16.00
2018-12-16T23:18:56.724Z,16.80
2018-12-16T23:21:25.689Z,15.13
2018-12-16T23:23:54.393Z,16.13
2018-12-16T23:26:23.491Z,13.87
2018-12-16T23:28:52.199Z,12.93
2018-12-16T23:31:21.161Z,13.40
2018-12-16T23:33:50.153Z,16.67
2018-12-16T23:36:19.146Z,16.20
2018-12-16T23:38:48.153Z,15.80
2018-12-16T23:41:17.169Z,11.83
2018-12-16T23:43:46.083Z,12.17
2018-12-16T23:46:14.822Z,12.37
2018-12-16T23:48:43.638Z,12.53
2018-12-16T23:51:12.507Z,17.00
2018-12-16T23:53:41.225Z,17.50
2018-12-16T23:56:10.194Z,14.83
2018-12-16T23:58:38.918Z,13.27
