createdAt,value
2023-03-17T00:03:19.558Z,126
2023-03-17T00:07:00.916Z,126
2023-03-17T00:10:42.073Z,126
2023-03-17T00:19:33.855Z,129
2023-03-17T00:23:15.377Z,128
2023-03-17T00:26:58.555Z,129
2023-03-17T00:30:39.629Z,129
2023-03-17T00:34:21.017Z,129
2023-03-17T00:38:02.310Z,110
2023-03-17T00:41:43.522Z,140
2023-03-17T00:48:54.678Z,110
2023-03-17T00:52:35.962Z,109
2023-03-17T00:56:16.943Z,109
2023-03-17T00:59:58.257Z,109
2023-03-17T01:03:19.891Z,110
2023-03-17T01:07:09.987Z,106
2023-03-17T01:10:50.445Z,106
2023-03-17T01:14:31.245Z,107
2023-03-17T01:18:13.245Z,107
2023-03-17T01:21:55.291Z,108
2023-03-17T01:25:35.924Z,126
2023-03-17T01:29:20.018Z,126
2023-03-17T01:33:01.917Z,126
2023-03-17T01:36:43.560Z,126
2023-03-17T01:40:24.542Z,128
2023-03-17T01:44:04.825Z,125
2023-03-17T01:47:46.186Z,130
2023-03-17T01:51:27.673Z,130
2023-03-17T01:55:08.596Z,191
2023-03-17T01:58:49.449Z,178
2023-03-17T02:03:18.857Z,110
2023-03-17T02:07:09.907Z,111
2023-03-17T02:10:50.749Z,110
2023-03-17T02:14:31.688Z,110
2023-03-17T02:18:12.615Z,113
2023-03-17T02:21:53.739Z,110
2023-03-17T02:25:34.895Z,154
2023-03-17T02:29:15.647Z,136
2023-03-17T02:32:56.937Z,135
2023-03-17T02:36:38.374Z,154
2023-03-17T02:40:19.557Z,328
2023-03-17T02:44:00.541Z,253
2023-03-17T02:47:41.607Z,2003
2023-03-17T02:51:22.804Z,311
2023-03-17T02:55:04.101Z,377
2023-03-17T02:58:45.169Z,383
2023-03-17T03:03:20.090Z,394
2023-03-17T03:07:03.164Z,379
2023-03-17T03:10:44.042Z,393
2023-03-17T03:14:25.104Z,391
2023-03-17T03:18:07.024Z,387
2023-03-17T03:21:47.493Z,380
2023-03-17T03:25:27.900Z,370
2023-03-17T03:29:08.584Z,386
2023-03-17T03:32:50.457Z,394
2023-03-17T03:36:31.904Z,384
2023-03-17T03:40:14.607Z,381
2023-03-17T03:44:12.472Z,378
2023-03-17T03:47:53.651Z,374
2023-03-17T03:51:34.716Z,470
2023-03-17T03:55:15.700Z,476
2023-03-17T03:58:57.104Z,472
2023-03-17T04:03:19.152Z,467
2023-03-17T04:07:00.377Z,452
2023-03-17T04:10:44.419Z,443
2023-03-17T04:14:25.597Z,439
2023-03-17T04:18:07.081Z,298
2023-03-17T04:21:48.874Z,318
2023-03-17T04:25:30.140Z,316
2023-03-17T04:29:11.010Z,304
2023-03-17T04:32:51.908Z,317
2023-03-17T04:36:33.483Z,292
2023-03-17T04:40:18.084Z,293
2023-03-17T04:43:59.156Z,298
2023-03-17T04:47:40.506Z,310
2023-03-17T04:51:23.238Z,352
2023-03-17T04:55:04.210Z,293
2023-03-17T04:58:59.934Z,290
2023-03-17T05:03:37.484Z,287
2023-03-17T05:08:48.561Z,179
2023-03-17T05:12:30.877Z,175
2023-03-17T05:16:13.344Z,173
2023-03-17T05:19:57.458Z,160
2023-03-17T05:23:40.738Z,191
2023-03-17T05:27:23.021Z,187
2023-03-17T05:31:09.488Z,192
2023-03-17T05:34:53.218Z,169
2023-03-17T05:38:35.860Z,163
2023-03-17T05:42:22.562Z,150
2023-03-17T05:46:04.975Z,148
2023-03-17T05:49:47.407Z,161
2023-03-17T05:53:29.976Z,158
2023-03-17T05:57:12.855Z,156
2023-03-17T06:03:20.890Z,125
2023-03-17T06:07:03.044Z,122
2023-03-17T06:10:59.406Z,123
2023-03-17T06:14:45.058Z,104
2023-03-17T06:18:28.284Z,110
2023-03-17T06:22:10.758Z,106
2023-03-17T06:26:11.540Z,105
2023-03-17T06:29:54.156Z,106
2023-03-17T06:33:56.957Z,105
2023-03-17T06:37:39.701Z,105
2023-03-17T06:41:22.104Z,105
2023-03-17T06:45:07.299Z,123
2023-03-17T06:48:49.865Z,126
2023-03-17T06:52:32.206Z,127
2023-03-17T06:56:32.948Z,126
2023-03-17T07:03:20.688Z,122
2023-03-17T07:07:02.673Z,118
2023-03-17T07:10:48.726Z,118
2023-03-17T07:14:30.424Z,118
2023-03-17T07:18:13.378Z,118
2023-03-17T07:21:58.409Z,124
2023-03-17T07:25:41.090Z,118
2023-03-17T07:29:27.115Z,132
2023-03-17T07:33:10.862Z,133
2023-03-17T07:36:53.920Z,135
2023-03-17T07:40:40.570Z,167
2023-03-17T07:44:22.899Z,144
2023-03-17T07:48:05.731Z,119
2023-03-17T07:51:47.217Z,115
2023-03-17T07:55:32.342Z,107
2023-03-17T07:59:15.988Z,107
2023-03-17T08:03:41.819Z,1852
2023-03-17T08:07:23.807Z,106
2023-03-17T08:11:06.580Z,106
2023-03-17T08:14:47.836Z,104
2023-03-17T08:18:30.569Z,259
2023-03-17T08:22:16.234Z,204
2023-03-17T08:25:58.401Z,236
2023-03-17T08:29:40.150Z,202
2023-03-17T08:33:28.881Z,221
2023-03-17T08:37:11.729Z,199
2023-03-17T08:40:57.103Z,203
2023-03-17T08:44:39.043Z,212
2023-03-17T08:48:21.150Z,208
2023-03-17T08:52:06.212Z,191
2023-03-17T08:55:47.605Z,183
2023-03-17T08:59:28.818Z,180
2023-03-17T09:03:21.047Z,196
2023-03-17T09:07:15.352Z,196
2023-03-17T09:10:57.133Z,174
2023-03-17T09:14:49.431Z,195
2023-03-17T09:18:33.484Z,189
2023-03-17T09:22:16.083Z,170
2023-03-17T09:26:00.157Z,170
2023-03-17T09:29:42.895Z,165
2023-03-17T09:33:26.909Z,176
2023-03-17T09:37:08.381Z,199
2023-03-17T09:40:49.796Z,177
2023-03-17T09:44:31.015Z,167
2023-03-17T09:48:14.857Z,187
2023-03-17T09:51:56.525Z,186
2023-03-17T09:55:42.299Z,188
2023-03-17T09:59:23.724Z,194
2023-03-17T10:03:19.652Z,219
2023-03-17T10:07:07.316Z,198
2023-03-17T10:11:08.448Z,236
2023-03-17T10:14:51.269Z,256
2023-03-17T10:18:33.801Z,255
2023-03-17T10:22:15.402Z,250
2023-03-17T10:25:58.684Z,249
2023-03-17T10:29:43.918Z,247
2023-03-17T10:33:27.223Z,258
2023-03-17T10:37:09.367Z,235
2023-03-17T10:41:14.713Z,230
2023-03-17T10:44:56.026Z,248
2023-03-17T10:48:41.276Z,241
2023-03-17T10:52:24.753Z,233
2023-03-17T10:56:06.950Z,225
2023-03-17T10:59:50.421Z,230
2023-03-17T11:03:19.853Z,221
2023-03-17T11:07:01.593Z,209
2023-03-17T11:10:43.943Z,220
2023-03-17T11:14:27.380Z,218
2023-03-17T11:18:10.323Z,1982
2023-03-17T11:21:52.008Z,1997
2023-03-17T11:25:33.841Z,2040
2023-03-17T11:29:15.982Z,1984
2023-03-17T11:32:59.634Z,2025
2023-03-17T11:36:41.648Z,289
2023-03-17T11:40:23.383Z,280
2023-03-17T11:44:04.621Z,263
2023-03-17T11:47:46.908Z,289
2023-03-17T11:51:29.366Z,268
2023-03-17T11:55:11.492Z,256
2023-03-17T11:58:52.338Z,280
2023-03-17T12:03:22.965Z,242
2023-03-17T12:07:08.250Z,228
2023-03-17T12:10:50.204Z,233
2023-03-17T12:14:32.159Z,226
2023-03-17T12:18:16.978Z,245
2023-03-17T12:21:59.644Z,234
2023-03-17T12:25:42.001Z,224
2023-03-17T12:29:24.590Z,236
2023-03-17T12:33:07.873Z,241
2023-03-17T12:36:51.316Z,218
2023-03-17T12:40:37.186Z,224
2023-03-17T12:44:19.976Z,226
2023-03-17T12:48:03.049Z,278
2023-03-17T12:51:46.202Z,309
2023-03-17T12:55:29.176Z,293
2023-03-17T12:59:15.356Z,2360
2023-03-17T13:03:21.127Z,2290
2023-03-17T13:07:06.992Z,2259
2023-03-17T13:10:50.154Z,2228
2023-03-17T13:14:33.157Z,2233
2023-03-17T13:18:19.592Z,299
2023-03-17T13:22:06.715Z,309
2023-03-17T13:25:49.784Z,241
2023-03-17T13:29:34.848Z,329
2023-03-17T13:33:22.816Z,283
2023-03-17T13:37:06.182Z,284
2023-03-17T13:41:17.543Z,306
2023-03-17T13:45:18.968Z,294
2023-03-17T13:49:02.743Z,330
2023-03-17T13:52:59.587Z,385
2023-03-17T13:56:43.082Z,340
2023-03-17T14:03:20.384Z,287
2023-03-17T14:07:07.959Z,227
2023-03-17T14:10:53.934Z,230
2023-03-17T14:14:44.822Z,262
2023-03-17T14:18:29.116Z,272
2023-03-17T14:22:13.004Z,245
2023-03-17T14:25:55.769Z,256
2023-03-17T14:29:38.685Z,240
2023-03-17T14:33:25.997Z,626
2023-03-17T14:37:10.175Z,412
2023-03-17T14:40:53.465Z,260
2023-03-17T14:44:36.316Z,292
2023-03-17T14:48:20.191Z,327
2023-03-17T14:52:03.042Z,505
2023-03-17T14:55:49.113Z,226
2023-03-17T14:59:31.899Z,267
2023-03-17T15:03:22.178Z,240
2023-03-17T15:07:05.426Z,468
2023-03-17T15:10:48.885Z,2142
2023-03-17T15:14:32.998Z,1927
2023-03-17T15:18:16.128Z,2142
2023-03-17T15:21:58.816Z,2117
2023-03-17T15:25:41.462Z,406
2023-03-17T15:29:24.474Z,407
2023-03-17T15:33:22.252Z,218
2023-03-17T15:37:21.794Z,219
2023-03-17T15:41:05.251Z,211
2023-03-17T15:44:48.956Z,251
2023-03-17T15:48:32.771Z,266
2023-03-17T15:52:18.105Z,247
2023-03-17T15:56:01.028Z,243
2023-03-17T15:59:53.485Z,241
2023-03-17T16:03:24.283Z,269
2023-03-17T16:07:07.320Z,243
2023-03-17T16:10:50.215Z,174
2023-03-17T16:14:34.518Z,183
2023-03-17T16:18:31.061Z,224
2023-03-17T16:22:14.925Z,160
2023-03-17T16:26:13.777Z,203
2023-03-17T16:29:57.689Z,100
2023-03-17T16:33:41.984Z,109
2023-03-17T16:37:24.936Z,100
2023-03-17T16:41:10.450Z,98
2023-03-17T16:45:07.864Z,100
2023-03-17T16:48:50.769Z,124
2023-03-17T16:52:34.600Z,147
2023-03-17T16:56:17.531Z,137
2023-03-17T17:03:22.484Z,145
2023-03-17T17:08:50.504Z,160
2023-03-17T17:12:31.289Z,160
2023-03-17T17:16:13.940Z,145
2023-03-17T17:19:55.033Z,161
2023-03-17T17:23:36.345Z,145
2023-03-17T17:27:17.650Z,145
2023-03-17T17:30:58.940Z,125
2023-03-17T17:34:41.119Z,125
2023-03-17T17:38:22.625Z,112
2023-03-17T17:42:04.615Z,129
2023-03-17T17:45:46.025Z,145
2023-03-17T17:49:29.741Z,274
2023-03-17T17:53:11.314Z,268
2023-03-17T17:56:52.280Z,254
2023-03-17T18:03:18.536Z,331
2023-03-17T18:07:00.120Z,299
2023-03-17T18:10:42.073Z,288
2023-03-17T18:14:22.898Z,329
2023-03-17T18:18:04.486Z,317
2023-03-17T18:21:45.258Z,346
2023-03-17T18:25:25.832Z,346
2023-03-17T18:29:06.292Z,323
2023-03-17T18:32:47.102Z,339
2023-03-17T18:36:27.677Z,337
2023-03-17T18:40:25.876Z,331
2023-03-17T18:44:06.682Z,325
2023-03-17T18:47:47.926Z,344
2023-03-17T18:51:28.613Z,311
2023-03-17T18:55:09.224Z,304
2023-03-17T18:58:50.841Z,290
2023-03-17T19:03:19.565Z,315
2023-03-17T19:07:00.287Z,292
2023-03-17T19:10:41.887Z,292
2023-03-17T19:14:22.730Z,299
2023-03-17T19:18:04.185Z,309
2023-03-17T19:21:47.646Z,289
2023-03-17T19:25:28.452Z,283
2023-03-17T19:29:09.390Z,280
2023-03-17T19:32:51.131Z,288
2023-03-17T19:36:32.443Z,282
2023-03-17T19:40:13.404Z,304
2023-03-17T19:44:16.801Z,303
2023-03-17T19:47:58.434Z,338
2023-03-17T19:51:39.790Z,302
2023-03-17T19:55:23.001Z,310
2023-03-17T19:59:03.882Z,299
2023-03-17T20:03:19.777Z,281
2023-03-17T20:07:01.655Z,279
2023-03-17T20:10:43.689Z,282
2023-03-17T20:14:23.904Z,261
2023-03-17T20:18:05.412Z,280
2023-03-17T20:21:46.754Z,234
2023-03-17T20:25:27.630Z,258
2023-03-17T20:29:08.609Z,255
2023-03-17T20:32:49.789Z,261
2023-03-17T20:36:31.287Z,271
2023-03-17T20:40:12.628Z,247
2023-03-17T20:43:55.433Z,246
2023-03-17T20:47:36.691Z,244
2023-03-17T20:51:17.227Z,240
2023-03-17T20:54:58.189Z,236
2023-03-17T20:58:39.113Z,252
2023-03-17T21:03:19.967Z,296
2023-03-17T21:07:03.716Z,252
2023-03-17T21:10:45.523Z,295
2023-03-17T21:14:26.375Z,274
2023-03-17T21:18:08.095Z,285
2023-03-17T21:21:51.298Z,266
2023-03-17T21:25:32.383Z,279
2023-03-17T21:29:13.835Z,290
2023-03-17T21:32:55.040Z,299
2023-03-17T21:36:36.284Z,273
2023-03-17T21:40:18.879Z,274
2023-03-17T21:43:59.812Z,263
2023-03-17T21:47:41.520Z,234
2023-03-17T21:51:23.018Z,238
2023-03-17T21:55:03.996Z,228
2023-03-17T21:58:44.696Z,277
2023-03-17T22:03:39.221Z,250
2023-03-17T22:07:20.549Z,245
2023-03-17T22:11:05.296Z,266
2023-03-17T22:14:45.869Z,248
2023-03-17T22:18:27.129Z,242
2023-03-17T22:22:11.194Z,236
2023-03-17T22:25:55.197Z,253
2023-03-17T22:29:36.209Z,263
2023-03-17T22:33:19.608Z,283
2023-03-17T22:37:00.804Z,276
2023-03-17T22:40:42.766Z,284
2023-03-17T22:44:23.615Z,284
2023-03-17T22:48:08.466Z,287
2023-03-17T22:51:49.610Z,298
2023-03-17T22:55:31.142Z,273
2023-03-17T22:59:12.758Z,282
2023-03-17T23:03:19.891Z,256
2023-03-17T23:07:00.917Z,265
2023-03-17T23:10:56.162Z,267
2023-03-17T23:14:36.970Z,264
2023-03-17T23:18:18.456Z,263
2023-03-17T23:21:58.945Z,254
2023-03-17T23:25:39.775Z,264
2023-03-17T23:29:20.594Z,247
2023-03-17T23:33:02.403Z,250
2023-03-17T23:36:43.043Z,255
2023-03-17T23:40:23.751Z,238
2023-03-17T23:44:04.851Z,263
2023-03-17T23:47:46.015Z,258
2023-03-17T23:51:27.318Z,252
2023-03-17T23:55:07.548Z,253
2023-03-17T23:58:48.240Z,255
