createdAt,value
2022-12-29T00:04:44.992Z,99126.88
2022-12-29T00:07:24.317Z,99136.44
2022-12-29T00:10:00.857Z,99124.69
2022-12-29T00:12:50.903Z,99134.13
2022-12-29T00:15:46.723Z,99143.84
2022-12-29T00:18:23.172Z,99135.56
2022-12-29T00:21:20.159Z,99110.75
2022-12-29T00:24:12.440Z,99130.25
2022-12-29T00:30:04.562Z,99113.91
2022-12-29T00:32:53.346Z,99141.31
2022-12-29T00:35:44.915Z,99135.22
2022-12-29T00:38:39.606Z,99138.44
2022-12-29T00:41:30.587Z,99123.19
2022-12-29T00:44:16.437Z,99124.84
2022-12-29T00:46:56.592Z,99103.88
2022-12-29T00:50:02.887Z,99111.88
2022-12-29T00:52:41.663Z,99109.16
2022-12-29T00:55:13.737Z,99091.47
2022-12-29T00:57:52.352Z,99076.38
2022-12-29T01:00:35.850Z,99096.59
2022-12-29T01:03:43.347Z,99085.34
2022-12-29T01:06:17.217Z,99092.34
2022-12-29T01:09:08.567Z,99087.22
2022-12-29T01:11:44.103Z,99069.19
2022-12-29T01:14:46.380Z,99075.25
2022-12-29T01:17:29.620Z,99090.31
2022-12-29T01:20:11.953Z,99092.97
2022-12-29T01:22:47.065Z,99068.31
2022-12-29T01:25:32.776Z,99062.97
2022-12-29T01:28:11.019Z,98804.97
2022-12-29T01:30:48.179Z,99069.97
2022-12-29T01:33:21.806Z,99066.09
2022-12-29T01:36:05.130Z,99061.91
2022-12-29T01:38:49.279Z,99030.56
2022-12-29T01:45:01.917Z,99040.34
2022-12-29T01:47:57.338Z,99020.06
2022-12-29T01:50:33.810Z,98934.78
2022-12-29T01:53:23.815Z,99026.06
2022-12-29T01:56:04.344Z,99038.16
2022-12-29T01:59:11.363Z,99037.69
2022-12-29T02:01:51.810Z,99039.00
2022-12-29T02:04:37.197Z,98971.84
2022-12-29T02:07:11.752Z,99033.38
2022-12-29T02:09:51.440Z,99036.19
2022-12-29T02:12:27.591Z,99032.81
2022-12-29T02:15:03.010Z,99026.53
2022-12-29T02:18:21.388Z,99014.97
2022-12-29T02:21:42.211Z,99032.25
2022-12-29T02:25:11.966Z,99025.13
2022-12-29T02:27:56.475Z,98998.34
2022-12-29T02:30:55.146Z,99030.06
2022-12-29T02:34:22.732Z,99028.09
2022-12-29T02:37:14.389Z,99029.03
2022-12-29T02:40:09.603Z,99034.75
2022-12-29T02:42:54.277Z,99037.03
2022-12-29T02:45:37.930Z,98926.63
2022-12-29T02:48:32.419Z,99012.22
2022-12-29T02:51:21.206Z,98984.13
2022-12-29T02:54:35.396Z,99021.03
2022-12-29T02:57:07.911Z,99013.81
2022-12-29T02:59:45.916Z,99009.75
2022-12-29T03:02:51.042Z,99017.38
2022-12-29T03:05:46.521Z,99025.56
2022-12-29T03:15:01.397Z,99014.56
2022-12-29T03:17:51.633Z,98911.56
2022-12-29T03:20:47.885Z,98996.56
2022-12-29T03:23:33.526Z,98969.72
2022-12-29T03:26:11.892Z,98979.94
2022-12-29T03:28:58.477Z,98963.56
2022-12-29T03:31:46.266Z,98950.97
2022-12-29T03:34:22.624Z,98967.13
2022-12-29T03:37:18.856Z,98974.00
2022-12-29T03:40:05.305Z,98970.22
2022-12-29T03:42:42.590Z,98956.16
2022-12-29T03:45:24.625Z,98971.53
2022-12-29T03:48:10.126Z,98977.59
2022-12-29T03:50:54.377Z,98976.19
2022-12-29T03:53:42.582Z,98974.13
2022-12-29T03:56:21.714Z,98967.06
2022-12-29T03:59:05.504Z,98968.25
2022-12-29T04:01:52.694Z,98971.38
2022-12-29T04:04:29.310Z,98974.97
2022-12-29T04:07:05.508Z,98981.78
2022-12-29T04:10:11.088Z,98966.72
2022-12-29T04:12:45.287Z,98968.44
2022-12-29T04:15:23.454Z,98954.31
2022-12-29T04:17:57.491Z,98958.88
2022-12-29T04:20:45.027Z,98964.47
2022-12-29T04:23:26.687Z,98962.28
2022-12-29T04:26:34.646Z,98927.59
2022-12-29T04:29:27.092Z,98959.16
2022-12-29T04:35:19.189Z,98948.38
2022-12-29T04:41:07.309Z,98942.41
2022-12-29T04:43:58.412Z,98940.88
2022-12-29T04:47:02.769Z,98950.44
2022-12-29T04:50:07.889Z,98970.72
2022-12-29T04:52:48.538Z,98971.59
2022-12-29T04:55:42.375Z,98962.19
2022-12-29T04:58:33.767Z,98951.75
2022-12-29T05:02:04.304Z,98961.22
2022-12-29T05:04:36.648Z,98956.25
2022-12-29T05:07:04.599Z,98947.44
2022-12-29T05:09:32.747Z,98944.16
2022-12-29T05:12:01.987Z,98925.34
2022-12-29T05:14:32.826Z,98934.06
2022-12-29T05:17:01.350Z,98937.78
2022-12-29T05:19:29.375Z,98934.25
2022-12-29T05:21:58.741Z,98915.06
2022-12-29T05:24:28.826Z,98922.16
2022-12-29T05:26:58.257Z,98934.31
2022-12-29T05:29:44.661Z,98896.81
2022-12-29T05:32:16.243Z,98935.69
2022-12-29T05:34:47.855Z,98920.19
2022-12-29T05:37:17.410Z,98938.69
2022-12-29T05:39:46.478Z,98813.97
2022-12-29T05:42:15.012Z,98930.19
2022-12-29T05:44:54.715Z,98925.00
2022-12-29T05:47:37.200Z,98920.69
2022-12-29T05:50:25.370Z,98919.66
2022-12-29T05:53:23.694Z,98923.72
2022-12-29T05:55:52.624Z,98903.28
2022-12-29T05:58:23.753Z,98875.53
2022-12-29T06:00:56.788Z,98915.16
2022-12-29T06:03:26.120Z,98917.25
2022-12-29T06:05:55.477Z,98896.53
2022-12-29T06:08:24.823Z,98887.53
2022-12-29T06:10:52.969Z,98900.06
2022-12-29T06:13:20.920Z,98896.72
2022-12-29T06:15:51.622Z,98914.13
2022-12-29T06:18:20.653Z,98805.25
2022-12-29T06:20:49.703Z,98902.72
2022-12-29T06:23:20.046Z,98908.06
2022-12-29T06:25:50.519Z,98896.00
2022-12-29T06:28:18.618Z,98892.38
2022-12-29T06:30:48.991Z,98906.84
2022-12-29T06:33:17.622Z,98908.59
2022-12-29T06:35:46.827Z,98904.28
2022-12-29T06:38:15.804Z,98907.03
2022-12-29T06:40:46.148Z,98907.75
2022-12-29T06:43:44.287Z,98930.53
2022-12-29T06:46:29.096Z,98930.59
2022-12-29T06:48:57.020Z,98913.53
2022-12-29T06:51:24.942Z,98930.78
2022-12-29T06:53:52.795Z,98921.19
2022-12-29T06:56:20.795Z,98913.44
2022-12-29T06:58:50.178Z,98871.88
2022-12-29T07:01:18.388Z,98921.00
2022-12-29T07:03:50.583Z,98930.59
2022-12-29T07:06:18.546Z,98946.72
2022-12-29T07:08:46.562Z,98950.13
2022-12-29T07:11:17.651Z,98949.56
2022-12-29T07:13:45.664Z,98949.69
2022-12-29T07:16:17.824Z,98871.41
2022-12-29T07:18:46.204Z,98950.63
2022-12-29T07:21:19.980Z,98967.19
2022-12-29T07:23:47.905Z,98956.56
2022-12-29T07:26:18.654Z,98950.19
2022-12-29T07:28:46.758Z,98788.31
2022-12-29T07:31:17.935Z,98930.94
2022-12-29T07:33:46.094Z,98968.13
2022-12-29T07:36:14.880Z,98949.09
2022-12-29T07:38:43.159Z,98945.66
2022-12-29T07:41:11.556Z,98960.69
2022-12-29T07:43:39.570Z,98965.56
2022-12-29T07:46:55.465Z,98960.28
2022-12-29T07:49:25.237Z,98957.53
2022-12-29T07:51:53.461Z,98961.16
2022-12-29T07:54:23.450Z,98955.72
2022-12-29T07:56:52.287Z,98949.50
2022-12-29T07:59:20.553Z,98968.25
2022-12-29T08:01:51.917Z,98953.59
2022-12-29T08:04:20.056Z,98962.88
2022-12-29T08:06:48.047Z,98970.84
2022-12-29T08:09:22.070Z,98971.13
2022-12-29T08:11:50.934Z,98995.13
2022-12-29T08:14:19.378Z,98961.16
2022-12-29T08:16:47.476Z,99003.88
2022-12-29T08:19:16.948Z,99015.06
2022-12-29T08:21:46.654Z,98998.72
2022-12-29T08:24:14.557Z,99025.16
2022-12-29T08:26:42.381Z,99032.88
2022-12-29T08:29:10.413Z,99038.22
2022-12-29T08:31:39.994Z,99041.78
2022-12-29T08:34:10.613Z,99035.84
2022-12-29T08:36:39.975Z,99040.44
2022-12-29T08:39:08.382Z,99038.88
2022-12-29T08:41:36.533Z,99047.13
2022-12-29T08:44:04.567Z,99033.34
2022-12-29T08:46:32.464Z,99050.09
2022-12-29T08:49:00.419Z,99042.44
2022-12-29T08:51:29.598Z,99046.22
2022-12-29T08:53:58.874Z,99040.25
2022-12-29T08:56:27.632Z,99037.81
2022-12-29T08:58:59.737Z,99050.94
2022-12-29T09:01:31.427Z,99064.09
2022-12-29T09:04:17.055Z,99060.53
2022-12-29T09:06:46.151Z,99054.84
2022-12-29T09:09:15.698Z,99042.31
2022-12-29T09:11:44.259Z,99049.78
2022-12-29T09:14:12.201Z,99052.50
2022-12-29T09:16:55.289Z,99056.22
2022-12-29T09:19:23.329Z,99052.69
2022-12-29T09:21:51.463Z,99047.59
2022-12-29T09:24:20.832Z,99046.56
2022-12-29T09:26:48.828Z,99064.13
2022-12-29T09:29:16.828Z,99065.38
2022-12-29T09:31:45.108Z,99062.47
2022-12-29T09:34:13.047Z,99071.50
2022-12-29T09:36:40.928Z,99071.50
2022-12-29T09:39:08.796Z,99065.09
2022-12-29T09:41:44.536Z,99070.06
2022-12-29T09:44:21.829Z,99044.19
2022-12-29T09:46:53.024Z,99063.72
2022-12-29T09:49:29.935Z,99099.75
2022-12-29T09:52:07.160Z,99090.75
2022-12-29T09:54:43.355Z,99080.78
2022-12-29T09:57:20.091Z,99094.41
2022-12-29T09:59:50.642Z,99105.28
2022-12-29T10:02:33.273Z,99100.66
2022-12-29T10:05:01.489Z,99102.53
2022-12-29T10:07:39.492Z,99094.75
2022-12-29T10:10:24.734Z,99092.00
2022-12-29T10:13:04.100Z,99075.41
2022-12-29T10:15:48.295Z,99088.03
2022-12-29T10:18:29.701Z,99072.16
2022-12-29T10:21:07.795Z,99072.53
2022-12-29T10:23:41.312Z,99070.63
2022-12-29T10:26:15.795Z,99079.22
2022-12-29T10:28:50.249Z,99054.94
2022-12-29T10:31:23.033Z,99050.63
2022-12-29T10:33:53.316Z,99041.03
2022-12-29T10:36:23.839Z,99084.53
2022-12-29T10:39:04.338Z,99071.75
2022-12-29T10:41:42.723Z,99082.25
2022-12-29T10:44:16.735Z,99095.19
2022-12-29T10:46:49.218Z,99086.75
2022-12-29T10:49:22.339Z,99094.56
2022-12-29T10:51:53.410Z,99091.72
2022-12-29T10:54:26.010Z,99073.28
2022-12-29T10:56:56.975Z,99099.16
2022-12-29T10:59:29.037Z,99106.13
2022-12-29T11:02:04.201Z,99106.91
2022-12-29T11:04:54.222Z,99097.63
2022-12-29T11:07:27.145Z,99085.94
2022-12-29T11:09:56.174Z,99115.69
2022-12-29T11:12:27.019Z,99102.47
2022-12-29T11:15:15.838Z,99099.38
2022-12-29T11:17:49.156Z,99116.25
2022-12-29T11:20:35.929Z,99098.59
2022-12-29T11:23:04.989Z,99099.44
2022-12-29T11:25:33.030Z,99096.84
2022-12-29T11:28:05.220Z,99101.03
2022-12-29T11:30:34.691Z,99086.78
2022-12-29T11:33:05.356Z,99055.47
2022-12-29T11:35:36.979Z,99084.03
2022-12-29T11:38:20.809Z,99107.81
2022-12-29T11:40:52.151Z,99089.41
2022-12-29T11:43:25.633Z,99063.47
2022-12-29T11:45:57.509Z,99122.66
2022-12-29T11:48:34.824Z,99126.00
2022-12-29T11:51:02.897Z,99133.63
2022-12-29T11:53:40.231Z,99113.09
2022-12-29T11:56:12.665Z,99106.38
2022-12-29T11:58:41.482Z,99106.38
2022-12-29T12:01:17.815Z,99108.69
2022-12-29T12:03:53.816Z,99110.97
2022-12-29T12:06:25.334Z,99114.16
2022-12-29T12:08:57.755Z,99106.56
2022-12-29T12:11:36.802Z,99113.91
2022-12-29T12:14:13.352Z,99047.00
2022-12-29T12:17:11.611Z,99104.69
2022-12-29T12:19:45.567Z,99114.44
2022-12-29T12:22:19.853Z,99113.22
2022-12-29T12:24:51.436Z,99081.88
2022-12-29T12:27:25.313Z,99118.34
2022-12-29T12:30:00.163Z,99116.31
2022-12-29T12:32:43.992Z,99115.72
2022-12-29T12:35:21.272Z,99123.25
2022-12-29T12:38:12.343Z,99127.09
2022-12-29T12:41:01.635Z,99124.16
2022-12-29T12:43:42.465Z,99132.91
2022-12-29T12:46:27.608Z,99112.09
2022-12-29T12:49:33.140Z,99127.63
2022-12-29T12:52:07.843Z,99131.88
2022-12-29T12:54:51.014Z,99096.72
2022-12-29T12:57:30.276Z,99138.47
2022-12-29T13:00:04.081Z,99135.91
2022-12-29T13:02:49.089Z,99101.22
2022-12-29T13:05:44.891Z,99142.00
2022-12-29T13:08:48.551Z,99144.56
2022-12-29T13:11:27.138Z,99141.81
2022-12-29T13:14:14.461Z,99146.31
2022-12-29T13:16:50.839Z,99149.06
2022-12-29T13:19:31.816Z,99132.41
2022-12-29T13:22:11.458Z,99161.34
2022-12-29T13:24:53.148Z,99160.75
2022-12-29T13:27:33.570Z,99160.47
2022-12-29T13:30:06.859Z,99131.19
2022-12-29T13:32:46.862Z,99159.03
2022-12-29T13:35:33.212Z,99161.53
2022-12-29T13:38:07.309Z,99172.13
2022-12-29T13:40:40.905Z,99184.59
2022-12-29T13:43:10.450Z,99117.31
2022-12-29T13:45:39.244Z,99182.19
2022-12-29T13:48:14.059Z,99189.97
2022-12-29T13:50:43.028Z,99169.50
2022-12-29T13:53:21.817Z,99190.56
2022-12-29T13:55:56.523Z,99203.75
2022-12-29T13:58:32.187Z,99218.72
2022-12-29T14:01:06.069Z,99198.84
2022-12-29T14:03:51.288Z,99214.41
2022-12-29T14:06:24.936Z,99208.34
2022-12-29T14:08:57.421Z,99139.91
2022-12-29T14:11:33.139Z,99233.94
2022-12-29T14:14:12.669Z,99235.84
2022-12-29T14:16:42.159Z,99245.09
2022-12-29T14:19:17.632Z,99237.91
2022-12-29T14:21:54.787Z,99249.84
2022-12-29T14:24:41.865Z,99237.91
2022-12-29T14:27:53.650Z,99271.25
2022-12-29T14:30:49.673Z,99260.09
2022-12-29T14:33:18.132Z,99263.22
2022-12-29T14:35:50.578Z,99265.38
2022-12-29T14:38:22.110Z,99260.91
2022-12-29T14:40:52.217Z,99259.75
2022-12-29T14:43:27.328Z,99268.88
2022-12-29T14:46:00.032Z,99278.59
2022-12-29T14:48:46.405Z,99287.31
2022-12-29T14:51:26.769Z,99284.09
2022-12-29T14:53:54.723Z,99259.81
2022-12-29T14:56:28.274Z,99182.00
2022-12-29T14:58:58.541Z,99272.16
2022-12-29T15:01:35.608Z,99285.41
2022-12-29T15:04:15.792Z,99276.34
2022-12-29T15:06:45.934Z,99259.44
2022-12-29T15:09:25.293Z,99279.66
2022-12-29T15:11:58.598Z,99287.31
2022-12-29T15:14:36.631Z,99292.78
2022-12-29T15:17:12.437Z,99259.91
2022-12-29T15:19:40.629Z,99295.69
2022-12-29T15:22:11.431Z,99270.53
2022-12-29T15:24:43.617Z,99277.94
2022-12-29T15:27:17.407Z,99272.50
2022-12-29T15:29:47.581Z,99290.13
2022-12-29T15:32:21.620Z,99306.72
2022-12-29T15:34:51.885Z,99276.63
2022-12-29T15:37:20.757Z,99314.75
2022-12-29T15:39:49.178Z,99298.03
2022-12-29T15:42:31.890Z,99328.94
2022-12-29T15:45:10.178Z,99322.75
2022-12-29T15:47:40.270Z,99333.91
2022-12-29T15:50:16.064Z,99327.31
2022-12-29T15:52:44.189Z,99332.50
2022-12-29T15:55:23.141Z,99333.19
2022-12-29T15:57:58.372Z,99305.56
2022-12-29T16:00:29.215Z,99330.38
2022-12-29T16:02:59.490Z,99327.22
2022-12-29T16:05:33.611Z,99328.72
2022-12-29T16:08:02.135Z,99337.28
2022-12-29T16:10:37.823Z,99338.41
2022-12-29T16:13:18.736Z,99335.09
2022-12-29T16:15:48.376Z,99339.56
2022-12-29T16:18:26.328Z,99346.34
2022-12-29T16:20:55.588Z,99335.78
2022-12-29T16:23:26.967Z,99341.53
2022-12-29T16:25:58.565Z,99327.38
2022-12-29T16:28:36.427Z,99325.09
2022-12-29T16:31:06.065Z,99336.41
2022-12-29T16:33:49.133Z,99342.50
2022-12-29T16:36:32.737Z,99346.34
2022-12-29T16:39:26.750Z,99349.91
2022-12-29T16:41:55.960Z,99348.63
2022-12-29T16:44:27.958Z,99357.75
2022-12-29T16:47:21.686Z,99319.41
2022-12-29T16:49:54.482Z,99349.09
2022-12-29T16:52:26.429Z,99341.53
2022-12-29T16:54:57.386Z,99333.53
2022-12-29T16:57:32.466Z,99326.34
2022-12-29T17:00:04.582Z,99340.84
2022-12-29T17:02:34.787Z,99344.00
2022-12-29T17:05:02.519Z,99347.53
2022-12-29T17:07:30.663Z,99333.97
2022-12-29T17:09:58.885Z,99330.78
2022-12-29T17:12:29.859Z,99207.25
2022-12-29T17:14:59.711Z,99336.03
2022-12-29T17:17:34.527Z,99353.59
2022-12-29T17:20:05.488Z,99230.63
2022-12-29T17:22:33.939Z,99348.25
2022-12-29T17:25:03.755Z,99348.09
2022-12-29T17:27:35.570Z,99346.19
2022-12-29T17:30:06.998Z,99356.13
2022-12-29T17:32:36.292Z,99352.81
2022-12-29T17:35:04.568Z,99310.00
2022-12-29T17:37:36.323Z,99349.81
2022-12-29T17:40:07.327Z,99345.06
2022-12-29T17:42:39.367Z,99321.34
2022-12-29T17:45:08.214Z,99286.78
2022-12-29T17:47:37.701Z,99354.06
2022-12-29T17:50:06.471Z,99346.19
2022-12-29T17:52:34.433Z,99361.22
2022-12-29T17:55:02.656Z,99356.19
2022-12-29T17:57:30.820Z,99282.69
2022-12-29T17:59:58.683Z,99357.38
2022-12-29T18:02:30.678Z,99349.16
2022-12-29T18:05:00.524Z,99306.53
2022-12-29T18:07:35.612Z,99344.06
2022-12-29T18:10:04.001Z,99203.47
2022-12-29T18:12:38.085Z,99370.19
2022-12-29T18:15:06.875Z,99385.38
2022-12-29T18:17:34.714Z,99377.13
2022-12-29T18:20:04.186Z,99389.16
2022-12-29T18:22:32.245Z,99395.06
2022-12-29T18:25:02.000Z,99410.09
2022-12-29T18:27:30.183Z,99376.38
2022-12-29T18:29:58.076Z,99394.50
2022-12-29T18:32:26.033Z,99397.81
2022-12-29T18:34:53.868Z,99406.56
2022-12-29T18:37:23.261Z,99412.75
2022-12-29T18:39:51.316Z,99423.00
2022-12-29T18:42:19.458Z,99415.91
2022-12-29T18:44:48.453Z,99430.19
2022-12-29T18:47:16.385Z,99414.19
2022-12-29T18:49:44.362Z,99416.94
2022-12-29T18:52:14.787Z,99421.19
2022-12-29T18:54:44.215Z,99427.94
2022-12-29T18:57:12.192Z,99431.13
2022-12-29T18:59:41.099Z,99429.25
2022-12-29T19:02:16.565Z,99438.41
2022-12-29T19:04:46.833Z,99434.94
2022-12-29T19:07:16.724Z,99428.53
2022-12-29T19:09:45.993Z,99445.88
2022-12-29T19:12:16.545Z,99395.97
2022-12-29T19:14:44.523Z,99432.81
2022-12-29T19:17:13.164Z,99416.13
2022-12-29T19:19:41.310Z,99431.47
2022-12-29T19:22:09.180Z,99457.19
2022-12-29T19:24:37.023Z,99459.66
2022-12-29T19:27:06.413Z,99413.69
2022-12-29T19:29:34.216Z,99464.88
2022-12-29T19:32:02.158Z,99469.63
2022-12-29T19:34:29.971Z,99479.88
2022-12-29T19:36:57.891Z,99483.72
2022-12-29T19:39:25.696Z,99480.28
2022-12-29T19:41:57.972Z,99491.28
2022-12-29T19:44:31.231Z,99490.53
2022-12-29T19:46:59.307Z,99445.06
2022-12-29T19:49:27.174Z,99489.31
2022-12-29T19:51:55.076Z,99487.91
2022-12-29T19:54:22.984Z,99476.31
2022-12-29T19:56:50.755Z,99518.69
2022-12-29T19:59:18.734Z,99484.59
2022-12-29T20:01:48.782Z,99521.78
2022-12-29T20:04:16.719Z,99526.31
2022-12-29T20:06:44.547Z,99521.47
2022-12-29T20:09:12.430Z,99519.81
2022-12-29T20:11:40.277Z,99512.94
2022-12-29T20:14:08.255Z,99492.84
2022-12-29T20:16:54.711Z,99466.91
2022-12-29T20:19:25.404Z,99502.25
2022-12-29T20:21:53.535Z,99512.38
2022-12-29T20:24:21.431Z,99497.19
2022-12-29T20:26:49.742Z,99521.19
2022-12-29T20:29:17.856Z,99482.06
2022-12-29T20:31:46.117Z,99520.00
2022-12-29T20:34:14.103Z,99520.25
2022-12-29T20:36:47.651Z,99498.53
2022-12-29T20:39:18.619Z,99524.44
2022-12-29T20:41:47.849Z,99482.91
2022-12-29T20:44:15.732Z,99519.50
2022-12-29T20:46:44.713Z,99506.56
2022-12-29T20:49:12.784Z,99526.19
2022-12-29T20:54:38.462Z,99543.00
2022-12-29T20:57:07.228Z,99549.50
2022-12-29T20:59:35.249Z,99534.53
2022-12-29T21:02:03.261Z,99548.50
2022-12-29T21:04:49.953Z,99541.50
2022-12-29T21:07:20.327Z,99558.34
2022-12-29T21:09:49.842Z,99557.22
2022-12-29T21:12:17.806Z,99565.53
2022-12-29T21:14:46.252Z,99555.84
2022-12-29T21:17:14.520Z,99546.69
2022-12-29T21:19:42.382Z,99570.44
2022-12-29T21:22:10.351Z,99474.50
2022-12-29T21:24:39.694Z,99574.03
2022-12-29T21:27:08.979Z,99594.84
2022-12-29T21:29:37.033Z,99583.91
2022-12-29T21:32:06.615Z,99595.16
2022-12-29T21:34:35.463Z,99590.56
2022-12-29T21:37:03.407Z,99574.03
2022-12-29T21:39:31.319Z,99580.31
2022-12-29T21:42:00.276Z,99601.91
2022-12-29T21:44:47.239Z,99604.66
2022-12-29T21:47:15.115Z,99606.09
2022-12-29T21:49:43.039Z,99593.63
2022-12-29T21:52:10.953Z,99605.56
2022-12-29T21:54:56.110Z,99596.28
2022-12-29T21:57:41.367Z,99608.19
2022-12-29T22:00:30.150Z,99520.84
2022-12-29T22:03:22.455Z,99611.94
2022-12-29T22:06:09.155Z,99610.09
2022-12-29T22:08:54.404Z,99589.69
2022-12-29T22:11:39.726Z,99623.81
2022-12-29T22:14:07.654Z,99632.53
2022-12-29T22:16:36.882Z,99632.75
2022-12-29T22:19:04.836Z,99619.69
2022-12-29T22:21:32.873Z,99633.88
2022-12-29T22:24:00.986Z,99632.03
2022-12-29T22:26:28.900Z,99640.88
2022-12-29T22:28:56.877Z,99604.66
2022-12-29T22:31:28.958Z,99644.06
2022-12-29T22:33:59.781Z,99577.75
2022-12-29T22:36:28.549Z,99636.88
2022-12-29T22:38:56.488Z,99635.13
2022-12-29T22:41:24.322Z,99628.81
2022-12-29T22:43:52.260Z,99631.38
2022-12-29T22:46:20.456Z,99614.97
2022-12-29T22:48:48.325Z,99646.16
2022-12-29T22:51:17.508Z,99633.09
2022-12-29T22:53:45.761Z,99639.56
2022-12-29T22:56:15.113Z,99634.09
2022-12-29T22:58:44.036Z,99610.69
2022-12-29T23:01:14.867Z,99648.56
2022-12-29T23:03:43.133Z,99606.28
2022-12-29T23:06:14.085Z,99626.22
2022-12-29T23:08:44.928Z,99655.34
2022-12-29T23:11:14.205Z,99660.66
2022-12-29T23:13:44.937Z,99619.81
2022-12-29T23:16:13.035Z,99627.13
2022-12-29T23:18:40.920Z,99675.84
2022-12-29T23:21:09.069Z,99687.22
2022-12-29T23:23:54.012Z,99687.75
2022-12-29T23:26:25.667Z,99693.53
2022-12-29T23:28:59.713Z,99692.59
2022-12-29T23:31:30.079Z,99676.19
2022-12-29T23:33:58.467Z,99684.88
2022-12-29T23:36:26.520Z,99699.31
2022-12-29T23:38:54.396Z,99708.09
2022-12-29T23:41:24.027Z,99710.97
2022-12-29T23:43:51.999Z,99715.28
2022-12-29T23:46:22.630Z,99720.63
2022-12-29T23:48:51.214Z,99722.34
2022-12-29T23:51:19.799Z,99715.03
2022-12-29T23:53:51.514Z,99720.09
2022-12-29T23:56:21.698Z,99727.13
2022-12-29T23:58:52.257Z,99697.09
