createdAt,value
2018-12-23T00:01:07.861Z,25.07
2018-12-23T00:03:34.324Z,17.93
2018-12-23T00:06:00.757Z,18.63
2018-12-23T00:08:27.260Z,15.30
2018-12-23T00:10:53.678Z,22.90
2018-12-23T00:13:20.120Z,21.13
2018-12-23T00:15:46.681Z,20.40
2018-12-23T00:18:14.414Z,20.87
2018-12-23T00:20:41.020Z,20.33
2018-12-23T00:23:07.556Z,20.67
2018-12-23T00:25:34.378Z,22.80
2018-12-23T00:28:00.807Z,19.70
2018-12-23T00:30:27.278Z,21.73
2018-12-23T00:32:53.779Z,19.63
2018-12-23T00:35:20.745Z,23.77
2018-12-23T00:37:47.353Z,22.63
2018-12-23T00:40:13.812Z,22.00
2018-12-23T00:42:40.363Z,18.73
2018-12-23T00:45:07.045Z,20.00
2018-12-23T00:47:34.348Z,22.03
2018-12-23T00:50:01.659Z,21.10
2018-12-23T00:52:28.160Z,18.20
2018-12-23T00:54:54.622Z,18.23
2018-12-23T00:57:21.036Z,18.77
2018-12-23T00:59:47.450Z,20.63
2018-12-23T01:02:14.347Z,22.00
2018-12-23T01:04:40.837Z,20.30
2018-12-23T01:07:07.398Z,23.27
2018-12-23T01:09:34.015Z,29.67
2018-12-23T01:12:02.432Z,27.27
2018-12-23T01:14:28.995Z,28.90
2018-12-23T01:16:55.375Z,24.23
2018-12-23T01:19:21.850Z,27.87
2018-12-23T01:21:48.312Z,22.60
2018-12-23T01:24:14.809Z,24.50
2018-12-23T01:26:41.186Z,25.77
2018-12-23T01:29:07.636Z,21.60
2018-12-23T01:31:34.017Z,22.27
2018-12-23T01:34:00.487Z,26.10
2018-12-23T01:36:28.883Z,28.70
2018-12-23T01:38:55.370Z,21.97
2018-12-23T01:41:21.798Z,26.57
2018-12-23T01:43:48.295Z,23.13
2018-12-23T01:46:14.839Z,26.00
2018-12-23T01:48:41.404Z,23.43
2018-12-23T01:51:07.860Z,21.63
2018-12-23T01:53:34.304Z,21.00
2018-12-23T01:56:00.767Z,29.23
2018-12-23T01:58:27.545Z,26.17
2018-12-23T02:00:54.019Z,23.53
2018-12-23T02:03:20.500Z,25.10
2018-12-23T02:05:47.957Z,24.53
2018-12-23T02:08:14.550Z,23.03
2018-12-23T02:10:41.055Z,21.80
2018-12-23T02:13:07.466Z,28.13
2018-12-23T02:15:33.958Z,26.07
2018-12-23T02:18:00.480Z,29.67
2018-12-23T02:20:26.980Z,24.97
2018-12-23T02:22:53.442Z,22.30
2018-12-23T02:25:19.778Z,23.73
2018-12-23T02:27:46.562Z,25.00
2018-12-23T02:30:13.060Z,28.73
2018-12-23T02:32:39.506Z,25.97
2018-12-23T02:35:06.088Z,32.40
2018-12-23T02:37:32.755Z,32.90
2018-12-23T02:39:59.277Z,24.60
2018-12-23T02:42:25.761Z,35.00
2018-12-23T02:44:52.264Z,27.30
2018-12-23T02:47:18.679Z,31.10
2018-12-23T02:49:45.121Z,26.60
2018-12-23T02:52:11.747Z,30.67
2018-12-23T02:54:38.251Z,30.87
2018-12-23T02:57:04.740Z,30.37
2018-12-23T02:59:31.234Z,34.43
2018-12-23T03:01:57.712Z,33.73
2018-12-23T03:04:24.141Z,32.87
2018-12-23T03:06:50.637Z,29.47
2018-12-23T03:09:17.080Z,34.10
2018-12-23T03:11:43.540Z,37.00
2018-12-23T03:14:09.997Z,41.60
2018-12-23T03:16:36.409Z,35.37
2018-12-23T03:19:03.293Z,37.60
2018-12-23T03:21:30.123Z,33.50
2018-12-23T03:23:56.561Z,34.63
2018-12-23T03:26:22.997Z,41.83
2018-12-23T03:28:49.429Z,37.23
2018-12-23T03:31:16.081Z,49.20
2018-12-23T03:33:42.769Z,42.43
2018-12-23T03:36:14.975Z,37.13
2018-12-23T03:38:37.706Z,41.53
2018-12-23T03:41:04.201Z,38.27
2018-12-23T03:43:30.702Z,41.03
2018-12-23T03:45:57.523Z,42.03
2018-12-23T03:48:24.127Z,42.33
2018-12-23T03:50:50.689Z,38.23
2018-12-23T03:53:17.403Z,42.10
2018-12-23T03:55:43.880Z,34.57
2018-12-23T03:58:10.333Z,40.77
2018-12-23T04:00:36.814Z,46.40
2018-12-23T04:03:03.375Z,39.87
2018-12-23T04:05:30.240Z,40.37
2018-12-23T04:07:56.669Z,31.03
2018-12-23T04:10:23.119Z,39.10
2018-12-23T04:12:49.504Z,34.17
2018-12-23T04:15:16.072Z,38.77
2018-12-23T04:17:42.588Z,36.03
2018-12-23T04:20:09.015Z,37.50
2018-12-23T04:22:35.450Z,30.93
2018-12-23T04:25:02.029Z,38.73
2018-12-23T04:27:28.858Z,37.73
2018-12-23T04:29:55.655Z,42.60
2018-12-23T04:32:22.081Z,38.10
2018-12-23T04:34:49.616Z,34.50
2018-12-23T04:37:16.363Z,40.43
2018-12-23T04:39:43.815Z,37.97
2018-12-23T04:42:10.594Z,36.67
2018-12-23T04:44:37.073Z,39.30
2018-12-23T04:47:03.681Z,37.80
2018-12-23T04:49:30.318Z,32.93
2018-12-23T04:51:56.828Z,36.40
2018-12-23T04:54:23.648Z,36.50
2018-12-23T04:56:50.137Z,41.47
2018-12-23T04:59:16.709Z,42.03
2018-12-23T05:01:43.590Z,38.97
2018-12-23T05:04:10.025Z,42.57
2018-12-23T05:06:43.197Z,39.10
2018-12-23T05:09:05.135Z,35.87
2018-12-23T05:11:31.550Z,39.17
2018-12-23T05:13:58.020Z,42.17
2018-12-23T05:16:24.493Z,39.10
2018-12-23T05:18:50.916Z,33.07
2018-12-23T05:21:17.379Z,35.80
2018-12-23T05:23:43.867Z,33.53
2018-12-23T05:26:10.359Z,34.47
2018-12-23T05:28:36.824Z,39.93
2018-12-23T05:31:03.659Z,44.10
2018-12-23T05:33:30.156Z,46.43
2018-12-23T05:35:56.573Z,41.53
2018-12-23T05:38:23.101Z,44.70
2018-12-23T05:40:51.414Z,42.70
2018-12-23T05:43:18.125Z,43.23
2018-12-23T05:45:44.597Z,46.37
2018-12-23T05:48:11.059Z,38.53
2018-12-23T05:50:37.670Z,35.13
2018-12-23T05:53:04.139Z,39.63
2018-12-23T05:55:30.796Z,51.20
2018-12-23T05:57:57.298Z,38.80
2018-12-23T06:00:24.182Z,43.87
2018-12-23T06:02:50.649Z,42.80
2018-12-23T06:05:17.159Z,43.57
2018-12-23T06:07:43.643Z,43.73
2018-12-23T06:10:10.144Z,40.10
2018-12-23T06:12:36.656Z,39.20
2018-12-23T06:15:03.540Z,40.67
2018-12-23T06:17:29.961Z,41.63
2018-12-23T06:19:56.502Z,44.33
2018-12-23T06:22:23.438Z,36.53
2018-12-23T06:24:50.401Z,40.60
2018-12-23T06:27:17.048Z,39.13
2018-12-23T06:29:43.504Z,44.00
2018-12-23T06:32:10.065Z,42.90
2018-12-23T06:34:36.543Z,34.17
2018-12-23T06:37:10.028Z,38.57
2018-12-23T06:39:31.771Z,34.97
2018-12-23T06:41:58.602Z,42.60
2018-12-23T06:44:25.113Z,34.77
2018-12-23T06:46:51.683Z,38.93
2018-12-23T06:49:18.386Z,29.83
2018-12-23T06:51:44.797Z,33.37
2018-12-23T06:54:11.596Z,36.17
2018-12-23T06:56:38.084Z,38.13
2018-12-23T06:59:04.601Z,36.53
2018-12-23T07:01:31.106Z,34.77
2018-12-23T07:03:57.578Z,39.63
2018-12-23T07:06:24.057Z,42.10
2018-12-23T07:08:50.474Z,42.37
2018-12-23T07:11:16.925Z,42.70
2018-12-23T07:13:43.447Z,43.70
2018-12-23T07:16:09.905Z,36.37
2018-12-23T07:18:36.418Z,34.73
2018-12-23T07:21:02.926Z,34.57
2018-12-23T07:23:29.433Z,32.33
2018-12-23T07:25:55.839Z,38.37
2018-12-23T07:28:22.701Z,37.77
2018-12-23T07:30:49.110Z,34.83
2018-12-23T07:33:15.734Z,34.57
2018-12-23T07:35:42.409Z,36.63
2018-12-23T07:38:08.822Z,37.17
2018-12-23T07:40:35.337Z,33.07
2018-12-23T07:43:02.177Z,35.53
2018-12-23T07:45:28.716Z,35.70
2018-12-23T07:47:56.270Z,38.47
2018-12-23T07:50:22.701Z,35.73
2018-12-23T07:52:49.126Z,36.50
2018-12-23T07:55:15.564Z,32.43
2018-12-23T07:57:42.674Z,33.87
2018-12-23T08:00:09.448Z,37.80
2018-12-23T08:02:36.335Z,34.40
2018-12-23T08:05:03.275Z,33.40
2018-12-23T08:07:36.123Z,33.90
2018-12-23T08:09:58.950Z,31.63
2018-12-23T08:12:25.382Z,35.87
2018-12-23T08:14:51.840Z,31.97
2018-12-23T08:17:18.660Z,35.30
2018-12-23T08:19:45.107Z,31.13
2018-12-23T08:22:11.592Z,25.47
2018-12-23T08:24:38.061Z,28.07
2018-12-23T08:27:04.523Z,30.37
2018-12-23T08:29:32.360Z,26.83
2018-12-23T08:31:58.950Z,26.27
2018-12-23T08:34:25.569Z,24.57
2018-12-23T08:36:51.993Z,22.73
2018-12-23T08:39:18.485Z,23.57
2018-12-23T08:41:44.972Z,26.33
2018-12-23T08:44:11.765Z,29.30
2018-12-23T08:46:39.224Z,20.90
2018-12-23T08:49:06.275Z,23.53
2018-12-23T08:51:33.120Z,23.63
2018-12-23T08:53:59.602Z,26.23
2018-12-23T08:56:26.117Z,25.57
2018-12-23T08:58:52.734Z,25.27
2018-12-23T09:01:19.476Z,21.80
2018-12-23T09:03:46.027Z,23.20
2018-12-23T09:06:12.446Z,26.83
2018-12-23T09:08:39.386Z,25.93
2018-12-23T09:11:06.220Z,27.37
2018-12-23T09:13:33.708Z,23.23
2018-12-23T09:16:00.219Z,27.17
2018-12-23T09:18:26.827Z,25.60
2018-12-23T09:20:53.422Z,21.57
2018-12-23T09:23:19.905Z,25.10
2018-12-23T09:25:46.422Z,25.10
2018-12-23T09:28:12.795Z,18.70
2018-12-23T09:30:39.379Z,17.50
2018-12-23T09:33:05.803Z,25.80
2018-12-23T09:35:32.430Z,22.43
2018-12-23T09:38:01.543Z,20.87
2018-12-23T09:40:28.139Z,21.13
2018-12-23T09:42:54.680Z,23.73
2018-12-23T09:45:21.324Z,20.50
2018-12-23T09:47:47.743Z,26.90
2018-12-23T09:50:15.402Z,23.47
2018-12-23T09:52:42.146Z,21.07
2018-12-23T09:55:09.133Z,18.17
2018-12-23T09:57:35.537Z,22.80
2018-12-23T10:00:02.192Z,17.73
2018-12-23T10:02:28.872Z,21.40
2018-12-23T10:04:55.399Z,20.47
2018-12-23T10:07:22.063Z,19.67
2018-12-23T10:09:48.490Z,21.67
2018-12-23T10:12:15.052Z,21.30
2018-12-23T10:14:41.573Z,22.00
2018-12-23T10:17:08.127Z,24.43
2018-12-23T10:19:34.677Z,22.50
2018-12-23T10:22:02.155Z,25.03
2018-12-23T10:24:28.632Z,26.93
2018-12-23T10:26:56.854Z,21.43
2018-12-23T10:29:23.413Z,22.57
2018-12-23T10:31:49.844Z,19.87
2018-12-23T10:34:16.418Z,23.07
2018-12-23T10:36:42.916Z,18.90
2018-12-23T10:39:09.657Z,20.33
2018-12-23T10:41:36.418Z,25.57
2018-12-23T10:44:03.093Z,21.03
2018-12-23T10:46:29.603Z,28.70
2018-12-23T10:48:56.662Z,31.53
2018-12-23T10:51:23.311Z,28.60
2018-12-23T10:53:49.877Z,25.57
2018-12-23T10:56:16.350Z,24.03
2018-12-23T10:58:43.202Z,26.67
2018-12-23T11:01:09.792Z,27.80
2018-12-23T11:03:36.297Z,23.23
2018-12-23T11:06:02.967Z,34.47
2018-12-23T11:08:29.927Z,29.97
2018-12-23T11:10:56.386Z,31.13
2018-12-23T11:13:22.844Z,37.90
2018-12-23T11:15:49.396Z,33.60
2018-12-23T11:18:16.168Z,27.50
2018-12-23T11:20:43.139Z,29.17
2018-12-23T11:23:09.773Z,30.87
2018-12-23T11:25:36.277Z,34.50
2018-12-23T11:28:02.844Z,28.37
2018-12-23T11:30:29.820Z,33.17
2018-12-23T11:32:56.380Z,27.60
2018-12-23T11:35:22.996Z,29.60
2018-12-23T11:37:49.799Z,37.33
2018-12-23T11:40:16.534Z,35.93
2018-12-23T11:42:43.566Z,30.93
2018-12-23T11:45:10.184Z,31.50
2018-12-23T11:47:37.088Z,35.47
2018-12-23T11:50:03.899Z,27.57
2018-12-23T11:52:30.319Z,24.27
2018-12-23T11:54:56.860Z,30.30
2018-12-23T11:57:23.648Z,35.33
2018-12-23T11:59:50.040Z,30.23
2018-12-23T12:02:16.948Z,36.53
2018-12-23T12:04:43.412Z,34.30
2018-12-23T12:07:09.921Z,32.13
2018-12-23T12:09:37.943Z,39.73
2018-12-23T12:12:04.656Z,28.80
2018-12-23T12:14:31.137Z,32.93
2018-12-23T12:16:57.679Z,24.93
2018-12-23T12:19:24.100Z,25.07
2018-12-23T12:21:50.514Z,25.87
2018-12-23T12:24:17.437Z,17.77
2018-12-23T12:26:43.928Z,27.73
2018-12-23T12:29:11.000Z,23.27
2018-12-23T12:31:37.698Z,28.83
2018-12-23T12:34:04.718Z,20.43
2018-12-23T12:36:31.274Z,21.80
2018-12-23T12:38:58.609Z,29.13
2018-12-23T12:41:25.194Z,25.23
2018-12-23T12:43:51.726Z,25.03
2018-12-23T12:46:18.253Z,28.40
2018-12-23T12:48:44.732Z,29.80
2018-12-23T12:51:11.296Z,28.53
2018-12-23T12:53:37.757Z,23.47
2018-12-23T12:56:04.220Z,23.90
2018-12-23T12:58:31.419Z,23.80
2018-12-23T13:00:58.045Z,25.27
2018-12-23T13:03:24.599Z,22.87
2018-12-23T13:05:51.263Z,21.37
2018-12-23T13:08:17.760Z,15.83
2018-12-23T13:10:44.366Z,17.57
2018-12-23T13:13:12.384Z,17.73
2018-12-23T13:15:38.765Z,16.97
2018-12-23T13:18:05.213Z,16.87
2018-12-23T13:20:31.687Z,16.93
2018-12-23T13:22:58.194Z,19.23
2018-12-23T13:25:24.626Z,17.67
2018-12-23T13:27:51.086Z,16.53
2018-12-23T13:30:17.498Z,22.33
2018-12-23T13:32:43.951Z,21.17
2018-12-23T13:35:10.636Z,18.63
2018-12-23T13:37:37.189Z,20.17
2018-12-23T13:40:12.474Z,23.90
2018-12-23T13:42:50.776Z,22.40
2018-12-23T13:45:29.458Z,20.87
2018-12-23T13:47:59.253Z,23.90
2018-12-23T13:50:31.512Z,25.50
2018-12-23T13:53:05.031Z,19.73
2018-12-23T13:55:49.498Z,19.40
2018-12-23T13:58:23.867Z,20.50
2018-12-23T14:01:12.299Z,17.33
2018-12-23T14:03:48.651Z,25.80
2018-12-23T14:06:36.923Z,21.10
2018-12-23T14:09:17.088Z,16.10
2018-12-23T14:11:50.422Z,19.13
2018-12-23T14:14:16.961Z,20.07
2018-12-23T14:16:43.630Z,21.20
2018-12-23T14:19:10.173Z,22.77
2018-12-23T14:21:36.620Z,23.40
2018-12-23T14:24:03.211Z,16.07
2018-12-23T14:26:30.224Z,18.30
2018-12-23T14:28:57.041Z,19.17
2018-12-23T14:31:23.472Z,16.40
2018-12-23T14:33:49.851Z,21.60
2018-12-23T14:36:16.365Z,17.97
2018-12-23T14:38:43.203Z,20.23
2018-12-23T14:41:10.069Z,20.13
2018-12-23T14:43:36.643Z,17.77
2018-12-23T14:46:03.287Z,16.93
2018-12-23T14:48:30.141Z,16.60
2018-12-23T14:50:56.796Z,20.97
2018-12-23T14:53:23.672Z,16.07
2018-12-23T14:55:50.150Z,14.63
2018-12-23T14:58:16.636Z,16.20
2018-12-23T15:00:44.342Z,17.33
2018-12-23T15:03:10.978Z,15.90
2018-12-23T15:05:37.709Z,12.43
2018-12-23T15:08:04.189Z,13.07
2018-12-23T15:10:30.887Z,14.37
2018-12-23T15:12:57.404Z,13.37
2018-12-23T15:15:24.132Z,14.20
2018-12-23T15:17:50.715Z,15.43
2018-12-23T15:20:17.260Z,14.50
2018-12-23T15:22:43.727Z,11.87
2018-12-23T15:25:10.356Z,14.87
2018-12-23T15:27:36.741Z,16.13
2018-12-23T15:30:03.797Z,17.33
2018-12-23T15:32:30.637Z,14.80
2018-12-23T15:34:57.989Z,14.10
2018-12-23T15:37:24.855Z,15.37
2018-12-23T15:39:51.399Z,19.67
2018-12-23T15:42:17.855Z,16.50
2018-12-23T15:44:44.343Z,21.77
2018-12-23T15:47:11.812Z,18.60
2018-12-23T15:49:38.231Z,19.80
2018-12-23T15:52:05.170Z,17.93
2018-12-23T15:54:31.812Z,20.00
2018-12-23T15:56:58.772Z,20.90
2018-12-23T15:59:26.021Z,19.73
2018-12-23T16:01:52.538Z,26.03
2018-12-23T16:04:19.031Z,19.17
2018-12-23T16:06:45.864Z,21.83
2018-12-23T16:09:12.281Z,19.20
2018-12-23T16:11:38.836Z,17.27
2018-12-23T16:14:06.508Z,19.17
2018-12-23T16:16:33.226Z,17.23
2018-12-23T16:18:59.979Z,15.70
2018-12-23T16:21:26.743Z,14.60
2018-12-23T16:23:53.206Z,18.97
2018-12-23T16:26:19.725Z,17.83
2018-12-23T16:28:46.276Z,14.73
2018-12-23T16:31:13.146Z,15.93
2018-12-23T16:33:40.290Z,18.87
2018-12-23T16:36:06.885Z,14.97
2018-12-23T16:38:33.789Z,11.03
2018-12-23T16:41:00.238Z,17.07
2018-12-23T16:43:27.492Z,13.23
2018-12-23T16:45:53.886Z,13.17
2018-12-23T16:48:20.524Z,11.87
2018-12-23T16:50:48.195Z,16.60
2018-12-23T16:53:14.784Z,16.37
2018-12-23T16:55:41.190Z,12.20
2018-12-23T16:58:07.911Z,11.17
2018-12-23T17:00:34.529Z,12.53
2018-12-23T17:03:01.070Z,13.77
2018-12-23T17:05:28.090Z,15.63
2018-12-23T17:07:55.017Z,15.43
2018-12-23T17:10:22.031Z,17.37
2018-12-23T17:12:48.539Z,15.07
2018-12-23T17:15:15.053Z,17.23
2018-12-23T17:17:41.811Z,15.23
2018-12-23T17:20:10.009Z,15.70
2018-12-23T17:22:36.410Z,13.77
2018-12-23T17:25:03.666Z,12.77
2018-12-23T17:27:30.589Z,16.67
2018-12-23T17:29:57.308Z,14.83
2018-12-23T17:32:24.117Z,17.23
2018-12-23T17:34:51.706Z,15.40
2018-12-23T17:37:18.202Z,17.90
2018-12-23T17:39:44.663Z,18.63
2018-12-23T17:42:11.087Z,15.70
2018-12-23T17:44:37.862Z,21.73
2018-12-23T17:47:04.269Z,15.63
2018-12-23T17:49:30.685Z,19.73
2018-12-23T17:51:57.458Z,19.33
2018-12-23T17:54:24.227Z,18.27
2018-12-23T17:56:50.571Z,19.93
2018-12-23T17:59:17.015Z,19.37
2018-12-23T18:01:43.523Z,19.63
2018-12-23T18:04:10.293Z,21.77
2018-12-23T18:06:36.751Z,18.93
2018-12-23T18:09:04.780Z,18.50
2018-12-23T18:11:31.528Z,26.10
2018-12-23T18:13:58.232Z,24.87
2018-12-23T18:16:24.656Z,21.73
2018-12-23T18:18:51.198Z,21.37
2018-12-23T18:21:17.539Z,17.00
2018-12-23T18:23:43.957Z,18.77
2018-12-23T18:26:10.776Z,20.30
2018-12-23T18:28:37.187Z,18.60
2018-12-23T18:31:04.039Z,22.30
2018-12-23T18:33:30.491Z,20.80
2018-12-23T18:35:56.990Z,17.77
2018-12-23T18:38:23.327Z,21.23
2018-12-23T18:40:49.759Z,27.60
2018-12-23T18:43:16.414Z,24.40
2018-12-23T18:45:42.834Z,27.83
2018-12-23T18:48:09.297Z,27.67
2018-12-23T18:50:36.082Z,27.13
2018-12-23T18:53:03.709Z,27.63
2018-12-23T18:55:30.877Z,23.50
2018-12-23T18:57:57.200Z,22.53
2018-12-23T19:00:23.678Z,25.73
2018-12-23T19:02:50.446Z,22.30
2018-12-23T19:05:16.903Z,26.23
2018-12-23T19:07:43.703Z,26.67
2018-12-23T19:10:15.763Z,24.53
2018-12-23T19:16:40.908Z,25.47
2018-12-23T19:19:29.297Z,25.07
2018-12-23T19:22:15.505Z,25.40
2018-12-23T19:24:48.636Z,24.80
2018-12-23T19:27:27.508Z,28.73
2018-12-23T19:30:22.234Z,29.57
2018-12-23T19:32:53.842Z,29.27
2018-12-23T19:35:41.144Z,31.03
2018-12-23T19:38:29.789Z,25.93
2018-12-23T19:40:59.973Z,30.50
2018-12-23T19:43:51.518Z,29.37
2018-12-23T19:46:27.484Z,35.33
2018-12-23T19:49:00.788Z,31.90
2018-12-23T19:51:48.553Z,30.53
2018-12-23T19:54:21.398Z,33.97
2018-12-23T19:56:57.554Z,36.70
2018-12-23T19:59:46.339Z,30.53
2018-12-23T20:02:36.255Z,31.37
2018-12-23T20:05:27.686Z,26.50
2018-12-23T20:08:14.636Z,21.90
2018-12-23T20:10:46.116Z,23.80
2018-12-23T20:13:28.467Z,20.47
2018-12-23T20:16:04.607Z,24.47
2018-12-23T20:18:51.792Z,22.57
2018-12-23T20:21:24.911Z,18.73
2018-12-23T20:24:01.167Z,18.37
2018-12-23T20:26:40.543Z,20.30
2018-12-23T20:29:27.411Z,19.03
2018-12-23T20:31:56.166Z,22.57
2018-12-23T20:34:32.160Z,22.00
2018-12-23T20:37:02.407Z,22.53
2018-12-23T20:39:48.260Z,21.77
2018-12-23T20:42:18.504Z,27.33
2018-12-23T20:45:14.620Z,20.43
2018-12-23T20:47:56.875Z,16.17
2018-12-23T20:50:39.189Z,12.40
2018-12-23T20:53:26.022Z,15.27
2018-12-23T20:55:56.446Z,12.50
2018-12-23T20:58:26.636Z,14.07
2018-12-23T21:00:59.887Z,16.20
2018-12-23T21:03:42.943Z,14.13
2018-12-23T21:06:31.653Z,12.70
2018-12-23T21:09:12.570Z,14.53
2018-12-23T21:11:57.893Z,13.70
2018-12-23T21:14:47.764Z,14.40
2018-12-23T21:17:27.091Z,11.87
2018-12-23T21:20:06.371Z,11.63
2018-12-23T21:22:42.629Z,13.67
2018-12-23T21:25:25.174Z,13.90
2018-12-23T21:28:01.416Z,14.87
2018-12-23T21:30:52.939Z,11.50
2018-12-23T21:33:23.164Z,13.00
2018-12-23T21:35:56.469Z,10.63
2018-12-23T21:38:57.204Z,12.33
2018-12-23T21:41:27.469Z,13.30
2018-12-23T21:44:14.241Z,11.90
2018-12-23T21:47:11.357Z,10.20
2018-12-23T21:50:13.317Z,10.63
2018-12-23T21:52:52.040Z,10.07
2018-12-23T21:55:56.666Z,10.03
2018-12-23T21:59:00.914Z,12.70
2018-12-23T22:01:58.513Z,9.87
2018-12-23T22:04:43.626Z,8.60
2018-12-23T22:07:25.427Z,9.63
2018-12-23T22:09:58.617Z,10.13
2018-12-23T22:12:31.413Z,9.73
2018-12-23T22:14:57.946Z,9.13
2018-12-23T22:17:26.444Z,12.67
2018-12-23T22:19:52.973Z,10.07
2018-12-23T22:22:19.521Z,11.03
2018-12-23T22:24:46.089Z,9.47
2018-12-23T22:27:12.470Z,13.30
2018-12-23T22:29:39.042Z,9.70
2018-12-23T22:32:05.748Z,9.33
2018-12-23T22:34:32.192Z,8.93
2018-12-23T22:36:58.715Z,10.40
2018-12-23T22:39:25.139Z,6.93
2018-12-23T22:41:51.565Z,9.00
2018-12-23T22:44:18.093Z,8.53
2018-12-23T22:46:44.486Z,9.27
2018-12-23T22:49:10.977Z,13.00
2018-12-23T22:51:37.593Z,8.73
2018-12-23T22:54:03.988Z,8.60
2018-12-23T22:56:31.313Z,12.47
2018-12-23T22:58:57.833Z,11.63
2018-12-23T23:01:24.741Z,13.23
2018-12-23T23:03:51.206Z,13.37
2018-12-23T23:06:17.725Z,16.13
2018-12-23T23:08:44.387Z,12.30
2018-12-23T23:11:11.013Z,15.40
2018-12-23T23:13:37.602Z,13.93
2018-12-23T23:16:04.712Z,15.73
2018-12-23T23:18:31.112Z,15.40
2018-12-23T23:20:57.943Z,14.13
2018-12-23T23:23:24.530Z,17.87
2018-12-23T23:25:51.416Z,13.37
2018-12-23T23:28:17.961Z,12.30
2018-12-23T23:30:44.833Z,12.23
2018-12-23T23:33:11.846Z,13.80
2018-12-23T23:35:38.842Z,14.37
2018-12-23T23:38:05.294Z,10.40
2018-12-23T23:40:31.858Z,11.20
2018-12-23T23:42:58.429Z,10.17
2018-12-23T23:45:25.197Z,8.33
2018-12-23T23:47:51.715Z,9.10
2018-12-23T23:50:18.188Z,7.43
2018-12-23T23:52:44.726Z,9.97
2018-12-23T23:55:11.765Z,6.70
2018-12-23T23:57:38.390Z,7.57
