createdAt,value
2017-09-08T00:00:11.413Z,85.80
2017-09-08T00:02:40.008Z,85.80
2017-09-08T00:05:08.475Z,85.90
2017-09-08T00:07:36.896Z,86.80
2017-09-08T00:10:05.275Z,87.30
2017-09-08T00:12:33.678Z,86.80
2017-09-08T00:15:02.058Z,86.80
2017-09-08T00:17:30.759Z,86.70
2017-09-08T00:19:59.151Z,87.00
2017-09-08T00:22:27.522Z,87.30
2017-09-08T00:24:56.129Z,87.80
2017-09-08T00:27:24.506Z,88.00
2017-09-08T00:29:52.898Z,88.90
2017-09-08T00:32:22.034Z,88.30
2017-09-08T00:34:50.405Z,88.30
2017-09-08T00:37:18.850Z,89.00
2017-09-08T00:39:47.991Z,89.70
2017-09-08T00:42:16.408Z,89.00
2017-09-08T00:44:44.781Z,89.90
2017-09-08T00:47:13.307Z,90.00
2017-09-08T00:49:41.687Z,90.20
2017-09-08T00:52:10.102Z,90.20
2017-09-08T00:54:38.523Z,90.30
2017-09-08T00:57:07.658Z,90.40
2017-09-08T00:59:36.093Z,90.40
2017-09-08T01:02:04.738Z,90.70
2017-09-08T01:04:33.420Z,90.50
2017-09-08T01:07:01.826Z,90.20
2017-09-08T01:09:30.228Z,90.30
2017-09-08T01:11:59.410Z,90.40
2017-09-08T01:14:27.798Z,90.40
2017-09-08T01:16:56.209Z,90.30
2017-09-08T01:19:24.617Z,90.40
2017-09-08T01:21:53.041Z,90.80
2017-09-08T01:24:21.430Z,90.90
2017-09-08T01:26:49.798Z,90.60
2017-09-08T01:29:18.978Z,91.10
2017-09-08T01:31:47.358Z,91.10
2017-09-08T01:34:15.775Z,91.00
2017-09-08T01:36:44.171Z,91.10
2017-09-08T01:39:12.574Z,91.20
2017-09-08T01:41:40.949Z,91.00
2017-09-08T01:44:09.365Z,90.90
2017-09-08T01:46:38.552Z,91.50
2017-09-08T01:49:06.939Z,91.40
2017-09-08T01:51:36.119Z,92.10
2017-09-08T01:54:04.511Z,92.10
2017-09-08T01:56:33.667Z,92.90
2017-09-08T01:59:02.044Z,93.20
2017-09-08T02:01:30.578Z,93.20
2017-09-08T02:03:59.718Z,92.40
2017-09-08T02:06:28.083Z,92.40
2017-09-08T02:08:56.496Z,92.40
2017-09-08T02:11:24.883Z,92.70
2017-09-08T02:13:53.816Z,93.00
2017-09-08T02:16:22.636Z,93.00
2017-09-08T02:18:51.570Z,92.80
2017-09-08T02:21:21.266Z,92.30
2017-09-08T02:23:50.083Z,92.30
2017-09-08T02:26:19.738Z,92.20
2017-09-08T02:28:49.195Z,92.40
2017-09-08T02:31:18.827Z,91.90
2017-09-08T02:33:47.206Z,91.90
2017-09-08T02:36:15.738Z,91.80
2017-09-08T02:38:44.116Z,91.90
2017-09-08T02:41:12.602Z,91.80
2017-09-08T02:43:41.729Z,91.90
2017-09-08T02:46:10.123Z,92.10
2017-09-08T02:48:38.578Z,92.10
2017-09-08T02:51:07.715Z,92.00
2017-09-08T02:53:36.250Z,92.00
2017-09-08T02:56:05.396Z,92.00
2017-09-08T02:58:33.778Z,92.00
2017-09-08T03:03:36.709Z,92.10
2017-09-08T03:06:05.113Z,92.30
2017-09-08T03:08:34.281Z,92.20
2017-09-08T03:11:03.041Z,92.10
2017-09-08T03:13:31.422Z,92.10
2017-09-08T03:15:59.889Z,92.00
2017-09-08T03:18:28.292Z,92.20
2017-09-08T03:20:56.673Z,91.70
2017-09-08T03:23:25.068Z,91.60
2017-09-08T03:25:53.447Z,91.40
2017-09-08T03:28:21.880Z,91.20
2017-09-08T03:30:50.258Z,91.30
2017-09-08T03:33:18.635Z,91.60
2017-09-08T03:35:47.038Z,91.50
2017-09-08T03:38:15.425Z,91.80
2017-09-08T03:40:43.885Z,91.30
2017-09-08T03:43:12.300Z,91.20
2017-09-08T03:45:40.674Z,91.60
2017-09-08T03:48:09.138Z,91.50
2017-09-08T03:50:37.523Z,91.60
2017-09-08T03:53:05.905Z,91.20
2017-09-08T03:55:34.294Z,92.10
2017-09-08T03:58:02.673Z,92.40
2017-09-08T04:00:31.862Z,92.60
2017-09-08T04:03:00.236Z,92.60
2017-09-08T04:05:28.606Z,93.00
2017-09-08T04:07:57.025Z,92.50
2017-09-08T04:10:26.160Z,92.40
2017-09-08T04:12:54.543Z,92.40
2017-09-08T04:15:22.940Z,92.70
2017-09-08T04:17:51.405Z,92.80
2017-09-08T04:20:19.809Z,92.70
2017-09-08T04:22:48.179Z,92.80
2017-09-08T04:25:16.557Z,92.50
2017-09-08T04:27:44.989Z,92.40
2017-09-08T04:30:13.372Z,92.30
2017-09-08T04:32:41.753Z,92.70
2017-09-08T04:35:10.183Z,92.60
2017-09-08T04:37:38.552Z,92.30
2017-09-08T04:40:06.926Z,91.50
2017-09-08T04:42:35.398Z,91.40
2017-09-08T04:45:03.782Z,90.90
2017-09-08T04:47:32.165Z,91.00
2017-09-08T04:50:00.569Z,91.70
2017-09-08T04:52:29.724Z,92.20
2017-09-08T04:54:58.155Z,92.20
2017-09-08T04:57:27.324Z,91.70
2017-09-08T04:59:55.729Z,91.70
2017-09-08T05:02:24.540Z,91.70
2017-09-08T05:04:53.098Z,91.60
2017-09-08T05:07:22.247Z,91.90
2017-09-08T05:09:50.663Z,91.80
2017-09-08T05:12:19.055Z,91.50
2017-09-08T05:14:48.245Z,92.30
2017-09-08T05:17:17.446Z,92.60
2017-09-08T05:19:46.577Z,92.60
2017-09-08T05:22:14.969Z,92.60
2017-09-08T05:24:43.442Z,92.70
2017-09-08T05:27:11.816Z,92.90
2017-09-08T05:29:40.235Z,93.10
2017-09-08T05:32:08.614Z,92.60
2017-09-08T05:34:37.309Z,91.70
2017-09-08T05:37:06.765Z,91.20
2017-09-08T05:39:35.146Z,91.10
2017-09-08T05:42:03.739Z,91.20
2017-09-08T05:44:32.190Z,91.20
2017-09-08T05:47:00.725Z,90.80
2017-09-08T05:49:29.981Z,88.90
2017-09-08T05:51:58.414Z,88.90
2017-09-08T05:54:26.790Z,88.60
2017-09-08T05:56:55.192Z,88.40
2017-09-08T05:59:24.336Z,88.00
2017-09-08T06:01:52.739Z,88.00
2017-09-08T06:04:21.131Z,86.80
2017-09-08T06:06:50.282Z,86.50
2017-09-08T06:09:18.682Z,86.40
2017-09-08T06:11:47.066Z,85.30
2017-09-08T06:14:15.625Z,84.60
2017-09-08T06:16:44.021Z,82.70
2017-09-08T06:19:12.410Z,80.50
2017-09-08T06:21:40.850Z,76.60
2017-09-08T06:24:09.552Z,74.10
2017-09-08T06:26:37.926Z,70.70
2017-09-08T06:29:06.357Z,70.50
2017-09-08T06:31:35.498Z,69.90
2017-09-08T06:34:03.876Z,69.90
2017-09-08T06:36:32.295Z,68.00
2017-09-08T06:39:01.448Z,61.40
2017-09-08T06:41:29.831Z,61.40
2017-09-08T06:43:58.240Z,60.40
2017-09-08T06:46:26.693Z,59.30
2017-09-08T06:48:55.145Z,60.30
2017-09-08T06:51:23.518Z,58.50
2017-09-08T06:53:51.902Z,56.60
2017-09-08T06:56:20.311Z,57.50
2017-09-08T06:58:48.698Z,57.40
2017-09-08T07:01:17.126Z,56.10
2017-09-08T07:03:45.506Z,56.30
2017-09-08T07:06:13.885Z,55.30
2017-09-08T07:08:42.288Z,54.20
2017-09-08T07:11:10.653Z,52.30
2017-09-08T07:13:39.090Z,53.00
2017-09-08T07:16:07.491Z,53.60
2017-09-08T07:18:35.925Z,52.40
2017-09-08T07:21:04.337Z,51.80
2017-09-08T07:23:33.500Z,50.50
2017-09-08T07:26:01.878Z,50.40
2017-09-08T07:28:30.320Z,50.00
2017-09-08T07:30:58.719Z,49.70
2017-09-08T07:33:30.082Z,49.50
2017-09-08T07:35:59.258Z,49.40
2017-09-08T07:38:27.639Z,49.30
2017-09-08T07:40:56.066Z,50.20
2017-09-08T07:43:25.246Z,48.10
2017-09-08T07:45:53.619Z,48.60
2017-09-08T07:48:22.014Z,48.60
2017-09-08T07:50:50.410Z,50.60
2017-09-08T07:53:19.551Z,49.10
2017-09-08T07:55:48.001Z,49.10
2017-09-08T07:58:16.420Z,49.40
2017-09-08T08:00:44.791Z,48.30
2017-09-08T08:03:13.210Z,47.00
2017-09-08T08:05:41.642Z,46.00
2017-09-08T08:08:10.012Z,45.50
2017-09-08T08:10:38.391Z,44.60
2017-09-08T08:13:06.807Z,45.50
2017-09-08T08:15:35.191Z,47.30
2017-09-08T08:18:03.563Z,46.90
2017-09-08T08:20:31.976Z,48.40
2017-09-08T08:23:01.194Z,47.70
2017-09-08T08:25:29.596Z,47.60
2017-09-08T08:27:58.125Z,48.50
2017-09-08T08:30:26.501Z,47.40
2017-09-08T08:32:55.684Z,47.60
2017-09-08T08:35:24.058Z,47.00
2017-09-08T08:37:52.477Z,45.70
2017-09-08T08:40:21.623Z,46.40
2017-09-08T08:42:50.013Z,46.40
2017-09-08T08:45:18.419Z,45.30
2017-09-08T08:47:47.563Z,44.40
2017-09-08T08:50:15.944Z,44.40
2017-09-08T08:52:44.374Z,44.10
2017-09-08T08:55:13.527Z,44.90
2017-09-08T08:57:41.901Z,44.90
2017-09-08T09:00:10.304Z,44.50
2017-09-08T09:02:38.683Z,44.90
2017-09-08T09:05:07.126Z,45.00
2017-09-08T09:07:35.497Z,44.20
2017-09-08T09:10:03.875Z,43.10
2017-09-08T09:12:32.534Z,41.80
2017-09-08T09:15:01.682Z,43.00
2017-09-08T09:17:30.063Z,42.90
2017-09-08T09:19:58.476Z,42.50
2017-09-08T09:22:27.597Z,43.70
2017-09-08T09:24:55.990Z,43.70
2017-09-08T09:27:24.398Z,42.90
2017-09-08T09:29:52.778Z,41.10
2017-09-08T09:32:21.308Z,41.70
2017-09-08T09:34:49.742Z,41.50
2017-09-08T09:37:18.121Z,42.40
2017-09-08T09:39:47.522Z,41.60
2017-09-08T09:42:16.150Z,40.60
2017-09-08T09:44:45.278Z,41.20
2017-09-08T09:47:13.714Z,41.20
2017-09-08T09:49:42.878Z,42.70
2017-09-08T09:52:11.250Z,42.60
2017-09-08T09:54:39.643Z,42.10
2017-09-08T09:57:08.022Z,44.10
2017-09-08T09:59:36.452Z,44.00
2017-09-08T10:02:04.824Z,43.90
2017-09-08T10:04:33.208Z,43.50
2017-09-08T10:07:01.601Z,44.60
2017-09-08T10:09:29.997Z,45.80
2017-09-08T10:11:58.419Z,45.60
2017-09-08T10:14:27.568Z,45.90
2017-09-08T10:16:55.960Z,45.90
2017-09-08T10:19:24.375Z,46.10
2017-09-08T10:21:53.567Z,47.20
2017-09-08T10:24:22.713Z,48.60
2017-09-08T10:26:51.276Z,48.60
2017-09-08T10:29:19.652Z,48.20
2017-09-08T10:31:48.029Z,48.70
2017-09-08T10:34:16.462Z,48.30
2017-09-08T10:36:44.839Z,48.10
2017-09-08T10:39:13.217Z,48.70
2017-09-08T10:41:41.633Z,48.10
2017-09-08T10:44:10.778Z,47.50
2017-09-08T10:46:39.252Z,48.10
2017-09-08T10:49:07.654Z,48.70
2017-09-08T10:51:36.026Z,48.20
2017-09-08T10:54:04.493Z,48.80
2017-09-08T10:56:32.874Z,48.10
2017-09-08T10:59:01.274Z,48.70
2017-09-08T11:01:29.654Z,49.90
2017-09-08T11:03:58.040Z,48.00
2017-09-08T11:06:27.204Z,46.90
2017-09-08T11:08:55.582Z,46.80
2017-09-08T11:11:24.008Z,45.90
2017-09-08T11:13:53.157Z,47.30
2017-09-08T11:16:21.563Z,47.20
2017-09-08T11:18:50.043Z,47.00
2017-09-08T11:21:18.422Z,46.70
2017-09-08T11:23:47.566Z,45.90
2017-09-08T11:26:15.987Z,46.40
2017-09-08T11:28:44.378Z,45.10
2017-09-08T11:31:12.783Z,45.50
2017-09-08T11:33:47.382Z,42.90
2017-09-08T11:36:21.168Z,42.90
2017-09-08T11:38:49.587Z,43.50
2017-09-08T11:41:18.723Z,42.70
2017-09-08T11:43:47.097Z,42.70
2017-09-08T11:46:15.519Z,42.50
2017-09-08T11:48:43.898Z,42.60
2017-09-08T11:51:12.277Z,41.80
2017-09-08T11:53:40.712Z,40.90
2017-09-08T11:56:09.087Z,39.70
2017-09-08T11:58:37.487Z,40.00
2017-09-08T12:01:05.882Z,39.70
2017-09-08T12:03:34.275Z,40.10
2017-09-08T12:06:03.461Z,38.00
2017-09-08T12:08:31.853Z,38.00
2017-09-08T12:11:00.990Z,41.10
2017-09-08T12:13:29.383Z,41.10
2017-09-08T12:15:57.758Z,40.40
2017-09-08T12:18:26.171Z,41.40
2017-09-08T12:20:54.552Z,40.90
2017-09-08T12:23:22.929Z,39.70
2017-09-08T12:25:51.327Z,41.30
2017-09-08T12:28:20.481Z,40.00
2017-09-08T12:30:48.919Z,39.90
2017-09-08T12:33:17.311Z,37.80
2017-09-08T12:35:45.695Z,38.10
2017-09-08T12:38:14.097Z,38.20
2017-09-08T12:40:42.476Z,37.90
2017-09-08T12:43:10.890Z,38.70
2017-09-08T12:45:40.035Z,38.60
2017-09-08T12:48:08.413Z,38.60
2017-09-08T12:50:36.809Z,38.90
2017-09-08T12:53:05.201Z,38.10
2017-09-08T12:55:33.607Z,39.00
2017-09-08T12:58:02.762Z,39.60
2017-09-08T13:00:31.149Z,39.50
2017-09-08T13:02:59.555Z,39.80
2017-09-08T13:05:27.947Z,39.90
2017-09-08T13:07:57.121Z,37.60
2017-09-08T13:10:25.499Z,37.60
2017-09-08T13:12:53.884Z,37.80
2017-09-08T13:15:23.040Z,38.50
2017-09-08T13:17:51.421Z,38.40
2017-09-08T13:20:19.823Z,38.80
2017-09-08T13:22:48.232Z,38.80
2017-09-08T13:25:17.380Z,39.30
2017-09-08T13:30:20.378Z,41.10
2017-09-08T13:32:48.794Z,40.10
2017-09-08T13:35:17.935Z,40.60
2017-09-08T13:37:46.311Z,41.10
2017-09-08T13:40:14.718Z,41.80
2017-09-08T13:42:43.098Z,40.30
2017-09-08T13:45:11.466Z,39.70
2017-09-08T13:47:39.879Z,39.70
2017-09-08T13:50:08.256Z,40.00
2017-09-08T13:52:36.627Z,39.30
2017-09-08T13:55:05.232Z,38.80
2017-09-08T13:57:34.400Z,41.30
2017-09-08T14:00:02.780Z,41.30
2017-09-08T14:02:31.189Z,42.70
2017-09-08T14:05:00.338Z,41.20
2017-09-08T14:07:28.787Z,41.20
2017-09-08T14:09:57.160Z,41.80
2017-09-08T14:12:25.973Z,42.30
2017-09-08T14:14:54.382Z,41.50
2017-09-08T14:17:22.794Z,41.10
2017-09-08T14:19:52.009Z,42.10
2017-09-08T14:22:20.388Z,42.10
2017-09-08T14:24:48.767Z,43.00
2017-09-08T14:27:17.185Z,42.30
2017-09-08T14:29:45.569Z,43.50
2017-09-08T14:32:13.963Z,44.40
2017-09-08T14:34:43.168Z,44.00
2017-09-08T14:37:11.554Z,43.90
2017-09-08T14:39:40.727Z,43.30
2017-09-08T14:42:09.895Z,43.30
2017-09-08T14:44:38.286Z,43.40
2017-09-08T14:47:06.696Z,44.60
2017-09-08T14:49:35.084Z,44.50
2017-09-08T14:52:03.521Z,44.80
2017-09-08T14:54:31.902Z,45.40
2017-09-08T14:57:00.277Z,44.80
2017-09-08T14:59:28.678Z,46.20
2017-09-08T15:01:57.065Z,45.90
2017-09-08T15:04:25.806Z,45.70
2017-09-08T15:06:54.199Z,45.80
2017-09-08T15:09:22.578Z,46.00
2017-09-08T15:11:50.983Z,46.40
2017-09-08T15:14:19.359Z,46.10
2017-09-08T15:16:47.821Z,47.00
2017-09-08T15:19:16.535Z,47.30
2017-09-08T15:21:45.087Z,48.10
2017-09-08T15:24:13.871Z,47.70
2017-09-08T15:26:42.708Z,48.10
2017-09-08T15:29:11.319Z,49.00
2017-09-08T15:31:39.949Z,48.50
2017-09-08T15:34:08.409Z,48.10
2017-09-08T15:36:36.940Z,48.70
2017-09-08T15:39:06.035Z,49.30
2017-09-08T15:41:35.979Z,49.60
2017-09-08T15:44:05.361Z,49.60
2017-09-08T15:46:36.631Z,48.60
2017-09-08T15:49:07.751Z,48.90
2017-09-08T15:51:41.029Z,50.10
2017-09-08T15:54:13.921Z,50.10
2017-09-08T15:56:44.237Z,48.90
2017-09-08T15:59:16.617Z,49.10
2017-09-08T16:01:46.162Z,49.80
2017-09-08T16:04:14.838Z,51.20
2017-09-08T16:06:49.193Z,51.30
2017-09-08T16:09:17.941Z,51.00
2017-09-08T16:11:46.356Z,51.50
2017-09-08T16:14:14.736Z,52.60
2017-09-08T16:16:43.166Z,52.70
2017-09-08T16:19:11.626Z,52.70
2017-09-08T16:21:40.030Z,52.80
2017-09-08T16:24:08.473Z,53.60
2017-09-08T16:26:36.882Z,53.50
2017-09-08T16:29:05.298Z,54.30
2017-09-08T16:31:33.718Z,54.30
2017-09-08T16:34:02.870Z,53.20
2017-09-08T16:36:31.541Z,53.20
2017-09-08T16:38:59.959Z,54.50
2017-09-08T16:41:28.354Z,54.30
2017-09-08T16:43:56.763Z,55.40
2017-09-08T16:46:25.174Z,54.90
2017-09-08T16:48:53.622Z,54.80
2017-09-08T16:51:22.005Z,55.30
2017-09-08T16:53:50.406Z,55.00
2017-09-08T16:56:18.843Z,56.10
2017-09-08T16:58:47.302Z,57.50
2017-09-08T17:01:16.721Z,56.90
2017-09-08T17:03:45.121Z,56.90
2017-09-08T17:06:13.510Z,57.10
2017-09-08T17:08:41.941Z,57.50
2017-09-08T17:11:11.099Z,59.20
2017-09-08T17:13:39.475Z,58.60
2017-09-08T17:16:07.881Z,58.40
2017-09-08T17:18:36.274Z,59.50
2017-09-08T17:21:04.684Z,61.30
2017-09-08T17:23:33.077Z,62.80
2017-09-08T17:26:01.479Z,64.40
2017-09-08T17:28:29.916Z,66.20
2017-09-08T17:30:58.364Z,67.20
2017-09-08T17:33:27.572Z,67.00
2017-09-08T17:35:55.957Z,67.00
2017-09-08T17:38:25.123Z,68.60
2017-09-08T17:40:53.525Z,68.60
2017-09-08T17:43:22.715Z,69.00
2017-09-08T17:45:51.900Z,70.00
2017-09-08T17:48:20.277Z,70.00
2017-09-08T17:50:48.665Z,70.70
2017-09-08T17:53:17.078Z,71.20
2017-09-08T17:55:45.457Z,71.60
2017-09-08T17:58:13.838Z,72.30
2017-09-08T18:00:42.249Z,72.80
2017-09-08T18:03:10.642Z,73.20
2017-09-08T18:05:39.071Z,73.50
2017-09-08T18:08:07.475Z,73.90
2017-09-08T18:10:35.850Z,74.50
2017-09-08T18:13:04.422Z,74.90
2017-09-08T18:15:33.194Z,75.40
2017-09-08T18:18:01.643Z,76.20
2017-09-08T18:20:30.499Z,76.10
2017-09-08T18:22:58.925Z,76.60
2017-09-08T18:25:28.121Z,77.50
2017-09-08T18:27:57.269Z,77.60
2017-09-08T18:30:26.575Z,77.50
2017-09-08T18:32:57.871Z,77.10
2017-09-08T18:35:29.471Z,77.90
2017-09-08T18:37:59.568Z,78.10
2017-09-08T18:40:31.926Z,78.20
2017-09-08T18:43:02.746Z,78.30
2017-09-08T18:45:37.122Z,79.30
2017-09-08T18:48:06.640Z,79.10
2017-09-08T18:50:35.032Z,79.10
2017-09-08T18:53:03.434Z,79.40
2017-09-08T18:55:32.001Z,79.00
2017-09-08T18:58:01.500Z,80.30
2017-09-08T19:00:29.943Z,79.40
2017-09-08T19:02:58.385Z,79.50
2017-09-08T19:05:30.592Z,79.90
2017-09-08T19:07:59.035Z,80.00
2017-09-08T19:10:27.419Z,79.80
2017-09-08T19:12:55.804Z,79.80
2017-09-08T19:15:24.308Z,80.10
2017-09-08T19:17:52.974Z,80.20
2017-09-08T19:20:21.393Z,80.10
2017-09-08T19:22:49.782Z,80.00
2017-09-08T19:25:18.177Z,80.30
2017-09-08T19:27:47.513Z,81.40
2017-09-08T19:30:15.949Z,80.70
2017-09-08T19:32:45.094Z,80.20
2017-09-08T19:35:13.586Z,80.60
2017-09-08T19:37:42.390Z,81.00
2017-09-08T19:40:10.837Z,81.10
2017-09-08T19:42:39.421Z,81.60
2017-09-08T19:45:07.816Z,82.00
2017-09-08T19:47:36.244Z,82.20
2017-09-08T19:50:05.434Z,83.20
2017-09-08T19:52:33.838Z,83.20
2017-09-08T19:55:02.219Z,83.50
2017-09-08T19:57:30.621Z,83.00
2017-09-08T19:59:59.316Z,82.70
2017-09-08T20:02:27.750Z,82.60
2017-09-08T20:04:56.910Z,82.50
2017-09-08T20:07:25.323Z,82.50
2017-09-08T20:09:54.503Z,83.00
2017-09-08T20:12:22.890Z,82.90
2017-09-08T20:14:51.275Z,83.80
2017-09-08T20:17:19.716Z,84.30
2017-09-08T20:19:48.110Z,84.50
2017-09-08T20:22:16.538Z,85.70
2017-09-08T20:24:44.938Z,84.70
2017-09-08T20:27:13.367Z,84.30
2017-09-08T20:29:41.814Z,83.60
2017-09-08T20:32:10.242Z,83.30
2017-09-08T20:34:39.427Z,83.80
2017-09-08T20:37:08.636Z,83.70
2017-09-08T20:39:37.780Z,83.80
2017-09-08T20:42:06.331Z,83.80
2017-09-08T20:44:34.750Z,83.90
2017-09-08T20:47:03.201Z,84.20
2017-09-08T20:49:32.602Z,84.60
2017-09-08T20:52:01.061Z,84.70
2017-09-08T20:54:29.511Z,84.50
2017-09-08T20:56:57.911Z,85.10
2017-09-08T20:59:26.544Z,85.20
2017-09-08T21:01:54.974Z,85.30
2017-09-08T21:04:24.179Z,85.40
2017-09-08T21:06:52.615Z,85.40
2017-09-08T21:09:21.102Z,84.90
2017-09-08T21:11:49.519Z,85.50
2017-09-08T21:14:17.969Z,85.40
2017-09-08T21:16:46.399Z,85.10
2017-09-08T21:19:14.842Z,84.80
2017-09-08T21:21:44.039Z,86.30
2017-09-08T21:24:13.311Z,86.90
2017-09-08T21:26:41.757Z,86.80
2017-09-08T21:29:19.164Z,86.50
2017-09-08T21:31:48.814Z,87.90
2017-09-08T21:34:17.235Z,87.90
2017-09-08T21:36:45.964Z,87.80
2017-09-08T21:39:14.390Z,88.20
2017-09-08T21:41:42.801Z,88.60
2017-09-08T21:44:11.213Z,88.80
2017-09-08T21:46:40.396Z,89.70
2017-09-08T21:49:09.601Z,89.40
2017-09-08T21:51:38.960Z,89.90
2017-09-08T21:54:07.725Z,89.80
2017-09-08T21:56:36.199Z,90.00
2017-09-08T21:59:04.719Z,89.80
2017-09-08T22:01:33.555Z,89.60
2017-09-08T22:04:02.251Z,90.00
2017-09-08T22:06:30.649Z,89.50
2017-09-08T22:08:59.567Z,89.20
2017-09-08T22:11:28.086Z,89.90
2017-09-08T22:13:56.857Z,90.00
2017-09-08T22:16:26.469Z,90.00
2017-09-08T22:18:55.078Z,90.00
2017-09-08T22:21:23.483Z,89.80
2017-09-08T22:23:53.037Z,89.80
2017-09-08T22:26:21.978Z,89.40
2017-09-08T22:28:50.668Z,89.30
2017-09-08T22:31:19.643Z,89.80
2017-09-08T22:33:48.094Z,89.50
2017-09-08T22:36:16.673Z,88.70
2017-09-08T22:38:45.449Z,89.50
2017-09-08T22:41:13.966Z,88.30
2017-09-08T22:43:42.374Z,88.30
2017-09-08T22:46:11.065Z,88.00
2017-09-08T22:48:42.021Z,87.90
2017-09-08T22:51:10.422Z,88.10
2017-09-08T22:53:38.849Z,87.90
2017-09-08T22:56:07.706Z,88.00
2017-09-08T22:58:36.994Z,88.30
2017-09-08T23:01:05.399Z,88.30
2017-09-08T23:03:34.569Z,88.60
2017-09-08T23:06:04.722Z,89.10
2017-09-08T23:08:33.115Z,88.90
2017-09-08T23:16:50.267Z,89.20
2017-09-08T23:19:19.283Z,89.10
2017-09-08T23:21:48.543Z,89.10
2017-09-08T23:24:17.374Z,89.40
2017-09-08T23:26:47.015Z,88.70
2017-09-08T23:29:23.055Z,88.40
2017-09-08T23:31:51.750Z,88.20
2017-09-08T23:34:20.409Z,88.60
2017-09-08T23:36:53.108Z,88.10
2017-09-08T23:39:21.866Z,89.00
2017-09-08T23:41:50.291Z,89.10
2017-09-08T23:44:19.493Z,88.80
2017-09-08T23:46:48.670Z,89.10
2017-09-08T23:49:17.126Z,89.00
2017-09-08T23:51:46.373Z,89.60
2017-09-08T23:54:15.032Z,90.00
2017-09-08T23:56:43.448Z,90.00
2017-09-08T23:59:11.841Z,90.00
