createdAt,value
2019-03-08T00:01:59.920Z,7.42
2019-03-08T00:07:09.134Z,8.62
2019-03-08T00:12:18.200Z,9.80
2019-03-08T00:17:27.318Z,7.89
2019-03-08T00:22:36.382Z,7.44
2019-03-08T00:27:45.625Z,6.98
2019-03-08T00:32:54.691Z,5.69
2019-03-08T00:38:03.889Z,6.71
2019-03-08T00:43:13.926Z,6.06
2019-03-08T00:48:12.980Z,5.06
2019-03-08T00:53:21.994Z,5.52
2019-03-08T00:58:31.204Z,6.11
2019-03-08T01:03:40.234Z,5.74
2019-03-08T01:08:49.509Z,4.69
2019-03-08T01:13:58.627Z,5.37
2019-03-08T01:19:07.762Z,4.79
2019-03-08T01:24:17.003Z,7.89
2019-03-08T01:29:26.124Z,9.19
2019-03-08T01:34:35.185Z,7.62
2019-03-08T01:39:44.334Z,5.32
2019-03-08T01:44:53.406Z,6.80
2019-03-08T01:50:02.511Z,8.32
2019-03-08T01:55:11.594Z,7.56
2019-03-08T02:00:20.710Z,6.34
2019-03-08T02:05:29.938Z,7.89
2019-03-08T02:10:39.274Z,5.82
2019-03-08T02:15:48.355Z,4.34
2019-03-08T02:21:06.258Z,5.29
2019-03-08T02:26:06.294Z,6.04
2019-03-08T02:31:15.466Z,5.57
2019-03-08T02:36:24.486Z,5.29
2019-03-08T02:41:33.610Z,3.95
2019-03-08T02:46:42.670Z,4.86
2019-03-08T02:51:51.826Z,5.96
2019-03-08T02:57:00.882Z,5.47
2019-03-08T03:02:10.073Z,8.29
2019-03-08T03:07:19.171Z,5.17
2019-03-08T03:12:28.267Z,5.79
2019-03-08T03:17:37.328Z,6.17
2019-03-08T03:22:46.450Z,6.43
2019-03-08T03:27:55.043Z,6.47
2019-03-08T03:33:04.126Z,6.00
2019-03-08T03:38:13.209Z,5.27
2019-03-08T03:43:22.521Z,3.65
2019-03-08T03:48:31.725Z,4.88
2019-03-08T03:53:40.862Z,3.73
2019-03-08T03:58:49.938Z,5.43
2019-03-08T04:03:59.111Z,5.09
2019-03-08T04:09:08.178Z,6.69
2019-03-08T04:15:03.970Z,6.34
2019-03-08T04:20:13.035Z,7.36
2019-03-08T04:25:22.210Z,7.36
2019-03-08T04:30:31.298Z,6.47
2019-03-08T04:35:40.446Z,3.63
2019-03-08T04:40:49.540Z,6.04
2019-03-08T04:45:58.637Z,6.62
2019-03-08T04:51:07.695Z,8.29
2019-03-08T04:56:17.174Z,8.33
2019-03-08T05:01:26.302Z,6.25
2019-03-08T05:06:35.494Z,5.52
2019-03-08T05:11:44.594Z,6.14
2019-03-08T05:16:53.679Z,8.11
2019-03-08T05:22:02.806Z,5.33
2019-03-08T05:27:11.942Z,7.02
2019-03-08T05:32:21.004Z,9.34
2019-03-08T05:37:30.358Z,4.67
2019-03-08T05:42:39.787Z,6.20
2019-03-08T05:47:49.027Z,5.84
2019-03-08T05:52:58.123Z,7.00
2019-03-08T05:58:07.252Z,6.91
2019-03-08T06:03:16.305Z,4.88
2019-03-08T06:08:25.483Z,5.93
2019-03-08T06:13:34.758Z,7.04
2019-03-08T06:18:43.930Z,7.91
2019-03-08T06:23:53.005Z,6.53
2019-03-08T06:29:02.181Z,5.78
2019-03-08T06:34:11.255Z,5.78
2019-03-08T06:39:21.995Z,7.02
2019-03-08T06:44:21.032Z,4.67
2019-03-08T06:49:30.201Z,4.66
2019-03-08T06:54:39.292Z,6.82
2019-03-08T06:59:48.445Z,5.10
2019-03-08T07:04:57.526Z,4.24
2019-03-08T07:15:15.975Z,4.56
2019-03-08T07:20:25.010Z,5.51
2019-03-08T07:25:34.137Z,6.17
2019-03-08T07:30:43.198Z,5.29
2019-03-08T07:35:52.325Z,5.09
2019-03-08T07:41:01.403Z,5.74
2019-03-08T07:46:10.540Z,6.74
2019-03-08T07:51:19.609Z,5.07
2019-03-08T07:56:28.693Z,5.15
2019-03-08T08:01:37.695Z,5.63
2019-03-08T08:06:47.005Z,5.82
2019-03-08T08:11:56.206Z,3.95
2019-03-08T08:17:05.501Z,4.51
2019-03-08T08:22:14.545Z,4.47
2019-03-08T08:27:23.633Z,4.91
2019-03-08T08:32:32.717Z,5.41
2019-03-08T08:37:41.856Z,4.58
2019-03-08T08:42:51.122Z,4.46
2019-03-08T08:48:00.306Z,5.15
2019-03-08T08:53:09.392Z,4.81
2019-03-08T08:58:18.499Z,6.34
2019-03-08T09:03:27.553Z,5.52
2019-03-08T09:08:36.650Z,5.81
2019-03-08T09:13:45.710Z,3.51
2019-03-08T09:18:54.897Z,6.30
2019-03-08T09:24:03.941Z,5.93
2019-03-08T09:29:13.221Z,5.14
2019-03-08T09:34:22.728Z,5.42
2019-03-08T09:39:32.114Z,6.46
2019-03-08T09:44:41.182Z,6.21
2019-03-08T09:49:50.298Z,5.09
2019-03-08T09:54:59.366Z,5.82
2019-03-08T10:00:08.570Z,5.72
2019-03-08T10:05:17.642Z,7.48
2019-03-08T10:10:26.366Z,6.34
2019-03-08T10:15:35.545Z,5.25
2019-03-08T10:20:44.695Z,5.52
2019-03-08T10:25:53.759Z,5.93
2019-03-08T10:31:02.878Z,5.69
2019-03-08T10:36:12.078Z,7.49
2019-03-08T10:41:21.258Z,8.88
2019-03-08T10:46:30.573Z,5.58
2019-03-08T10:51:40.083Z,3.70
2019-03-08T10:56:49.159Z,5.38
2019-03-08T11:01:58.448Z,2.44
2019-03-08T11:07:07.505Z,1.90
2019-03-08T11:12:16.616Z,3.49
2019-03-08T11:17:25.715Z,4.39
2019-03-08T11:22:34.866Z,7.10
2019-03-08T11:27:44.138Z,4.38
2019-03-08T11:32:53.222Z,1.24
2019-03-08T11:38:02.270Z,2.17
2019-03-08T11:43:11.686Z,0.60
2019-03-08T11:48:20.756Z,1.21
2019-03-08T11:53:29.922Z,1.66
2019-03-08T11:58:38.962Z,3.17
2019-03-08T12:03:48.247Z,2.24
2019-03-08T12:08:57.265Z,1.61
2019-03-08T12:14:06.377Z,1.96
2019-03-08T12:19:15.410Z,1.45
2019-03-08T12:24:24.603Z,2.22
2019-03-08T12:29:33.670Z,1.74
2019-03-08T12:34:42.854Z,0.91
2019-03-08T12:39:51.902Z,1.16
2019-03-08T12:45:01.002Z,0.89
2019-03-08T12:50:10.074Z,1.57
2019-03-08T12:55:19.191Z,0.31
2019-03-08T13:00:28.266Z,1.19
2019-03-08T13:05:37.441Z,0.53
2019-03-08T13:10:46.468Z,0.28
2019-03-08T13:15:55.729Z,0.37
2019-03-08T13:21:04.967Z,0.87
2019-03-08T13:26:14.269Z,0.31
2019-03-08T13:31:22.879Z,0.85
2019-03-08T13:36:32.675Z,1.87
2019-03-08T13:41:41.361Z,1.16
2019-03-08T13:46:50.566Z,0.58
2019-03-08T13:51:59.642Z,0.75
2019-03-08T13:57:08.734Z,0.52
2019-03-08T14:02:17.757Z,1.03
2019-03-08T14:07:26.878Z,0.41
2019-03-08T14:12:36.945Z,0.26
2019-03-08T14:17:36.022Z,0.22
2019-03-08T14:22:45.094Z,0.25
2019-03-08T14:27:54.293Z,0.27
2019-03-08T14:33:03.393Z,0.25
2019-03-08T14:38:12.534Z,0.26
2019-03-08T14:43:21.610Z,0.61
2019-03-08T14:48:30.757Z,0.20
2019-03-08T14:53:39.473Z,0.26
2019-03-08T14:58:48.781Z,0.41
2019-03-08T15:03:57.891Z,0.98
2019-03-08T15:09:06.965Z,0.78
2019-03-08T15:14:16.082Z,0.20
2019-03-08T15:19:25.123Z,0.23
2019-03-08T15:24:38.350Z,0.20
2019-03-08T15:29:42.738Z,0.21
2019-03-08T15:34:51.791Z,0.63
2019-03-08T15:40:00.971Z,0.22
2019-03-08T15:45:10.228Z,0.49
2019-03-08T15:50:19.381Z,0.89
2019-03-08T15:55:28.587Z,0.60
2019-03-08T16:00:37.007Z,0.31
2019-03-08T16:05:46.082Z,0.42
2019-03-08T16:10:55.258Z,0.43
2019-03-08T16:16:04.358Z,0.77
2019-03-08T16:21:14.358Z,0.20
2019-03-08T16:26:25.172Z,0.24
2019-03-08T16:31:30.908Z,1.46
2019-03-08T16:36:39.995Z,0.24
2019-03-08T16:41:49.145Z,0.67
2019-03-08T16:46:58.223Z,0.28
2019-03-08T16:52:07.301Z,0.23
2019-03-08T16:57:15.906Z,0.31
2019-03-08T17:02:25.027Z,0.33
2019-03-08T17:07:34.111Z,0.30
2019-03-08T17:12:46.643Z,0.36
2019-03-08T17:17:45.638Z,0.39
2019-03-08T17:22:54.813Z,0.55
2019-03-08T17:28:03.845Z,0.51
2019-03-08T17:33:12.962Z,1.09
2019-03-08T17:38:22.006Z,0.82
2019-03-08T17:43:31.286Z,0.92
2019-03-08T17:48:40.353Z,1.53
2019-03-08T17:53:49.513Z,1.82
2019-03-08T17:58:58.578Z,6.73
2019-03-08T18:04:07.741Z,4.23
2019-03-08T18:09:16.823Z,3.00
2019-03-08T18:14:25.989Z,3.82
2019-03-08T18:19:35.055Z,2.08
2019-03-08T18:24:44.218Z,3.64
2019-03-08T18:29:53.887Z,7.62
2019-03-08T18:35:03.027Z,6.69
2019-03-08T18:40:12.071Z,7.25
2019-03-08T18:45:21.250Z,6.46
2019-03-08T18:50:30.321Z,6.95
2019-03-08T18:55:39.444Z,7.36
2019-03-08T19:00:48.737Z,5.70
2019-03-08T19:05:58.050Z,7.50
2019-03-08T19:11:07.181Z,7.38
2019-03-08T19:16:16.326Z,11.54
2019-03-08T19:21:25.373Z,8.90
2019-03-08T19:26:34.477Z,9.23
2019-03-08T19:31:43.562Z,12.18
2019-03-08T19:36:52.717Z,9.38
2019-03-08T19:42:01.786Z,9.22
2019-03-08T19:47:10.906Z,15.62
2019-03-08T19:52:19.918Z,13.13
2019-03-08T19:57:29.332Z,17.62
2019-03-08T20:02:42.051Z,15.67
2019-03-08T20:07:47.089Z,18.64
2019-03-08T20:12:56.189Z,18.47
2019-03-08T20:18:05.320Z,19.77
2019-03-08T20:23:14.463Z,16.86
2019-03-08T20:28:23.558Z,15.62
2019-03-08T20:33:32.652Z,17.30
2019-03-08T20:38:41.962Z,11.45
2019-03-08T20:43:51.011Z,16.02
2019-03-08T20:49:00.116Z,18.74
2019-03-08T20:54:11.201Z,22.52
2019-03-08T20:59:10.253Z,26.16
2019-03-08T21:04:19.341Z,26.92
2019-03-08T21:09:28.491Z,26.12
2019-03-08T21:14:37.555Z,21.86
2019-03-08T21:19:46.747Z,16.28
2019-03-08T21:24:55.827Z,16.95
2019-03-08T21:30:04.931Z,16.46
2019-03-08T21:35:13.947Z,15.23
2019-03-08T21:40:23.162Z,16.84
2019-03-08T21:45:32.683Z,21.32
2019-03-08T21:50:41.827Z,23.83
2019-03-08T21:55:50.900Z,23.19
2019-03-08T22:01:00.053Z,29.88
2019-03-08T22:06:09.134Z,24.04
2019-03-08T22:11:18.211Z,18.04
2019-03-08T22:16:27.314Z,23.14
2019-03-08T22:21:36.471Z,21.74
2019-03-08T22:26:45.550Z,19.55
2019-03-08T22:31:54.715Z,21.92
2019-03-08T22:37:03.769Z,23.22
2019-03-08T22:42:12.921Z,23.69
2019-03-08T22:47:20.490Z,30.33
2019-03-08T22:52:29.628Z,23.88
2019-03-08T22:57:38.702Z,25.53
2019-03-08T23:02:47.818Z,18.24
2019-03-08T23:07:56.867Z,21.49
2019-03-08T23:13:05.992Z,21.75
2019-03-08T23:18:15.085Z,21.14
2019-03-08T23:23:24.234Z,18.87
2019-03-08T23:28:33.433Z,24.98
2019-03-08T23:33:42.807Z,15.75
2019-03-08T23:38:51.816Z,29.76
2019-03-08T23:44:00.949Z,15.68
2019-03-08T23:49:10.009Z,24.05
2019-03-08T23:54:19.126Z,23.99
2019-03-08T23:59:28.127Z,20.01
