createdAt,value
2022-10-22T00:00:09.349Z,20.44
2022-10-22T00:00:40.740Z,20.44
2022-10-22T00:01:12.124Z,20.44
2022-10-22T00:01:43.512Z,20.44
2022-10-22T00:02:14.897Z,20.43
2022-10-22T00:02:46.350Z,20.42
2022-10-22T00:03:17.764Z,20.43
2022-10-22T00:03:49.157Z,20.43
2022-10-22T00:04:20.566Z,20.43
2022-10-22T00:04:52.025Z,20.43
2022-10-22T00:05:23.417Z,20.41
2022-10-22T00:05:54.819Z,20.43
2022-10-22T00:06:26.204Z,20.43
2022-10-22T00:06:57.589Z,20.43
2022-10-22T00:07:29.005Z,20.44
2022-10-22T00:08:00.392Z,20.42
2022-10-22T00:08:31.847Z,20.41
2022-10-22T00:09:03.357Z,20.43
2022-10-22T00:09:34.844Z,20.42
2022-10-22T00:10:06.297Z,20.41
2022-10-22T00:10:37.684Z,20.41
2022-10-22T00:11:09.074Z,20.43
2022-10-22T00:11:40.461Z,20.43
2022-10-22T00:12:11.848Z,20.41
2022-10-22T00:12:43.258Z,20.41
2022-10-22T00:13:14.663Z,20.42
2022-10-22T00:14:18.348Z,20.40
2022-10-22T00:14:49.742Z,20.39
2022-10-22T00:15:21.169Z,20.39
2022-10-22T00:15:52.579Z,20.40
2022-10-22T00:16:23.984Z,20.41
2022-10-22T00:16:55.372Z,20.40
2022-10-22T00:17:26.782Z,20.41
2022-10-22T00:17:58.187Z,20.41
2022-10-22T00:18:29.576Z,20.40
2022-10-22T00:19:00.961Z,20.40
2022-10-22T00:19:32.374Z,20.40
2022-10-22T00:20:03.765Z,20.40
2022-10-22T00:20:35.228Z,20.38
2022-10-22T00:21:06.637Z,20.39
2022-10-22T00:21:38.020Z,20.39
2022-10-22T00:22:09.404Z,20.39
2022-10-22T00:22:40.876Z,20.40
2022-10-22T00:23:12.309Z,20.39
2022-10-22T00:23:43.698Z,20.39
2022-10-22T00:24:15.110Z,20.39
2022-10-22T00:24:46.509Z,20.39
2022-10-22T00:25:17.916Z,20.39
2022-10-22T00:25:49.390Z,20.40
2022-10-22T00:26:20.805Z,20.40
2022-10-22T00:26:52.228Z,20.40
2022-10-22T00:27:23.617Z,20.37
2022-10-22T00:27:55.001Z,20.37
2022-10-22T00:28:26.414Z,20.38
2022-10-22T00:28:57.810Z,20.38
2022-10-22T00:29:29.303Z,20.36
2022-10-22T00:30:00.713Z,20.36
2022-10-22T00:30:32.111Z,20.37
2022-10-22T00:31:03.648Z,20.37
2022-10-22T00:31:35.043Z,20.37
2022-10-22T00:32:06.457Z,20.37
2022-10-22T00:32:38.063Z,20.38
2022-10-22T00:33:09.572Z,20.37
2022-10-22T00:33:40.956Z,20.35
2022-10-22T00:34:12.343Z,20.36
2022-10-22T00:34:43.749Z,20.37
2022-10-22T00:35:15.160Z,20.37
2022-10-22T00:35:46.550Z,20.37
2022-10-22T00:36:18.020Z,20.36
2022-10-22T00:36:49.409Z,20.36
2022-10-22T00:37:20.911Z,20.36
2022-10-22T00:37:52.323Z,20.35
2022-10-22T00:38:23.707Z,20.36
2022-10-22T00:38:55.113Z,20.36
2022-10-22T00:39:26.511Z,20.36
2022-10-22T00:39:57.900Z,20.35
2022-10-22T00:40:29.303Z,20.35
2022-10-22T00:41:33.103Z,20.36
2022-10-22T00:42:04.513Z,20.35
2022-10-22T00:42:35.916Z,20.35
2022-10-22T00:43:07.304Z,20.35
2022-10-22T00:43:38.694Z,20.36
2022-10-22T00:44:10.104Z,20.35
2022-10-22T00:44:41.491Z,20.35
2022-10-22T00:45:12.885Z,20.33
2022-10-22T00:45:44.296Z,20.34
2022-10-22T00:46:15.838Z,20.33
2022-10-22T00:46:47.224Z,20.34
2022-10-22T00:47:18.612Z,20.33
2022-10-22T00:47:49.995Z,20.34
2022-10-22T00:48:21.381Z,20.33
2022-10-22T00:48:52.772Z,20.33
2022-10-22T00:49:24.168Z,20.33
2022-10-22T00:49:55.582Z,20.33
2022-10-22T00:50:27.040Z,20.34
2022-10-22T00:50:58.449Z,20.32
2022-10-22T00:51:29.900Z,20.32
2022-10-22T00:52:01.279Z,20.34
2022-10-22T00:52:32.660Z,20.32
2022-10-22T00:53:04.047Z,20.33
2022-10-22T00:53:35.448Z,20.33
2022-10-22T00:54:06.829Z,20.34
2022-10-22T00:54:38.217Z,20.32
2022-10-22T00:55:09.602Z,20.32
2022-10-22T00:55:40.993Z,20.32
2022-10-22T00:56:12.385Z,20.31
2022-10-22T00:56:43.864Z,20.32
2022-10-22T00:57:15.248Z,20.32
2022-10-22T00:57:46.653Z,20.33
2022-10-22T00:58:18.045Z,20.32
2022-10-22T00:58:49.432Z,20.31
2022-10-22T00:59:20.844Z,20.31
2022-10-22T00:59:52.248Z,20.31
2022-10-22T01:00:23.664Z,20.32
2022-10-22T01:00:55.096Z,20.32
2022-10-22T01:01:26.621Z,20.32
2022-10-22T01:01:58.124Z,20.32
2022-10-22T01:02:29.508Z,20.30
2022-10-22T01:03:00.901Z,20.30
2022-10-22T01:03:32.284Z,20.30
2022-10-22T01:04:03.691Z,20.30
2022-10-22T01:04:35.092Z,20.30
2022-10-22T01:05:06.500Z,20.30
2022-10-22T01:05:37.885Z,20.29
2022-10-22T01:06:09.276Z,20.30
2022-10-22T01:06:40.704Z,20.29
2022-10-22T01:07:12.107Z,20.29
2022-10-22T01:07:43.499Z,20.29
2022-10-22T01:08:14.882Z,20.28
2022-10-22T01:08:46.404Z,20.28
2022-10-22T01:09:17.844Z,20.29
2022-10-22T01:09:49.235Z,20.27
2022-10-22T01:10:20.628Z,20.28
2022-10-22T01:10:52.012Z,20.27
2022-10-22T01:11:23.408Z,20.28
2022-10-22T01:11:54.787Z,20.28
2022-10-22T01:12:26.185Z,20.27
2022-10-22T01:12:57.590Z,20.28
2022-10-22T01:13:29.013Z,20.28
2022-10-22T01:14:00.399Z,20.27
2022-10-22T01:14:31.931Z,20.27
2022-10-22T01:15:03.322Z,20.27
2022-10-22T01:15:34.713Z,20.27
2022-10-22T01:16:06.111Z,20.26
2022-10-22T01:16:37.502Z,20.26
2022-10-22T01:17:08.949Z,20.27
2022-10-22T01:17:40.484Z,20.27
2022-10-22T01:18:12.015Z,20.26
2022-10-22T01:18:43.436Z,20.27
2022-10-22T01:19:14.840Z,20.27
2022-10-22T01:19:46.233Z,20.25
2022-10-22T01:20:17.841Z,20.26
2022-10-22T01:20:49.234Z,20.26
2022-10-22T01:21:20.616Z,20.26
2022-10-22T01:21:52.112Z,20.26
2022-10-22T01:22:23.505Z,20.26
2022-10-22T01:22:54.911Z,20.26
2022-10-22T01:23:26.312Z,20.26
2022-10-22T01:23:57.715Z,20.25
2022-10-22T01:24:29.120Z,20.25
2022-10-22T01:25:00.503Z,20.23
2022-10-22T01:25:31.892Z,20.26
2022-10-22T01:26:03.416Z,20.26
2022-10-22T01:26:34.834Z,20.26
2022-10-22T01:27:06.365Z,20.26
2022-10-22T01:27:37.946Z,20.26
2022-10-22T01:28:09.549Z,20.26
2022-10-22T01:28:40.937Z,20.25
2022-10-22T01:29:12.343Z,20.26
2022-10-22T01:29:43.744Z,20.25
2022-10-22T01:30:15.134Z,20.25
2022-10-22T01:30:46.545Z,20.25
2022-10-22T01:31:17.932Z,20.26
2022-10-22T01:31:49.342Z,20.26
2022-10-22T01:32:20.825Z,20.25
2022-10-22T01:32:52.212Z,20.25
2022-10-22T01:33:23.597Z,20.24
2022-10-22T01:33:55.001Z,20.24
2022-10-22T01:34:26.392Z,20.26
2022-10-22T01:34:57.782Z,20.25
2022-10-22T01:35:29.217Z,20.24
2022-10-22T01:36:00.633Z,20.26
2022-10-22T01:36:32.023Z,20.23
2022-10-22T01:37:03.400Z,20.25
2022-10-22T01:37:34.907Z,20.23
2022-10-22T01:38:06.303Z,20.24
2022-10-22T01:38:37.711Z,20.23
2022-10-22T01:39:09.120Z,20.23
2022-10-22T01:39:40.528Z,20.22
2022-10-22T01:40:11.919Z,20.24
2022-10-22T01:40:43.318Z,20.23
2022-10-22T01:41:14.754Z,20.23
2022-10-22T01:41:46.144Z,20.23
2022-10-22T01:42:17.816Z,20.23
2022-10-22T01:42:49.200Z,20.23
2022-10-22T01:43:20.583Z,20.22
2022-10-22T01:43:51.975Z,20.23
2022-10-22T01:44:23.441Z,20.23
2022-10-22T01:44:54.849Z,20.22
2022-10-22T01:45:26.255Z,20.23
2022-10-22T01:45:57.656Z,20.21
2022-10-22T01:46:29.056Z,20.21
2022-10-22T01:47:00.440Z,20.21
2022-10-22T01:47:31.873Z,20.22
2022-10-22T01:48:03.252Z,20.21
2022-10-22T01:48:34.666Z,20.22
2022-10-22T01:49:06.051Z,20.21
2022-10-22T01:49:37.442Z,20.21
2022-10-22T01:50:09.040Z,20.21
2022-10-22T01:50:40.428Z,20.20
2022-10-22T01:51:11.816Z,20.20
2022-10-22T01:51:43.209Z,20.22
2022-10-22T01:52:14.619Z,20.22
2022-10-22T01:52:46.143Z,20.22
2022-10-22T01:53:17.969Z,20.22
2022-10-22T01:53:49.372Z,20.21
2022-10-22T01:54:20.764Z,20.21
2022-10-22T01:54:52.151Z,20.21
2022-10-22T01:55:23.531Z,20.21
2022-10-22T01:55:54.925Z,20.20
2022-10-22T01:56:26.320Z,20.20
2022-10-22T01:56:57.707Z,20.20
2022-10-22T01:57:29.092Z,20.20
2022-10-22T01:58:00.600Z,20.19
2022-10-22T01:58:31.980Z,20.21
2022-10-22T01:59:03.393Z,20.21
2022-10-22T01:59:34.802Z,20.19
2022-10-22T02:00:06.191Z,20.19
2022-10-22T02:00:37.617Z,20.19
2022-10-22T02:01:09.102Z,20.20
2022-10-22T02:01:40.508Z,20.21
2022-10-22T02:02:11.900Z,20.19
2022-10-22T02:02:43.351Z,20.19
2022-10-22T02:03:16.551Z,20.18
2022-10-22T02:03:50.112Z,20.18
2022-10-22T02:04:21.516Z,20.18
2022-10-22T02:04:52.922Z,20.18
2022-10-22T02:05:24.312Z,20.18
2022-10-22T02:05:55.696Z,20.19
2022-10-22T02:06:27.108Z,20.18
2022-10-22T02:06:58.492Z,20.18
2022-10-22T02:07:29.876Z,20.17
2022-10-22T02:08:01.264Z,20.17
2022-10-22T02:08:32.830Z,20.17
2022-10-22T02:09:04.376Z,20.17
2022-10-22T02:09:35.819Z,20.18
2022-10-22T02:10:07.221Z,20.17
2022-10-22T02:10:38.604Z,20.17
2022-10-22T02:11:09.996Z,20.18
2022-10-22T02:11:41.399Z,20.16
2022-10-22T02:12:12.788Z,20.17
2022-10-22T02:12:44.196Z,20.18
2022-10-22T02:13:15.607Z,20.18
2022-10-22T02:13:47.015Z,20.18
2022-10-22T02:14:18.898Z,20.17
2022-10-22T02:14:50.303Z,20.17
2022-10-22T02:15:21.682Z,20.18
2022-10-22T02:15:53.070Z,20.17
2022-10-22T02:16:24.456Z,20.17
2022-10-22T02:16:55.858Z,20.18
2022-10-22T02:17:27.244Z,20.19
2022-10-22T02:17:58.641Z,20.17
2022-10-22T02:18:30.120Z,20.17
2022-10-22T02:19:01.514Z,20.18
2022-10-22T02:19:32.906Z,20.18
2022-10-22T02:20:04.296Z,20.17
2022-10-22T02:20:35.685Z,20.17
2022-10-22T02:21:43.370Z,20.17
2022-10-22T02:22:14.802Z,20.16
2022-10-22T02:22:46.225Z,20.16
2022-10-22T02:23:17.832Z,20.15
2022-10-22T02:23:49.353Z,20.15
2022-10-22T02:24:20.745Z,20.15
2022-10-22T02:24:52.157Z,20.15
2022-10-22T02:25:23.559Z,20.15
2022-10-22T02:25:54.967Z,20.15
2022-10-22T02:26:26.422Z,20.15
2022-10-22T02:26:57.817Z,20.14
2022-10-22T02:27:29.200Z,20.15
2022-10-22T02:28:00.606Z,20.13
2022-10-22T02:28:31.993Z,20.15
2022-10-22T02:29:03.487Z,20.15
2022-10-22T02:29:34.900Z,20.15
2022-10-22T02:30:06.362Z,20.13
2022-10-22T02:30:37.797Z,20.13
2022-10-22T02:31:09.179Z,20.14
2022-10-22T02:31:40.575Z,20.12
2022-10-22T02:32:11.976Z,20.14
2022-10-22T02:32:43.449Z,20.14
2022-10-22T02:33:14.883Z,20.13
2022-10-22T02:33:46.283Z,20.13
2022-10-22T02:34:17.921Z,20.14
2022-10-22T02:34:49.372Z,20.12
2022-10-22T02:35:20.777Z,20.13
2022-10-22T02:35:52.194Z,20.13
2022-10-22T02:36:23.592Z,20.14
2022-10-22T02:36:55.005Z,20.14
2022-10-22T02:37:26.408Z,20.13
2022-10-22T02:37:57.798Z,20.13
2022-10-22T02:38:29.185Z,20.13
2022-10-22T02:39:00.579Z,20.13
2022-10-22T02:39:31.993Z,20.11
2022-10-22T02:40:03.380Z,20.12
2022-10-22T02:40:34.791Z,20.12
2022-10-22T02:41:06.205Z,20.12
2022-10-22T02:41:37.593Z,20.12
2022-10-22T02:42:08.980Z,20.12
2022-10-22T02:42:40.498Z,20.13
2022-10-22T02:43:12.068Z,20.13
2022-10-22T02:43:43.489Z,20.11
2022-10-22T02:44:14.922Z,20.11
2022-10-22T02:44:46.466Z,20.11
2022-10-22T02:45:17.919Z,20.10
2022-10-22T02:45:49.303Z,20.10
2022-10-22T02:46:20.693Z,20.12
2022-10-22T02:46:52.083Z,20.12
2022-10-22T02:47:23.477Z,20.11
2022-10-22T02:47:54.891Z,20.11
2022-10-22T02:48:26.280Z,20.12
2022-10-22T02:48:57.683Z,20.11
2022-10-22T02:49:29.072Z,20.11
2022-10-22T02:50:00.537Z,20.10
2022-10-22T02:50:31.916Z,20.10
2022-10-22T02:51:03.406Z,20.11
2022-10-22T02:51:34.800Z,20.11
2022-10-22T02:52:06.192Z,20.10
2022-10-22T02:52:37.796Z,20.10
2022-10-22T02:53:09.446Z,20.10
2022-10-22T02:53:40.835Z,20.10
2022-10-22T02:54:12.247Z,20.10
2022-10-22T02:54:43.637Z,20.11
2022-10-22T02:55:15.096Z,20.11
2022-10-22T02:55:46.489Z,20.10
2022-10-22T02:56:17.877Z,20.10
2022-10-22T02:56:49.265Z,20.08
2022-10-22T02:57:56.923Z,20.08
2022-10-22T02:58:28.312Z,20.10
2022-10-22T02:58:59.701Z,20.10
2022-10-22T02:59:31.091Z,20.08
2022-10-22T03:00:02.485Z,20.08
2022-10-22T03:00:34.055Z,20.07
2022-10-22T03:01:05.514Z,20.07
2022-10-22T03:01:36.905Z,20.10
2022-10-22T03:02:08.311Z,20.10
2022-10-22T03:02:39.716Z,20.10
2022-10-22T03:03:11.104Z,20.09
2022-10-22T03:03:42.516Z,20.09
2022-10-22T03:04:13.899Z,20.11
2022-10-22T03:04:45.312Z,20.10
2022-10-22T03:05:16.713Z,20.07
2022-10-22T03:05:48.224Z,20.08
2022-10-22T03:06:19.670Z,20.07
2022-10-22T03:06:51.124Z,20.07
2022-10-22T03:07:22.517Z,20.07
2022-10-22T03:07:53.900Z,20.08
2022-10-22T03:08:25.280Z,20.10
2022-10-22T03:08:56.802Z,20.09
2022-10-22T03:09:28.240Z,20.08
2022-10-22T03:09:59.632Z,20.09
2022-10-22T03:10:31.016Z,20.08
2022-10-22T03:11:02.492Z,20.08
2022-10-22T03:11:33.881Z,20.08
2022-10-22T03:12:05.268Z,20.08
2022-10-22T03:12:36.667Z,20.07
2022-10-22T03:13:08.068Z,20.08
2022-10-22T03:13:39.451Z,20.07
2022-10-22T03:14:10.842Z,20.07
2022-10-22T03:14:42.240Z,20.07
2022-10-22T03:15:13.622Z,20.08
2022-10-22T03:15:45.006Z,20.07
2022-10-22T03:16:16.443Z,20.07
2022-10-22T03:16:47.823Z,20.06
2022-10-22T03:17:19.235Z,20.06
2022-10-22T03:17:50.620Z,20.06
2022-10-22T03:18:22.032Z,20.06
2022-10-22T03:18:53.424Z,20.07
2022-10-22T03:19:24.820Z,20.07
2022-10-22T03:19:56.217Z,20.07
2022-10-22T03:20:27.624Z,20.06
2022-10-22T03:20:59.030Z,20.08
2022-10-22T03:21:30.532Z,20.08
2022-10-22T03:22:01.916Z,20.07
2022-10-22T03:22:33.307Z,20.06
2022-10-22T03:23:04.708Z,20.06
2022-10-22T03:23:36.114Z,20.06
2022-10-22T03:24:07.500Z,20.06
2022-10-22T03:24:38.902Z,20.06
2022-10-22T03:25:10.284Z,20.06
2022-10-22T03:25:41.664Z,20.05
2022-10-22T03:26:13.140Z,20.05
2022-10-22T03:26:44.574Z,20.06
2022-10-22T03:27:15.977Z,20.05
2022-10-22T03:27:47.383Z,20.06
2022-10-22T03:28:18.890Z,20.07
2022-10-22T03:28:50.299Z,20.07
2022-10-22T03:29:21.697Z,20.06
2022-10-22T03:29:53.088Z,20.07
2022-10-22T03:30:24.480Z,20.06
2022-10-22T03:30:55.869Z,20.07
2022-10-22T03:31:27.256Z,20.06
2022-10-22T03:31:58.716Z,20.05
2022-10-22T03:32:30.110Z,20.05
2022-10-22T03:33:01.495Z,20.06
2022-10-22T03:33:32.882Z,20.04
2022-10-22T03:34:04.300Z,20.04
2022-10-22T03:34:35.685Z,20.06
2022-10-22T03:35:07.124Z,20.05
2022-10-22T03:35:38.517Z,20.06
2022-10-22T03:36:09.919Z,20.06
2022-10-22T03:36:41.300Z,20.05
2022-10-22T03:37:12.795Z,20.05
2022-10-22T03:37:44.186Z,20.06
2022-10-22T03:38:15.577Z,20.05
2022-10-22T03:38:46.969Z,20.06
2022-10-22T03:39:18.379Z,20.05
2022-10-22T03:39:49.761Z,20.05
2022-10-22T03:40:21.144Z,20.05
2022-10-22T03:40:52.530Z,20.05
2022-10-22T03:41:23.936Z,20.05
2022-10-22T03:41:55.327Z,20.05
2022-10-22T03:42:26.861Z,20.04
2022-10-22T03:42:58.272Z,20.04
2022-10-22T03:43:29.681Z,20.05
2022-10-22T03:44:01.092Z,20.05
2022-10-22T03:44:32.489Z,20.05
2022-10-22T03:45:03.882Z,20.04
2022-10-22T03:45:35.335Z,20.05
2022-10-22T03:46:06.783Z,20.04
2022-10-22T03:46:38.177Z,20.02
2022-10-22T03:47:09.561Z,20.04
2022-10-22T03:47:41.250Z,20.03
2022-10-22T03:48:12.864Z,20.03
2022-10-22T03:48:44.253Z,20.04
2022-10-22T03:49:15.646Z,20.03
2022-10-22T03:49:47.028Z,20.03
2022-10-22T03:50:18.418Z,20.03
2022-10-22T03:50:49.807Z,20.04
2022-10-22T03:51:21.189Z,20.04
2022-10-22T03:51:52.572Z,20.02
2022-10-22T03:52:23.958Z,20.03
2022-10-22T03:52:55.484Z,20.03
2022-10-22T03:53:26.873Z,20.03
2022-10-22T03:53:58.277Z,20.03
2022-10-22T03:54:29.731Z,20.04
2022-10-22T03:55:01.141Z,20.03
2022-10-22T03:55:32.529Z,20.03
2022-10-22T03:56:03.913Z,20.04
2022-10-22T03:56:35.295Z,20.04
2022-10-22T03:57:06.692Z,20.02
2022-10-22T03:57:38.339Z,20.03
2022-10-22T03:58:09.955Z,20.03
2022-10-22T03:58:41.371Z,20.01
2022-10-22T03:59:12.765Z,20.01
2022-10-22T03:59:44.168Z,20.01
2022-10-22T04:00:15.548Z,20.02
2022-10-22T04:00:46.964Z,20.02
2022-10-22T04:01:18.478Z,20.01
2022-10-22T04:01:49.893Z,20.02
2022-10-22T04:02:21.285Z,20.01
2022-10-22T04:02:52.671Z,20.01
2022-10-22T04:03:24.124Z,20.01
2022-10-22T04:03:55.516Z,20.01
2022-10-22T04:04:26.913Z,20.01
2022-10-22T04:04:58.311Z,20.00
2022-10-22T04:05:29.712Z,20.00
2022-10-22T04:06:01.108Z,20.01
2022-10-22T04:06:32.492Z,20.00
2022-10-22T04:07:05.685Z,20.00
2022-10-22T04:07:37.305Z,20.02
2022-10-22T04:08:08.876Z,20.01
2022-10-22T04:08:40.381Z,19.99
2022-10-22T04:09:11.831Z,20.00
2022-10-22T04:09:43.236Z,20.00
2022-10-22T04:10:14.645Z,20.00
2022-10-22T04:10:46.040Z,20.01
2022-10-22T04:11:17.427Z,20.00
2022-10-22T04:11:48.832Z,20.00
2022-10-22T04:12:20.236Z,20.00
2022-10-22T04:12:51.629Z,20.00
2022-10-22T04:13:23.013Z,19.99
2022-10-22T04:13:54.488Z,20.00
2022-10-22T04:14:25.884Z,20.00
2022-10-22T04:14:57.269Z,20.00
2022-10-22T04:15:28.715Z,20.00
2022-10-22T04:16:00.104Z,20.00
2022-10-22T04:16:31.522Z,20.01
2022-10-22T04:17:02.907Z,20.00
2022-10-22T04:17:34.308Z,20.00
2022-10-22T04:18:05.700Z,19.99
2022-10-22T04:18:37.088Z,19.99
2022-10-22T04:19:08.544Z,19.99
2022-10-22T04:19:39.952Z,19.99
2022-10-22T04:20:11.341Z,19.99
2022-10-22T04:20:42.733Z,20.00
2022-10-22T04:21:14.197Z,19.99
2022-10-22T04:21:45.608Z,19.98
2022-10-22T04:22:16.991Z,19.98
2022-10-22T04:22:48.385Z,19.97
2022-10-22T04:23:19.795Z,19.98
2022-10-22T04:23:51.208Z,19.98
2022-10-22T04:24:22.724Z,19.99
2022-10-22T04:24:54.122Z,19.98
2022-10-22T04:25:25.520Z,19.98
2022-10-22T04:25:56.956Z,19.97
2022-10-22T04:26:28.344Z,19.98
2022-10-22T04:26:59.733Z,19.99
2022-10-22T04:27:31.135Z,19.98
2022-10-22T04:28:02.526Z,19.98
2022-10-22T04:28:33.909Z,19.98
2022-10-22T04:29:05.297Z,19.97
2022-10-22T04:29:36.764Z,19.98
2022-10-22T04:30:08.156Z,19.98
2022-10-22T04:30:39.560Z,19.98
2022-10-22T04:31:10.964Z,19.97
2022-10-22T04:31:42.353Z,19.96
2022-10-22T04:32:13.735Z,19.97
2022-10-22T04:32:45.126Z,19.96
2022-10-22T04:33:16.517Z,19.97
2022-10-22T04:33:47.935Z,19.96
2022-10-22T04:34:19.326Z,19.97
2022-10-22T04:34:50.825Z,19.97
2022-10-22T04:35:22.266Z,19.96
2022-10-22T04:35:53.689Z,19.97
2022-10-22T04:36:25.082Z,19.97
2022-10-22T04:36:56.494Z,19.98
2022-10-22T04:37:27.885Z,19.96
2022-10-22T04:37:59.272Z,19.96
2022-10-22T04:38:30.664Z,19.96
2022-10-22T04:39:02.061Z,19.97
2022-10-22T04:39:33.488Z,19.97
2022-10-22T04:40:04.916Z,19.96
2022-10-22T04:40:36.431Z,19.96
2022-10-22T04:41:07.825Z,19.96
2022-10-22T04:41:39.225Z,19.96
2022-10-22T04:42:10.764Z,19.97
2022-10-22T04:42:42.149Z,19.97
2022-10-22T04:43:13.620Z,19.97
2022-10-22T04:43:45.013Z,19.96
2022-10-22T04:44:16.809Z,19.96
2022-10-22T04:44:49.556Z,19.94
2022-10-22T04:45:20.947Z,19.95
2022-10-22T04:45:52.385Z,19.96
2022-10-22T04:46:23.816Z,19.96
2022-10-22T04:46:55.203Z,19.95
2022-10-22T04:47:26.616Z,19.96
2022-10-22T04:47:58.008Z,19.96
2022-10-22T04:48:29.398Z,19.96
2022-10-22T04:49:00.796Z,19.96
2022-10-22T04:49:32.192Z,19.96
2022-10-22T04:50:03.648Z,19.96
2022-10-22T04:50:35.035Z,19.96
2022-10-22T04:51:06.432Z,19.96
2022-10-22T04:51:37.832Z,19.97
2022-10-22T04:52:09.241Z,19.96
2022-10-22T04:52:40.635Z,19.95
2022-10-22T04:53:12.016Z,19.96
2022-10-22T04:53:43.406Z,19.96
2022-10-22T04:54:15.175Z,19.96
2022-10-22T04:54:46.743Z,19.96
2022-10-22T04:55:18.209Z,19.96
2022-10-22T04:55:49.663Z,19.95
2022-10-22T04:56:21.051Z,19.94
2022-10-22T04:56:52.460Z,19.94
2022-10-22T04:57:23.864Z,19.93
2022-10-22T04:57:55.256Z,19.95
2022-10-22T04:58:26.640Z,19.94
2022-10-22T04:58:58.020Z,19.94
2022-10-22T04:59:29.409Z,19.94
2022-10-22T05:00:00.811Z,19.95
2022-10-22T05:00:32.269Z,19.94
2022-10-22T05:01:03.709Z,19.94
2022-10-22T05:01:37.091Z,19.93
2022-10-22T05:02:11.603Z,19.94
2022-10-22T05:02:43.003Z,19.94
2022-10-22T05:03:14.401Z,19.93
2022-10-22T05:03:45.830Z,19.93
2022-10-22T05:04:17.254Z,19.94
2022-10-22T05:04:48.660Z,19.94
2022-10-22T05:05:20.052Z,19.93
2022-10-22T05:05:51.556Z,19.93
2022-10-22T05:06:22.949Z,19.93
2022-10-22T05:06:54.344Z,19.94
2022-10-22T05:07:25.727Z,19.92
2022-10-22T05:07:57.118Z,19.93
2022-10-22T05:08:28.513Z,19.93
2022-10-22T05:08:59.943Z,19.93
2022-10-22T05:09:31.373Z,19.93
2022-10-22T05:10:02.778Z,19.93
2022-10-22T05:10:34.164Z,19.94
2022-10-22T05:11:05.687Z,19.94
2022-10-22T05:11:37.068Z,19.94
2022-10-22T05:12:08.452Z,19.93
2022-10-22T05:12:39.851Z,19.94
2022-10-22T05:13:11.242Z,19.93
2022-10-22T05:13:42.629Z,19.93
2022-10-22T05:14:14.044Z,19.93
2022-10-22T05:14:45.439Z,19.93
2022-10-22T05:15:16.833Z,19.92
2022-10-22T05:15:48.222Z,19.93
2022-10-22T05:16:19.654Z,19.94
2022-10-22T05:16:51.059Z,19.94
2022-10-22T05:17:22.450Z,19.92
2022-10-22T05:17:53.833Z,19.92
2022-10-22T05:18:25.240Z,19.93
2022-10-22T05:18:56.650Z,19.93
2022-10-22T05:19:28.037Z,19.92
2022-10-22T05:19:59.444Z,19.93
2022-10-22T05:20:30.857Z,19.91
2022-10-22T05:21:02.259Z,19.91
2022-10-22T05:21:33.816Z,19.91
2022-10-22T05:22:05.221Z,19.91
2022-10-22T05:22:36.606Z,19.92
2022-10-22T05:23:07.987Z,19.92
2022-10-22T05:23:39.404Z,19.92
2022-10-22T05:24:10.798Z,19.91
2022-10-22T05:24:42.184Z,19.91
2022-10-22T05:25:13.604Z,19.92
2022-10-22T05:25:45.011Z,19.92
2022-10-22T05:26:16.402Z,19.92
2022-10-22T05:26:47.816Z,19.92
2022-10-22T05:27:57.299Z,19.91
2022-10-22T05:28:31.622Z,19.91
2022-10-22T05:29:03.085Z,19.92
2022-10-22T05:29:34.480Z,19.92
2022-10-22T05:30:05.868Z,19.91
2022-10-22T05:30:37.251Z,19.92
2022-10-22T05:31:08.642Z,19.91
2022-10-22T05:31:40.119Z,19.91
2022-10-22T05:32:11.508Z,19.91
2022-10-22T05:32:42.916Z,19.92
2022-10-22T05:33:14.308Z,19.92
2022-10-22T05:33:45.698Z,19.92
2022-10-22T05:34:17.139Z,19.91
2022-10-22T05:34:48.541Z,19.92
2022-10-22T05:35:19.955Z,19.91
2022-10-22T05:35:51.373Z,19.91
2022-10-22T05:36:22.765Z,19.90
2022-10-22T05:36:54.279Z,19.91
2022-10-22T05:37:25.669Z,19.90
2022-10-22T05:38:33.346Z,19.91
2022-10-22T05:39:04.737Z,19.91
2022-10-22T05:39:36.125Z,19.91
2022-10-22T05:40:19.308Z,19.91
2022-10-22T05:40:58.165Z,19.90
2022-10-22T05:41:29.575Z,19.90
2022-10-22T05:42:00.995Z,19.91
2022-10-22T05:42:32.374Z,19.91
2022-10-22T05:43:03.784Z,19.91
2022-10-22T05:43:35.172Z,19.89
2022-10-22T05:44:06.567Z,19.91
2022-10-22T05:44:37.960Z,19.90
2022-10-22T05:45:09.345Z,19.90
2022-10-22T05:45:40.752Z,19.90
2022-10-22T05:46:12.135Z,19.90
2022-10-22T05:46:43.567Z,19.91
2022-10-22T05:47:15.037Z,19.90
2022-10-22T05:47:46.428Z,19.90
2022-10-22T05:48:17.824Z,19.91
2022-10-22T05:48:49.243Z,19.89
2022-10-22T05:49:20.656Z,19.90
2022-10-22T05:49:52.061Z,19.90
2022-10-22T05:50:23.456Z,19.90
2022-10-22T05:50:54.841Z,19.90
2022-10-22T05:51:26.238Z,19.90
2022-10-22T05:51:57.623Z,19.90
2022-10-22T05:52:29.093Z,19.90
2022-10-22T05:53:00.473Z,19.89
2022-10-22T05:53:31.861Z,19.91
2022-10-22T05:54:03.243Z,19.90
2022-10-22T05:54:34.641Z,19.90
2022-10-22T05:55:06.031Z,19.90
2022-10-22T05:55:37.435Z,19.90
2022-10-22T05:56:08.825Z,19.90
2022-10-22T05:56:40.227Z,19.90
2022-10-22T05:57:11.616Z,19.90
2022-10-22T05:57:43.042Z,19.90
2022-10-22T05:58:14.431Z,19.89
2022-10-22T05:58:45.836Z,19.89
2022-10-22T05:59:17.236Z,19.89
2022-10-22T05:59:48.615Z,19.90
2022-10-22T06:00:19.996Z,19.89
2022-10-22T06:00:51.382Z,19.89
2022-10-22T06:01:22.769Z,19.89
2022-10-22T06:01:54.215Z,19.89
2022-10-22T06:02:25.654Z,19.89
2022-10-22T06:02:57.224Z,19.88
2022-10-22T06:03:28.613Z,19.89
2022-10-22T06:04:00.009Z,19.89
2022-10-22T06:04:31.413Z,19.89
2022-10-22T06:05:02.809Z,19.89
2022-10-22T06:05:34.213Z,19.89
2022-10-22T06:06:05.596Z,19.89
2022-10-22T06:06:36.988Z,19.89
2022-10-22T06:07:08.396Z,19.89
2022-10-22T06:07:39.808Z,19.89
2022-10-22T06:08:14.430Z,19.89
2022-10-22T06:08:48.108Z,19.89
2022-10-22T06:09:19.519Z,19.89
2022-10-22T06:09:50.943Z,19.89
2022-10-22T06:10:22.364Z,19.88
2022-10-22T06:10:53.749Z,19.90
2022-10-22T06:11:25.132Z,19.89
2022-10-22T06:11:56.536Z,19.89
2022-10-22T06:12:27.924Z,19.89
2022-10-22T06:12:59.321Z,19.89
2022-10-22T06:13:30.855Z,19.88
2022-10-22T06:14:02.239Z,19.89
2022-10-22T06:14:33.637Z,19.89
2022-10-22T06:15:05.028Z,19.88
2022-10-22T06:15:36.416Z,19.88
2022-10-22T06:16:07.801Z,19.89
2022-10-22T06:16:39.209Z,19.89
2022-10-22T06:17:10.620Z,19.88
2022-10-22T06:17:42.020Z,19.89
2022-10-22T06:18:13.409Z,19.89
2022-10-22T06:18:44.936Z,19.89
2022-10-22T06:19:16.315Z,19.87
2022-10-22T06:19:47.706Z,19.88
2022-10-22T06:20:19.104Z,19.88
2022-10-22T06:20:50.504Z,19.89
2022-10-22T06:21:21.889Z,19.87
2022-10-22T06:21:53.295Z,19.88
2022-10-22T06:22:24.675Z,19.89
2022-10-22T06:22:56.076Z,19.89
2022-10-22T06:23:27.480Z,19.88
2022-10-22T06:23:58.984Z,19.88
2022-10-22T06:24:30.366Z,19.88
2022-10-22T06:25:01.775Z,19.88
2022-10-22T06:25:33.160Z,19.88
2022-10-22T06:26:04.572Z,19.88
2022-10-22T06:26:35.960Z,19.88
2022-10-22T06:27:07.344Z,19.88
2022-10-22T06:27:38.728Z,19.88
2022-10-22T06:28:10.114Z,19.88
2022-10-22T06:28:41.512Z,19.88
2022-10-22T06:29:12.934Z,19.87
2022-10-22T06:29:44.326Z,19.87
2022-10-22T06:30:15.707Z,19.88
2022-10-22T06:30:47.092Z,19.87
2022-10-22T06:31:18.491Z,19.88
2022-10-22T06:31:49.897Z,19.88
2022-10-22T06:32:21.292Z,19.87
2022-10-22T06:32:52.695Z,19.88
2022-10-22T06:33:24.079Z,19.88
2022-10-22T06:33:55.488Z,19.88
2022-10-22T06:34:26.914Z,19.88
2022-10-22T06:34:58.298Z,19.87
2022-10-22T06:35:29.698Z,19.89
2022-10-22T06:36:05.210Z,19.87
2022-10-22T06:36:38.848Z,19.87
2022-10-22T06:37:10.279Z,19.87
2022-10-22T06:37:42.000Z,19.87
2022-10-22T06:38:13.543Z,19.87
2022-10-22T06:38:44.928Z,19.87
2022-10-22T06:39:16.347Z,19.87
2022-10-22T06:39:47.816Z,19.87
2022-10-22T06:40:19.428Z,19.87
2022-10-22T06:40:50.822Z,19.87
2022-10-22T06:41:24.355Z,19.87
2022-10-22T06:41:58.544Z,19.87
2022-10-22T06:42:29.937Z,19.87
2022-10-22T06:43:01.322Z,19.87
2022-10-22T06:43:32.705Z,19.86
2022-10-22T06:44:04.100Z,19.87
2022-10-22T06:44:35.484Z,19.87
2022-10-22T06:45:07.005Z,19.86
2022-10-22T06:45:38.421Z,19.87
2022-10-22T06:46:09.817Z,19.86
2022-10-22T06:46:43.450Z,19.87
2022-10-22T06:47:15.155Z,19.85
2022-10-22T06:47:46.560Z,19.87
2022-10-22T06:48:18.290Z,19.86
2022-10-22T06:48:49.678Z,19.86