createdAt,value
2022-12-18T00:01:37.786Z,102044.63
2022-12-18T00:04:12.992Z,102047.92
2022-12-18T00:06:43.721Z,102047.48
2022-12-18T00:09:58.053Z,102049.83
2022-12-18T00:12:30.047Z,102055.41
2022-12-18T00:15:02.171Z,102057.23
2022-12-18T00:17:32.733Z,102063.48
2022-12-18T00:20:03.334Z,102063.20
2022-12-18T00:22:33.917Z,102064.33
2022-12-18T00:25:04.801Z,102066.89
2022-12-18T00:27:35.752Z,102068.51
2022-12-18T00:30:15.779Z,102071.10
2022-12-18T00:32:46.468Z,102074.13
2022-12-18T00:35:20.590Z,102079.55
2022-12-18T00:37:51.201Z,102085.09
2022-12-18T00:40:21.580Z,102088.64
2022-12-18T00:43:00.840Z,102095.08
2022-12-18T00:45:33.844Z,102100.96
2022-12-18T00:48:04.952Z,102101.80
2022-12-18T00:50:40.260Z,102103.88
2022-12-18T00:53:22.484Z,102107.48
2022-12-18T00:55:53.262Z,102114.39
2022-12-18T00:58:26.702Z,102120.77
2022-12-18T01:01:00.204Z,102125.19
2022-12-18T01:03:31.088Z,102122.83
2022-12-18T01:06:02.144Z,102127.04
2022-12-18T01:08:40.103Z,102126.00
2022-12-18T01:11:16.403Z,102128.92
2022-12-18T01:13:54.996Z,102128.34
2022-12-18T01:16:33.447Z,102130.05
2022-12-18T01:19:09.314Z,102131.21
2022-12-18T01:21:41.418Z,102137.45
2022-12-18T01:24:18.595Z,102138.45
2022-12-18T01:26:49.319Z,102142.48
2022-12-18T01:29:20.121Z,102146.68
2022-12-18T01:31:50.603Z,102153.41
2022-12-18T01:34:21.472Z,102155.13
2022-12-18T01:36:53.532Z,102159.02
2022-12-18T01:39:24.407Z,102163.47
2022-12-18T01:42:06.972Z,102167.54
2022-12-18T01:44:56.535Z,102166.09
2022-12-18T01:47:36.552Z,102168.28
2022-12-18T01:50:11.655Z,102164.85
2022-12-18T01:52:48.654Z,102170.59
2022-12-18T01:55:30.179Z,102173.73
2022-12-18T01:58:03.665Z,102173.52
2022-12-18T02:00:35.394Z,102174.85
2022-12-18T02:03:06.764Z,102178.46
2022-12-18T02:05:49.687Z,102179.31
2022-12-18T02:08:35.801Z,102185.56
2022-12-18T02:11:25.256Z,102190.77
2022-12-18T02:14:24.862Z,102198.02
2022-12-18T02:17:22.158Z,102203.63
2022-12-18T02:20:16.798Z,102202.30
2022-12-18T02:23:21.013Z,102204.45
2022-12-18T02:26:04.274Z,102208.89
2022-12-18T02:28:57.491Z,102211.02
2022-12-18T02:31:33.022Z,102206.18
2022-12-18T02:34:06.132Z,102209.00
2022-12-18T02:36:45.110Z,102211.75
2022-12-18T02:39:18.662Z,102213.53
2022-12-18T02:42:29.441Z,102216.81
2022-12-18T02:46:38.140Z,102225.85
2022-12-18T02:49:40.137Z,102226.11
2022-12-18T02:52:32.279Z,102228.23
2022-12-18T02:55:46.221Z,102231.77
2022-12-18T02:58:36.072Z,102233.13
2022-12-18T03:01:22.797Z,102231.88
2022-12-18T03:04:05.350Z,102233.88
2022-12-18T03:06:47.670Z,102230.30
2022-12-18T03:09:52.802Z,102235.34
2022-12-18T03:12:39.090Z,102237.49
2022-12-18T03:15:23.500Z,102237.86
2022-12-18T03:18:22.427Z,102242.83
2022-12-18T03:21:01.762Z,102247.20
2022-12-18T03:23:38.143Z,102249.68
2022-12-18T03:26:13.748Z,102259.56
2022-12-18T03:29:01.514Z,102260.54
2022-12-18T03:31:36.124Z,102267.60
2022-12-18T03:34:26.382Z,102274.61
2022-12-18T03:36:59.282Z,102275.08
2022-12-18T03:39:32.910Z,102276.54
2022-12-18T03:42:25.781Z,102270.92
2022-12-18T03:45:22.771Z,102278.65
2022-12-18T03:48:09.754Z,102284.52
2022-12-18T03:51:19.272Z,102280.05
2022-12-18T03:54:04.412Z,102278.15
2022-12-18T03:56:47.257Z,102282.70
2022-12-18T03:59:20.702Z,102281.70
2022-12-18T04:01:55.133Z,102287.90
2022-12-18T04:04:34.135Z,102298.73
2022-12-18T04:07:07.369Z,102300.40
2022-12-18T04:09:50.161Z,102299.98
2022-12-18T04:12:22.065Z,102303.37
2022-12-18T04:14:52.714Z,102305.80
2022-12-18T04:17:23.892Z,102303.48
2022-12-18T04:19:54.678Z,102301.42
2022-12-18T04:22:26.775Z,102306.00
2022-12-18T04:25:01.829Z,102307.79
2022-12-18T04:27:38.948Z,102310.98
2022-12-18T04:30:10.034Z,102317.14
2022-12-18T04:32:40.741Z,102315.87
2022-12-18T04:35:13.310Z,102322.86
2022-12-18T04:37:48.745Z,102329.33
2022-12-18T04:40:21.533Z,102332.86
2022-12-18T04:42:52.701Z,102337.08
2022-12-18T04:45:23.285Z,102341.05
2022-12-18T04:47:53.720Z,102347.73
2022-12-18T04:50:24.493Z,102353.45
2022-12-18T04:52:55.242Z,102355.99
2022-12-18T04:55:25.690Z,102359.88
2022-12-18T04:57:56.626Z,102361.15
2022-12-18T05:00:27.511Z,102365.45
2022-12-18T05:02:58.534Z,102367.80
2022-12-18T05:05:29.983Z,102366.86
2022-12-18T05:08:00.462Z,102363.30
2022-12-18T05:10:38.500Z,102366.46
2022-12-18T05:13:10.224Z,102367.88
2022-12-18T05:15:40.736Z,102373.16
2022-12-18T05:19:22.345Z,102372.79
2022-12-18T05:21:55.984Z,102374.64
2022-12-18T05:24:34.180Z,102376.25
2022-12-18T05:27:42.207Z,102384.63
2022-12-18T05:30:38.078Z,102393.35
2022-12-18T05:33:17.594Z,102399.32
2022-12-18T05:36:13.051Z,102399.38
2022-12-18T05:38:57.565Z,102404.80
2022-12-18T05:41:45.494Z,102406.68
2022-12-18T05:44:40.585Z,102406.79
2022-12-18T05:47:34.126Z,102412.30
2022-12-18T05:51:14.312Z,102423.17
2022-12-18T05:53:14.372Z,102425.40
2022-12-18T05:56:25.471Z,102426.05
2022-12-18T05:59:21.816Z,102432.00
2022-12-18T06:02:24.642Z,102439.02
2022-12-18T06:04:59.992Z,102439.43
2022-12-18T06:07:36.874Z,102441.74
2022-12-18T06:10:19.562Z,102439.59
2022-12-18T06:12:50.961Z,102442.98
2022-12-18T06:15:23.142Z,102439.04
2022-12-18T06:17:56.320Z,102438.84
2022-12-18T06:20:44.024Z,102444.98
2022-12-18T06:23:42.744Z,102446.21
2022-12-18T06:26:30.351Z,102452.00
2022-12-18T06:29:18.602Z,102454.86
2022-12-18T06:32:04.469Z,102461.06
2022-12-18T06:35:23.810Z,102463.22
2022-12-18T06:38:36.366Z,102472.41
2022-12-18T06:41:52.915Z,102485.52
2022-12-18T06:45:26.665Z,102487.58
2022-12-18T06:51:28.439Z,102495.80
2022-12-18T06:54:01.613Z,102506.84
2022-12-18T06:57:05.448Z,102509.12
2022-12-18T06:59:57.983Z,102510.66
2022-12-18T07:02:32.887Z,102514.07
2022-12-18T07:05:11.384Z,102510.64
2022-12-18T07:07:45.272Z,102512.67
2022-12-18T07:10:29.380Z,102515.83
2022-12-18T07:13:01.257Z,102523.81
2022-12-18T07:15:31.848Z,102529.14
2022-12-18T07:18:02.373Z,102532.44
2022-12-18T07:20:32.744Z,102542.14
2022-12-18T07:23:08.613Z,102546.05
2022-12-18T07:25:39.821Z,102549.75
2022-12-18T07:28:14.233Z,102559.48
2022-12-18T07:30:48.200Z,102560.34
2022-12-18T07:33:19.522Z,102562.13
2022-12-18T07:35:50.372Z,102565.04
2022-12-18T07:38:23.034Z,102567.27
2022-12-18T07:40:53.760Z,102570.86
2022-12-18T07:43:24.150Z,102569.13
2022-12-18T07:45:54.657Z,102571.59
2022-12-18T07:48:25.478Z,102573.94
2022-12-18T07:50:55.899Z,102576.83
2022-12-18T07:53:26.387Z,102579.57
2022-12-18T07:56:25.987Z,102577.06
2022-12-18T07:58:52.244Z,102575.52
2022-12-18T08:01:31.712Z,102575.93
2022-12-18T08:04:02.484Z,102577.92
2022-12-18T08:06:32.774Z,102582.27
2022-12-18T08:09:03.549Z,102578.06
2022-12-18T08:11:34.332Z,102581.52
2022-12-18T08:14:08.281Z,102586.80
2022-12-18T08:16:39.228Z,102594.85
2022-12-18T08:19:09.593Z,102599.45
2022-12-18T08:21:40.023Z,102605.05
2022-12-18T08:24:12.116Z,102600.77
2022-12-18T08:26:51.824Z,102602.58
2022-12-18T08:29:33.379Z,102608.55
2022-12-18T08:32:03.894Z,102608.11
2022-12-18T08:34:34.323Z,102607.98
2022-12-18T08:37:05.000Z,102611.67
2022-12-18T08:39:35.919Z,102616.48
2022-12-18T08:42:28.723Z,102621.16
2022-12-18T08:45:00.641Z,102630.94
2022-12-18T08:47:31.537Z,102637.10
2022-12-18T08:50:01.936Z,102638.13
2022-12-18T08:52:36.356Z,102642.45
2022-12-18T08:55:07.661Z,102647.67
2022-12-18T08:57:38.096Z,102648.98
2022-12-18T09:00:09.542Z,102659.61
2022-12-18T09:02:40.310Z,102672.72
2022-12-18T09:05:11.802Z,102671.09
2022-12-18T09:07:43.386Z,102667.08
2022-12-18T09:10:13.966Z,102657.72
2022-12-18T09:12:44.441Z,102655.66
2022-12-18T09:15:15.001Z,102655.48
2022-12-18T09:17:45.402Z,102655.42
2022-12-18T09:20:17.641Z,102660.75
2022-12-18T09:22:49.010Z,102667.48
2022-12-18T09:25:19.730Z,102664.29
2022-12-18T09:27:50.808Z,102669.27
2022-12-18T09:30:21.441Z,102670.36
2022-12-18T09:32:52.065Z,102669.08
2022-12-18T09:35:22.628Z,102667.98
2022-12-18T09:37:52.912Z,102668.95
2022-12-18T09:40:27.830Z,102673.33
2022-12-18T09:43:07.335Z,102673.30
2022-12-18T09:45:47.653Z,102670.69
2022-12-18T09:48:33.671Z,102670.93
2022-12-18T09:51:13.979Z,102671.86
2022-12-18T09:53:53.615Z,102672.71
2022-12-18T09:56:29.201Z,102673.48
2022-12-18T09:59:04.974Z,102669.27
2022-12-18T10:01:43.968Z,102661.39
2022-12-18T10:04:15.166Z,102660.05
2022-12-18T10:06:56.913Z,102656.45
2022-12-18T10:09:39.743Z,102655.42
2022-12-18T10:17:18.123Z,102658.80
2022-12-18T10:19:53.698Z,102656.58
2022-12-18T10:22:48.984Z,102656.05
2022-12-18T10:25:30.849Z,102655.57
2022-12-18T10:28:13.062Z,102658.55
2022-12-18T10:30:45.326Z,102654.98
2022-12-18T10:33:24.724Z,102650.98
2022-12-18T10:35:56.174Z,102644.86
2022-12-18T10:38:34.760Z,102643.98
2022-12-18T10:42:38.153Z,102646.83
2022-12-18T10:45:18.156Z,102646.77
2022-12-18T10:47:50.274Z,102641.33
2022-12-18T10:50:35.918Z,102641.45
2022-12-18T10:53:23.169Z,102643.10
2022-12-18T10:55:57.923Z,102648.23
2022-12-18T10:58:32.985Z,102647.25
2022-12-18T11:01:15.492Z,102648.98
2022-12-18T11:04:02.723Z,102644.91
2022-12-18T11:06:36.244Z,102646.61
2022-12-18T11:09:27.302Z,102645.41
2022-12-18T11:12:00.581Z,102640.45
2022-12-18T11:14:35.394Z,102641.82
2022-12-18T11:20:03.755Z,102652.84
2022-12-18T11:28:38.703Z,102657.21
2022-12-18T11:31:20.915Z,102654.77
2022-12-18T11:36:53.510Z,102673.29
2022-12-18T11:39:55.833Z,102669.67
2022-12-18T11:43:05.604Z,102664.69
2022-12-18T11:46:31.486Z,102654.71
2022-12-18T11:49:11.199Z,102666.83
2022-12-18T11:52:01.911Z,102677.38
2022-12-18T11:54:32.764Z,102680.77
2022-12-18T11:57:37.275Z,102686.91
2022-12-18T12:00:07.920Z,102694.52
2022-12-18T12:03:04.837Z,102699.48
2022-12-18T12:05:44.719Z,102703.44
2022-12-18T12:09:19.108Z,102710.70
2022-12-18T12:12:49.008Z,102708.39
2022-12-18T12:15:28.697Z,102711.89
2022-12-18T12:18:25.208Z,102714.42
2022-12-18T12:21:09.309Z,102730.55
2022-12-18T12:24:03.880Z,102731.54
2022-12-18T12:26:52.472Z,102735.38
2022-12-18T12:29:53.752Z,102734.77
2022-12-18T12:32:37.268Z,102736.45
2022-12-18T12:35:19.543Z,102737.30
2022-12-18T12:38:06.461Z,102731.02
2022-12-18T12:40:56.606Z,102725.04
2022-12-18T12:43:34.663Z,102728.55
2022-12-18T12:46:11.880Z,102729.27
2022-12-18T12:49:02.480Z,102727.18
2022-12-18T12:51:45.450Z,102728.08
2022-12-18T12:54:26.303Z,102729.41
2022-12-18T12:57:12.639Z,102723.34
2022-12-18T12:59:52.999Z,102722.50
2022-12-18T13:02:35.613Z,102719.61
2022-12-18T13:05:27.522Z,102726.04
2022-12-18T13:08:10.517Z,102725.27
2022-12-18T13:10:45.389Z,102719.84
2022-12-18T13:13:24.279Z,102716.55
2022-12-18T13:16:12.009Z,102721.20
2022-12-18T13:18:53.055Z,102718.92
2022-12-18T13:21:30.270Z,102722.18
2022-12-18T13:24:24.608Z,102722.30
2022-12-18T13:26:55.361Z,102725.17
2022-12-18T13:29:46.869Z,102731.87
2022-12-18T13:32:26.751Z,102740.52
2022-12-18T13:35:33.483Z,102749.38
2022-12-18T13:38:04.234Z,102764.83
2022-12-18T13:41:40.237Z,102769.59
2022-12-18T13:44:25.120Z,102772.71
2022-12-18T13:46:56.473Z,102775.98
2022-12-18T13:49:47.474Z,102781.48
2022-12-18T13:52:24.513Z,102781.48
2022-12-18T13:54:57.962Z,102787.36
2022-12-18T13:57:32.622Z,102790.52
2022-12-18T14:00:33.531Z,102792.06
2022-12-18T14:03:04.347Z,102792.58
2022-12-18T14:05:40.159Z,102794.95
2022-12-18T14:08:16.670Z,102791.79
2022-12-18T14:10:51.051Z,102784.95
2022-12-18T14:13:33.190Z,102786.23
2022-12-18T14:16:06.616Z,102792.73
2022-12-18T14:18:58.513Z,102798.98
2022-12-18T14:22:10.590Z,102807.55
2022-12-18T14:24:41.145Z,102809.95
2022-12-18T14:27:25.517Z,102811.17
2022-12-18T14:29:55.784Z,102814.13
2022-12-18T14:32:27.544Z,102812.27
2022-12-18T14:34:58.466Z,102822.27
2022-12-18T14:37:30.261Z,102819.39
2022-12-18T14:40:10.426Z,102820.54
2022-12-18T14:42:41.551Z,102813.23
2022-12-18T14:45:48.390Z,102812.54
2022-12-18T14:48:24.743Z,102807.02
2022-12-18T14:51:06.426Z,102811.63
2022-12-18T14:53:54.744Z,102808.98
2022-12-18T14:56:27.471Z,102803.24
2022-12-18T14:59:01.954Z,102798.04
2022-12-18T15:01:38.456Z,102799.13
2022-12-18T15:04:30.139Z,102801.73
2022-12-18T15:07:19.293Z,102808.96
2022-12-18T15:10:16.832Z,102806.04
2022-12-18T15:12:59.756Z,102803.76
2022-12-18T15:15:39.146Z,102808.67
2022-12-18T15:18:13.646Z,102805.80
2022-12-18T15:20:47.846Z,102805.42
2022-12-18T15:23:27.187Z,102803.84
2022-12-18T15:26:16.421Z,102812.75
2022-12-18T15:29:01.943Z,102813.77
2022-12-18T15:31:37.083Z,102811.78
2022-12-18T15:34:28.087Z,102813.94
2022-12-18T15:37:00.160Z,102813.92
2022-12-18T15:39:32.032Z,102820.45
2022-12-18T15:42:23.266Z,102820.19
2022-12-18T15:44:57.609Z,102815.83
2022-12-18T15:47:32.534Z,102819.38
2022-12-18T15:50:06.203Z,102821.63
2022-12-18T15:52:53.503Z,102820.68
2022-12-18T15:55:43.970Z,102826.65
2022-12-18T15:58:19.308Z,102832.77
2022-12-18T16:00:51.852Z,102827.88
2022-12-18T16:03:25.412Z,102820.70
2022-12-18T16:06:04.242Z,102824.38
2022-12-18T16:08:37.301Z,102823.88
2022-12-18T16:11:39.432Z,102826.80
2022-12-18T16:14:26.308Z,102827.07
2022-12-18T16:17:03.479Z,102828.71
2022-12-18T16:19:34.932Z,102830.02
2022-12-18T16:22:09.325Z,102834.30
2022-12-18T16:24:43.795Z,102835.39
2022-12-18T16:27:16.560Z,102837.74
2022-12-18T16:29:50.377Z,102834.46
2022-12-18T16:32:24.602Z,102829.23
2022-12-18T16:35:03.235Z,102824.72
2022-12-18T16:37:35.740Z,102830.52
2022-12-18T16:40:10.430Z,102830.89
2022-12-18T16:42:44.167Z,102823.64
2022-12-18T16:45:21.483Z,102822.77
2022-12-18T16:47:55.265Z,102825.77
2022-12-18T16:50:27.508Z,102824.55
2022-12-18T16:52:59.445Z,102830.15
2022-12-18T16:55:31.604Z,102835.19
2022-12-18T16:58:10.357Z,102849.39
2022-12-18T17:00:44.166Z,102863.95
2022-12-18T17:03:17.159Z,102867.88
2022-12-18T17:05:53.108Z,102872.77
2022-12-18T17:08:26.201Z,102881.28
2022-12-18T17:10:59.636Z,102874.13
2022-12-18T17:13:35.390Z,102870.23
2022-12-18T17:16:12.609Z,102861.31
2022-12-18T17:18:47.591Z,102854.08
2022-12-18T17:21:19.806Z,102846.05
2022-12-18T17:28:24.460Z,102847.20
2022-12-18T17:30:57.612Z,102842.86
2022-12-18T17:38:35.740Z,102830.40
2022-12-18T17:41:10.282Z,102818.29
2022-12-18T17:49:29.785Z,102815.41
2022-12-18T17:52:02.362Z,102819.20
2022-12-18T17:54:34.239Z,102821.66
2022-12-18T17:57:07.322Z,102825.19
2022-12-18T17:59:40.475Z,102830.04
2022-12-18T18:02:15.291Z,102827.81
2022-12-18T18:04:48.600Z,102823.27
2022-12-18T18:07:20.986Z,102822.30
2022-12-18T18:09:53.419Z,102826.59
2022-12-18T18:12:47.490Z,102824.52
2022-12-18T18:15:58.840Z,102823.33
2022-12-18T18:18:33.081Z,102827.21
2022-12-18T18:21:10.381Z,102839.27
2022-12-18T18:23:43.496Z,102841.91
2022-12-18T18:26:24.272Z,102844.83
2022-12-18T18:29:05.130Z,102846.98
2022-12-18T18:31:41.589Z,102842.85
2022-12-18T18:34:24.933Z,102836.52
2022-12-18T18:36:58.246Z,102836.48
2022-12-18T18:39:32.779Z,102826.98
2022-12-18T18:42:05.923Z,102817.28
2022-12-18T18:44:39.121Z,102808.80
2022-12-18T18:47:11.739Z,102797.08
2022-12-18T18:49:44.360Z,102796.48
2022-12-18T18:52:17.951Z,102796.40
2022-12-18T18:55:12.207Z,102795.60
2022-12-18T18:57:45.035Z,102802.00
2022-12-18T19:00:22.078Z,102796.42
2022-12-18T19:03:02.093Z,102801.73
2022-12-18T19:05:35.844Z,102804.69
2022-12-18T19:08:08.371Z,102802.67
2022-12-18T19:10:44.712Z,102804.80
2022-12-18T19:13:25.284Z,102814.63
2022-12-18T19:16:05.284Z,102823.66
2022-12-18T19:18:39.620Z,102831.90
2022-12-18T19:21:16.471Z,102842.54
2022-12-18T19:23:49.731Z,102852.33
2022-12-18T19:26:27.842Z,102858.67
2022-12-18T19:29:12.838Z,102861.05
2022-12-18T19:31:48.887Z,102861.02
2022-12-18T19:34:24.934Z,102860.39
2022-12-18T19:36:59.928Z,102865.73
2022-12-18T19:39:32.002Z,102872.02
2022-12-18T19:42:03.675Z,102867.98
2022-12-18T19:44:36.060Z,102872.22
2022-12-18T19:47:07.780Z,102876.97
2022-12-18T19:49:41.250Z,102872.98
2022-12-18T19:52:15.471Z,102874.04
2022-12-18T19:54:48.215Z,102868.11
2022-12-18T19:57:24.704Z,102868.30
2022-12-18T19:59:58.324Z,102868.19
2022-12-18T20:02:30.580Z,102867.04
2022-12-18T20:05:02.764Z,102868.82
2022-12-18T20:07:38.494Z,102874.79
2022-12-18T20:10:17.465Z,102878.96
2022-12-18T20:12:52.415Z,102876.58
2022-12-18T20:15:26.562Z,102881.80
2022-12-18T20:18:05.351Z,102886.51
2022-12-18T20:20:36.865Z,102887.41
2022-12-18T20:23:11.317Z,102880.24
2022-12-18T20:25:43.830Z,102876.36
2022-12-18T20:28:20.114Z,102875.98
2022-12-18T20:30:53.616Z,102872.79
2022-12-18T20:33:25.651Z,102871.60
2022-12-18T20:36:03.064Z,102867.12
2022-12-18T20:38:35.531Z,102864.80
2022-12-18T20:41:20.951Z,102864.64
2022-12-18T20:43:53.421Z,102872.35
2022-12-18T20:46:24.974Z,102869.52
2022-12-18T20:49:02.514Z,102861.48
2022-12-18T20:51:35.815Z,102855.71
2022-12-18T20:54:11.637Z,102850.97
2022-12-18T20:56:43.893Z,102846.13
2022-12-18T20:59:15.095Z,102844.38
2022-12-18T21:01:48.731Z,102833.70
2022-12-18T21:04:21.086Z,102829.23
2022-12-18T21:07:00.465Z,102826.36
2022-12-18T21:09:38.312Z,102827.37
2022-12-18T21:12:40.562Z,102829.30
2022-12-18T21:15:25.293Z,102828.23
2022-12-18T21:17:58.773Z,102830.93
2022-12-18T21:20:29.980Z,102835.61
2022-12-18T21:23:12.013Z,102834.95
2022-12-18T21:25:49.812Z,102824.83
2022-12-18T21:28:26.143Z,102816.44
2022-12-18T21:30:58.844Z,102820.45
2022-12-18T21:33:29.551Z,102822.39
2022-12-18T21:36:00.026Z,102819.86
2022-12-18T21:38:30.488Z,102821.02
2022-12-18T21:41:01.440Z,102821.41
2022-12-18T21:44:03.483Z,102819.00
2022-12-18T21:46:35.114Z,102830.23
2022-12-18T21:49:07.451Z,102825.80
2022-12-18T21:51:39.331Z,102827.89
2022-12-18T21:54:11.340Z,102831.48
2022-12-18T21:57:14.760Z,102832.34
2022-12-18T21:59:45.622Z,102826.40
2022-12-18T22:02:18.884Z,102827.26
2022-12-18T22:04:50.302Z,102822.54
2022-12-18T22:07:21.091Z,102821.71
2022-12-18T22:09:53.027Z,102816.48
2022-12-18T22:12:43.130Z,102814.02
2022-12-18T22:15:16.294Z,102811.55
2022-12-18T22:18:00.352Z,102816.41
2022-12-18T22:20:32.495Z,102815.09
2022-12-18T22:24:09.671Z,102812.22
2022-12-18T22:26:40.528Z,102809.45
2022-12-18T22:29:34.360Z,102809.54
2022-12-18T22:32:07.361Z,102805.48
2022-12-18T22:34:40.258Z,102807.63
2022-12-18T22:37:13.394Z,102816.38
2022-12-18T22:39:45.443Z,102816.59
2022-12-18T22:42:16.164Z,102813.16
2022-12-18T22:44:46.886Z,102805.19
2022-12-18T22:47:17.584Z,102797.45
2022-12-18T22:49:49.413Z,102795.92
2022-12-18T22:52:19.868Z,102797.46
2022-12-18T22:54:54.782Z,102797.56
2022-12-18T22:57:25.854Z,102805.56
2022-12-18T22:59:56.280Z,102808.73
2022-12-18T23:02:27.076Z,102812.60
2022-12-18T23:04:57.947Z,102814.02
2022-12-18T23:07:28.624Z,102816.05
2022-12-18T23:10:00.857Z,102820.16
2022-12-18T23:12:33.192Z,102824.05
2022-12-18T23:15:07.139Z,102823.22
2022-12-18T23:17:40.862Z,102816.37
2022-12-18T23:20:11.860Z,102806.02
2022-12-18T23:22:42.121Z,102810.05
2022-12-18T23:25:12.770Z,102806.90
2022-12-18T23:27:43.334Z,102802.68
2022-12-18T23:30:17.024Z,102799.79
2022-12-18T23:32:47.623Z,102792.47
2022-12-18T23:35:19.063Z,102791.47
2022-12-18T23:38:05.446Z,102791.67
2022-12-18T23:40:35.793Z,102795.67
2022-12-18T23:43:06.254Z,102794.73
2022-12-18T23:45:39.824Z,102792.56
2022-12-18T23:49:16.473Z,102794.37
2022-12-18T23:51:46.969Z,102794.27
2022-12-18T23:54:17.564Z,102787.17
2022-12-18T23:56:57.905Z,102784.89
2022-12-18T23:59:28.135Z,102784.77
