createdAt,value
2024-01-11T00:02:45.906Z,23.15
2024-01-11T00:06:49.353Z,26.40
2024-01-11T00:10:52.783Z,24.08
2024-01-11T00:14:56.050Z,21.65
2024-01-11T00:19:00.978Z,22.30
2024-01-11T00:23:04.723Z,21.17
2024-01-11T00:27:08.189Z,24.75
2024-01-11T00:31:11.544Z,22.77
2024-01-11T00:35:16.556Z,25.95
2024-01-11T00:39:20.304Z,23.98
2024-01-11T00:43:24.335Z,26.58
2024-01-11T00:47:27.472Z,24.52
2024-01-11T00:51:32.264Z,23.52
2024-01-11T00:55:35.561Z,20.55
2024-01-11T00:59:38.753Z,23.25
2024-01-11T01:03:42.282Z,24.23
2024-01-11T01:07:47.482Z,25.25
2024-01-11T01:11:50.861Z,24.70
2024-01-11T01:15:54.126Z,21.60
2024-01-11T01:19:57.369Z,24.73
2024-01-11T01:24:02.186Z,23.38
2024-01-11T01:28:06.094Z,23.38
2024-01-11T01:32:09.443Z,26.15
2024-01-11T01:36:13.027Z,25.35
2024-01-11T01:40:17.713Z,25.52
2024-01-11T01:44:21.178Z,23.90
2024-01-11T01:48:24.481Z,25.35
2024-01-11T01:52:28.075Z,25.75
2024-01-11T01:56:33.514Z,25.67
2024-01-11T02:00:36.790Z,24.38
2024-01-11T02:04:40.524Z,23.75
2024-01-11T02:08:45.822Z,24.63
2024-01-11T02:12:50.416Z,27.58
2024-01-11T02:16:53.756Z,27.30
2024-01-11T02:20:57.706Z,26.83
2024-01-11T02:25:02.386Z,25.80
2024-01-11T02:29:05.605Z,26.38
2024-01-11T02:33:09.717Z,22.95
2024-01-11T02:37:15.031Z,21.45
2024-01-11T02:41:20.910Z,19.92
2024-01-11T02:45:24.155Z,19.40
2024-01-11T02:49:27.489Z,22.15
2024-01-11T02:53:35.537Z,25.23
2024-01-11T02:57:40.343Z,20.10
2024-01-11T03:01:43.759Z,22.95
2024-01-11T03:05:47.314Z,20.98
2024-01-11T03:09:50.736Z,21.42
2024-01-11T03:13:55.266Z,24.67
2024-01-11T03:17:58.881Z,24.52
2024-01-11T03:22:07.440Z,25.45
2024-01-11T03:26:16.083Z,27.90
2024-01-11T03:30:20.936Z,28.67
2024-01-11T03:34:24.230Z,27.73
2024-01-11T03:38:27.616Z,25.85
2024-01-11T03:42:30.964Z,26.92
2024-01-11T03:46:35.672Z,27.88
2024-01-11T03:50:38.886Z,23.98
2024-01-11T03:54:42.297Z,29.83
2024-01-11T03:58:46.584Z,24.98
2024-01-11T04:02:51.161Z,23.88
2024-01-11T04:06:54.693Z,26.33
2024-01-11T04:10:58.022Z,27.20
2024-01-11T04:15:01.122Z,23.40
2024-01-11T04:19:06.081Z,24.77
2024-01-11T04:23:09.509Z,22.08
2024-01-11T04:27:12.998Z,24.55
2024-01-11T04:31:18.277Z,26.80
2024-01-11T04:35:22.967Z,26.70
2024-01-11T04:39:26.251Z,21.92
2024-01-11T04:43:29.608Z,24.48
2024-01-11T04:47:34.012Z,21.73
2024-01-11T04:51:38.859Z,25.05
2024-01-11T04:55:42.183Z,25.55
2024-01-11T04:59:46.368Z,23.02
2024-01-11T05:03:51.649Z,22.77
2024-01-11T05:07:56.891Z,23.00
2024-01-11T05:12:02.803Z,26.92
2024-01-11T05:16:06.883Z,23.38
2024-01-11T05:20:12.150Z,24.70
2024-01-11T05:24:17.304Z,25.52
2024-01-11T05:28:20.455Z,23.80
2024-01-11T05:32:23.782Z,26.75
2024-01-11T05:36:26.961Z,25.50
2024-01-11T05:40:32.540Z,26.65
2024-01-11T05:44:35.624Z,26.73
2024-01-11T05:48:40.161Z,24.27
2024-01-11T05:52:43.589Z,25.52
2024-01-11T05:56:48.618Z,24.50
2024-01-11T06:00:51.763Z,21.25
2024-01-11T06:04:55.449Z,23.17
2024-01-11T06:08:58.949Z,25.30
2024-01-11T06:13:04.165Z,22.13
2024-01-11T06:17:07.232Z,26.92
2024-01-11T06:21:10.633Z,22.70
2024-01-11T06:25:14.015Z,24.73
2024-01-11T06:29:19.039Z,25.77
2024-01-11T06:33:22.828Z,24.98
2024-01-11T06:37:26.504Z,24.63
2024-01-11T06:41:29.730Z,25.23
2024-01-11T06:45:36.695Z,27.17
2024-01-11T06:49:41.113Z,26.33
2024-01-11T06:53:45.342Z,24.80
2024-01-11T06:57:50.183Z,23.40
2024-01-11T07:01:55.328Z,26.25
2024-01-11T07:05:58.526Z,26.92
2024-01-11T07:10:02.366Z,28.10
2024-01-11T07:14:05.866Z,26.70
2024-01-11T07:18:10.828Z,28.48
2024-01-11T07:22:13.977Z,30.35
2024-01-11T07:26:17.668Z,31.42
2024-01-11T07:30:21.137Z,27.95
2024-01-11T07:34:26.391Z,28.45
2024-01-11T07:38:29.620Z,30.63
2024-01-11T07:42:33.567Z,27.35
2024-01-11T07:46:42.529Z,31.40
2024-01-11T07:50:54.668Z,32.60
2024-01-11T07:54:59.188Z,28.05
2024-01-11T07:59:02.659Z,31.55
2024-01-11T08:03:06.661Z,28.65
2024-01-11T08:07:11.671Z,29.05
2024-01-11T08:11:14.843Z,29.70
2024-01-11T08:15:18.055Z,30.20
2024-01-11T08:19:21.497Z,31.70
2024-01-11T08:23:29.473Z,28.10
2024-01-11T08:27:34.476Z,31.92
2024-01-11T08:31:40.368Z,31.48
2024-01-11T08:39:56.327Z,28.35
2024-01-11T08:43:59.846Z,29.60
2024-01-11T10:07:41.000Z,18.80
2024-01-11T10:11:44.789Z,20.98
2024-01-11T10:20:06.902Z,22.45
2024-01-11T10:24:11.975Z,21.70
2024-01-11T10:28:17.028Z,20.95
2024-01-11T10:32:20.636Z,20.73
2024-01-11T10:36:25.450Z,20.83
2024-01-11T10:40:31.126Z,18.75
2024-01-11T10:44:37.685Z,20.67
2024-01-11T10:48:42.251Z,22.25
2024-01-11T10:52:57.380Z,21.77
2024-01-11T10:57:05.585Z,22.20
2024-01-11T11:01:10.522Z,22.05
2024-01-11T11:05:16.194Z,22.42
2024-01-11T11:09:22.439Z,18.65
2024-01-11T11:13:28.052Z,22.63
2024-01-11T11:17:32.464Z,21.77
2024-01-11T11:21:44.091Z,21.45
2024-01-11T11:25:50.036Z,23.20
2024-01-11T11:29:55.100Z,21.67
2024-01-11T11:34:05.211Z,20.85
2024-01-11T11:38:08.746Z,20.15
2024-01-11T11:42:12.592Z,20.52
2024-01-11T11:46:17.218Z,22.35
2024-01-11T11:50:25.156Z,21.10
2024-01-11T11:54:29.081Z,21.85
2024-01-11T11:58:33.148Z,20.48
2024-01-11T12:02:38.117Z,22.60
2024-01-11T12:06:41.911Z,20.60
2024-01-11T12:10:45.355Z,20.42
2024-01-11T12:14:49.320Z,20.80
2024-01-11T12:18:54.907Z,23.27
2024-01-11T12:22:59.259Z,20.65
2024-01-11T12:27:03.206Z,22.02
2024-01-11T12:31:07.264Z,21.52
2024-01-11T12:35:12.833Z,21.25
2024-01-11T12:39:16.987Z,21.90
2024-01-11T12:43:20.243Z,23.38
2024-01-11T12:47:23.679Z,22.17
2024-01-11T12:51:28.559Z,24.65
2024-01-11T12:55:34.003Z,23.05
2024-01-11T12:59:40.729Z,24.15
2024-01-11T13:03:48.393Z,26.85
2024-01-11T13:07:53.172Z,26.15
2024-01-11T13:11:56.936Z,24.33
2024-01-11T13:20:12.184Z,25.23
2024-01-11T13:24:17.455Z,27.25
2024-01-11T13:28:21.419Z,27.10
2024-01-11T13:32:25.143Z,26.25
2024-01-11T13:40:46.833Z,27.45
2024-01-11T13:44:50.232Z,28.30
2024-01-11T13:48:56.257Z,25.95
2024-01-11T13:52:59.619Z,25.73
2024-01-11T13:57:04.694Z,27.23
2024-01-11T14:01:09.057Z,27.75
2024-01-11T14:05:15.142Z,26.30
2024-01-11T14:09:19.009Z,29.48
2024-01-11T14:13:23.684Z,30.30
2024-01-11T14:17:27.657Z,26.80
2024-01-11T14:21:31.064Z,25.92
2024-01-11T14:25:34.170Z,24.98
2024-01-11T14:29:38.876Z,26.77
2024-01-11T14:33:45.215Z,27.88
2024-01-11T14:37:49.384Z,24.65
2024-01-11T14:41:53.202Z,27.95
2024-01-11T14:50:15.597Z,27.98
2024-01-11T14:54:21.016Z,26.20
2024-01-11T15:24:09.035Z,29.67
2024-01-11T15:58:06.430Z,27.65
2024-01-11T16:02:10.395Z,29.63
2024-01-11T16:06:14.152Z,30.95
2024-01-11T16:10:17.403Z,27.40
2024-01-11T16:14:31.547Z,29.23
2024-01-11T16:18:37.153Z,28.60
2024-01-11T16:22:40.556Z,29.05
2024-01-11T16:26:43.956Z,30.67
2024-01-11T16:30:48.560Z,31.67
2024-01-11T16:34:52.986Z,30.30
2024-01-11T16:38:56.808Z,29.27
2024-01-11T16:43:00.242Z,31.63
2024-01-11T16:47:05.468Z,34.72
2024-01-11T16:51:08.964Z,30.00
2024-01-11T16:55:12.472Z,30.52
2024-01-11T16:59:16.638Z,29.42
2024-01-11T17:03:21.573Z,28.17
2024-01-11T17:07:25.094Z,29.17
2024-01-11T17:11:29.008Z,29.58
2024-01-11T17:15:32.230Z,27.88
2024-01-11T17:19:37.109Z,29.55
2024-01-11T17:23:41.555Z,27.05
2024-01-11T17:27:47.865Z,31.33
2024-01-11T17:31:54.945Z,30.65
2024-01-11T17:35:59.809Z,30.75
2024-01-11T17:40:03.674Z,30.60
2024-01-11T17:44:06.951Z,28.20
2024-01-11T17:48:10.419Z,30.98
2024-01-11T17:52:15.150Z,30.45
2024-01-11T17:56:19.054Z,30.17
2024-01-11T18:00:22.829Z,29.13
2024-01-11T18:04:26.376Z,31.67
2024-01-11T18:08:34.215Z,29.92
2024-01-11T18:12:37.550Z,28.17
2024-01-11T18:16:40.719Z,29.33
2024-01-11T18:20:43.998Z,28.08
2024-01-11T18:24:48.949Z,31.55
2024-01-11T18:28:52.114Z,30.88
2024-01-11T18:32:55.965Z,32.47
2024-01-11T18:36:59.514Z,30.98
2024-01-11T18:41:04.194Z,28.20
2024-01-11T18:45:10.696Z,32.42
2024-01-11T18:49:14.208Z,31.38
2024-01-11T18:53:18.625Z,34.15
2024-01-11T18:57:23.478Z,29.17
2024-01-11T19:01:28.971Z,30.00
2024-01-11T19:05:32.508Z,28.63
2024-01-11T19:09:35.846Z,30.27
2024-01-11T19:13:40.909Z,32.75
2024-01-11T19:17:44.003Z,30.98
2024-01-11T19:21:47.140Z,30.30
2024-01-11T19:25:50.545Z,28.08
2024-01-11T19:29:55.108Z,25.45
2024-01-11T19:33:59.202Z,28.17
2024-01-11T19:38:02.493Z,29.50
2024-01-11T19:42:08.355Z,28.45
2024-01-11T19:46:21.314Z,27.52
2024-01-11T19:50:27.540Z,27.38
2024-01-11T19:54:30.882Z,26.65
2024-01-11T19:58:34.155Z,27.52
2024-01-11T20:02:39.774Z,26.58
2024-01-11T20:06:44.720Z,27.63
2024-01-11T20:10:47.809Z,25.13
2024-01-11T20:14:51.065Z,24.17
2024-01-11T20:18:55.930Z,23.23
2024-01-11T20:23:00.048Z,28.10
2024-01-11T20:27:05.102Z,26.83
2024-01-11T20:31:10.658Z,27.45
2024-01-11T20:35:15.825Z,27.40
2024-01-11T20:39:21.796Z,27.27
2024-01-11T20:43:25.061Z,25.58
2024-01-11T20:47:28.457Z,23.65
2024-01-11T20:51:33.473Z,24.38
2024-01-11T20:55:36.573Z,24.77
2024-01-11T20:59:41.231Z,25.73
2024-01-11T21:03:44.577Z,26.08
2024-01-11T21:07:49.071Z,25.42
2024-01-11T21:11:52.407Z,25.95
2024-01-11T21:15:55.657Z,26.55
2024-01-11T21:19:59.142Z,24.70
2024-01-11T21:24:05.790Z,26.83
2024-01-11T21:28:09.423Z,25.70
2024-01-11T21:32:15.314Z,21.70
2024-01-11T21:36:24.105Z,25.50
2024-01-11T21:40:28.730Z,24.42
2024-01-11T21:44:32.924Z,26.55
2024-01-11T21:48:36.217Z,25.02
2024-01-11T21:52:39.632Z,25.17
2024-01-11T21:56:44.503Z,23.95
2024-01-11T22:00:47.813Z,22.08
2024-01-11T22:04:51.306Z,22.63
2024-01-11T22:08:59.561Z,24.67
2024-01-11T22:13:04.927Z,21.80
2024-01-11T22:17:09.460Z,23.70
2024-01-11T22:21:14.700Z,22.10
2024-01-11T22:25:18.713Z,22.92
2024-01-11T22:29:23.192Z,24.50
2024-01-11T22:33:26.517Z,23.48
2024-01-11T22:37:29.583Z,21.80
2024-01-11T22:41:40.474Z,24.40
2024-01-11T22:45:45.006Z,25.10
2024-01-11T22:49:48.277Z,26.50
2024-01-11T22:53:52.409Z,24.23
2024-01-11T22:57:55.693Z,25.17
2024-01-11T23:02:00.204Z,25.42
2024-01-11T23:06:03.819Z,27.25
2024-01-11T23:10:07.902Z,24.90
2024-01-11T23:14:14.077Z,25.02
2024-01-11T23:31:11.116Z,27.33
2024-01-11T23:35:14.706Z,26.38
