createdAt,value
2017-08-29T00:02:03.690Z,99.90
2017-08-29T00:04:32.181Z,99.90
2017-08-29T00:07:00.663Z,99.90
2017-08-29T00:09:29.217Z,99.90
2017-08-29T00:11:57.810Z,99.90
2017-08-29T00:14:26.274Z,99.90
2017-08-29T00:16:54.780Z,99.90
2017-08-29T00:19:23.337Z,99.90
2017-08-29T00:21:51.823Z,99.90
2017-08-29T00:24:20.326Z,99.90
2017-08-29T00:26:48.850Z,99.90
2017-08-29T00:29:17.371Z,99.90
2017-08-29T00:31:45.845Z,99.90
2017-08-29T00:34:14.351Z,99.90
2017-08-29T00:36:42.833Z,99.90
2017-08-29T00:39:11.361Z,99.90
2017-08-29T00:41:39.900Z,99.90
2017-08-29T00:44:08.063Z,99.90
2017-08-29T00:46:36.598Z,99.90
2017-08-29T00:49:05.174Z,99.90
2017-08-29T00:51:33.679Z,99.90
2017-08-29T00:54:02.937Z,99.90
2017-08-29T00:56:31.506Z,99.90
2017-08-29T00:59:00.057Z,99.90
2017-08-29T01:01:28.550Z,99.90
2017-08-29T01:03:57.096Z,99.90
2017-08-29T01:06:25.656Z,99.90
2017-08-29T01:08:54.242Z,99.90
2017-08-29T01:11:22.187Z,99.90
2017-08-29T01:13:50.728Z,99.90
2017-08-29T01:16:19.251Z,99.90
2017-08-29T01:18:47.731Z,99.90
2017-08-29T01:21:15.539Z,99.90
2017-08-29T01:23:43.364Z,99.90
2017-08-29T01:26:11.529Z,99.90
2017-08-29T01:28:39.293Z,99.90
2017-08-29T01:31:07.112Z,99.90
2017-08-29T01:33:35.294Z,99.90
2017-08-29T01:36:03.111Z,99.90
2017-08-29T01:38:31.285Z,99.90
2017-08-29T01:40:59.478Z,99.90
2017-08-29T01:43:27.322Z,99.90
2017-08-29T01:45:55.494Z,99.90
2017-08-29T01:48:23.332Z,99.90
2017-08-29T01:50:51.231Z,99.90
2017-08-29T01:53:19.010Z,99.90
2017-08-29T01:55:47.219Z,99.90
2017-08-29T01:58:15.420Z,99.90
2017-08-29T02:00:43.936Z,99.90
2017-08-29T02:03:12.450Z,99.90
2017-08-29T02:05:40.663Z,99.90
2017-08-29T02:08:08.833Z,99.90
2017-08-29T02:10:36.971Z,99.90
2017-08-29T02:13:05.518Z,99.90
2017-08-29T02:15:34.014Z,99.90
2017-08-29T02:18:02.535Z,99.90
2017-08-29T02:20:31.026Z,99.90
2017-08-29T02:22:59.521Z,99.90
2017-08-29T02:25:28.039Z,99.90
2017-08-29T02:27:56.551Z,99.90
2017-08-29T02:30:25.078Z,99.90
2017-08-29T02:32:53.604Z,99.90
2017-08-29T02:35:22.084Z,99.90
2017-08-29T02:37:50.663Z,99.90
2017-08-29T02:40:19.187Z,99.90
2017-08-29T02:42:47.708Z,99.90
2017-08-29T02:45:16.332Z,99.90
2017-08-29T02:47:44.872Z,99.90
2017-08-29T02:50:13.433Z,99.90
2017-08-29T02:52:43.463Z,99.90
2017-08-29T02:55:12.021Z,99.90
2017-08-29T02:57:40.593Z,99.90
2017-08-29T03:00:09.122Z,99.90
2017-08-29T03:02:37.643Z,99.90
2017-08-29T03:05:06.237Z,99.90
2017-08-29T03:07:34.716Z,99.90
2017-08-29T03:10:03.256Z,99.90
2017-08-29T03:12:31.835Z,99.90
2017-08-29T03:15:00.323Z,99.90
2017-08-29T03:17:28.840Z,99.90
2017-08-29T03:19:57.395Z,99.90
2017-08-29T03:22:25.917Z,99.90
2017-08-29T03:24:54.233Z,99.90
2017-08-29T03:27:22.775Z,99.90
2017-08-29T03:29:51.272Z,99.90
2017-08-29T03:32:19.756Z,99.90
2017-08-29T03:34:48.144Z,99.90
2017-08-29T03:37:16.631Z,99.90
2017-08-29T03:39:45.216Z,99.90
2017-08-29T03:42:13.774Z,99.90
2017-08-29T03:44:42.278Z,99.90
2017-08-29T03:47:10.787Z,99.90
2017-08-29T03:49:39.359Z,99.90
2017-08-29T03:52:07.863Z,99.90
2017-08-29T03:54:36.340Z,99.90
2017-08-29T03:57:04.906Z,99.90
2017-08-29T03:59:33.409Z,99.90
2017-08-29T04:02:13.818Z,99.90
2017-08-29T04:04:42.332Z,99.90
2017-08-29T04:07:10.852Z,99.90
2017-08-29T04:09:39.390Z,99.90
2017-08-29T04:12:07.919Z,99.90
2017-08-29T04:14:36.775Z,99.90
2017-08-29T04:17:05.267Z,99.90
2017-08-29T04:19:33.768Z,99.90
2017-08-29T04:22:02.303Z,99.90
2017-08-29T04:24:30.863Z,99.90
2017-08-29T04:26:59.400Z,99.90
2017-08-29T04:29:27.899Z,99.90
2017-08-29T04:31:56.462Z,99.90
2017-08-29T04:34:24.991Z,99.90
2017-08-29T04:36:53.547Z,99.90
2017-08-29T04:39:22.063Z,99.90
2017-08-29T04:41:50.611Z,99.90
2017-08-29T04:44:19.152Z,99.90
2017-08-29T04:46:47.634Z,99.90
2017-08-29T04:49:16.103Z,99.90
2017-08-29T04:51:45.303Z,99.90
2017-08-29T04:54:13.849Z,99.90
2017-08-29T04:56:42.428Z,99.90
2017-08-29T04:59:10.956Z,99.90
2017-08-29T05:01:39.147Z,99.90
2017-08-29T05:04:07.662Z,99.90
2017-08-29T05:06:36.201Z,99.90
2017-08-29T05:09:03.884Z,99.90
2017-08-29T05:11:32.390Z,99.90
2017-08-29T05:14:00.946Z,99.90
2017-08-29T05:16:29.467Z,99.90
2017-08-29T05:18:58.025Z,99.90
2017-08-29T05:21:26.583Z,99.90
2017-08-29T05:23:55.160Z,99.90
2017-08-29T05:26:23.676Z,99.90
2017-08-29T05:28:52.435Z,99.90
2017-08-29T05:31:20.947Z,99.90
2017-08-29T05:33:49.457Z,99.90
2017-08-29T05:36:18.043Z,99.90
2017-08-29T05:38:46.588Z,99.90
2017-08-29T05:41:15.145Z,99.90
2017-08-29T05:43:43.673Z,99.90
2017-08-29T05:46:12.183Z,99.90
2017-08-29T05:48:40.728Z,99.90
2017-08-29T05:51:09.283Z,99.90
2017-08-29T05:53:37.966Z,99.90
2017-08-29T05:56:06.454Z,99.90
2017-08-29T05:58:34.982Z,99.90
2017-08-29T06:01:03.662Z,99.90
2017-08-29T06:03:32.150Z,99.90
2017-08-29T06:06:00.723Z,99.90
2017-08-29T06:08:29.213Z,99.90
2017-08-29T06:10:57.767Z,99.90
2017-08-29T06:13:26.315Z,99.90
2017-08-29T06:15:55.587Z,99.90
2017-08-29T06:18:23.907Z,99.90
2017-08-29T06:20:52.487Z,99.90
2017-08-29T06:23:20.999Z,99.70
2017-08-29T06:25:49.488Z,99.90
2017-08-29T06:28:18.028Z,99.30
2017-08-29T06:30:47.531Z,98.90
2017-08-29T06:33:16.007Z,98.90
2017-08-29T06:35:44.507Z,99.80
2017-08-29T06:38:13.023Z,98.30
2017-08-29T06:40:41.519Z,99.60
2017-08-29T06:43:10.018Z,97.50
2017-08-29T06:45:38.534Z,96.70
2017-08-29T06:48:07.014Z,94.50
2017-08-29T06:50:35.590Z,93.90
2017-08-29T06:53:04.075Z,94.10
2017-08-29T06:55:32.591Z,91.40
2017-08-29T06:58:01.166Z,92.50
2017-08-29T07:00:29.642Z,94.90
2017-08-29T07:02:58.139Z,93.00
2017-08-29T07:05:26.682Z,92.70
2017-08-29T07:07:55.162Z,80.80
2017-08-29T07:10:23.664Z,79.90
2017-08-29T07:12:51.959Z,72.50
2017-08-29T07:15:20.329Z,73.50
2017-08-29T07:17:48.882Z,69.30
2017-08-29T07:20:17.758Z,66.20
2017-08-29T07:22:46.243Z,67.70
2017-08-29T07:25:14.791Z,60.70
2017-08-29T07:27:43.323Z,63.20
2017-08-29T07:30:11.806Z,64.90
2017-08-29T07:32:40.338Z,62.90
2017-08-29T07:35:09.039Z,67.30
2017-08-29T07:37:37.528Z,65.10
2017-08-29T07:40:06.023Z,65.50
2017-08-29T07:42:34.351Z,60.20
2017-08-29T07:45:02.873Z,66.50
2017-08-29T07:47:31.391Z,70.90
2017-08-29T07:49:59.723Z,70.30
2017-08-29T07:52:28.191Z,72.90
2017-08-29T07:54:56.730Z,54.10
2017-08-29T07:57:25.196Z,58.20
2017-08-29T07:59:53.695Z,55.70
2017-08-29T08:02:22.214Z,50.40
2017-08-29T08:04:50.515Z,48.80
2017-08-29T08:07:19.052Z,46.50
2017-08-29T08:09:47.531Z,46.10
2017-08-29T08:12:15.856Z,42.10
2017-08-29T08:14:44.206Z,40.90
2017-08-29T08:17:12.745Z,36.60
2017-08-29T08:19:41.223Z,41.20
2017-08-29T08:22:09.738Z,39.10
2017-08-29T08:24:38.261Z,35.70
2017-08-29T08:27:06.585Z,41.40
2017-08-29T08:29:35.056Z,43.20
2017-08-29T08:32:03.574Z,40.30
2017-08-29T08:34:32.076Z,36.80
2017-08-29T08:37:00.623Z,44.70
2017-08-29T08:39:29.103Z,44.70
2017-08-29T08:41:57.557Z,45.70
2017-08-29T08:44:26.063Z,44.90
2017-08-29T08:46:54.604Z,34.50
2017-08-29T08:49:23.042Z,31.10
2017-08-29T08:51:51.595Z,29.30
2017-08-29T08:54:20.182Z,30.30
2017-08-29T08:56:48.643Z,30.20
2017-08-29T08:59:18.981Z,27.00
2017-08-29T09:01:47.453Z,37.00
2017-08-29T09:04:15.931Z,29.70
2017-08-29T09:06:44.407Z,30.50
2017-08-29T09:09:12.919Z,27.50
2017-08-29T09:11:41.451Z,32.10
2017-08-29T09:14:09.955Z,34.20
2017-08-29T09:16:38.533Z,34.10
2017-08-29T09:19:07.003Z,30.50
2017-08-29T09:21:35.514Z,34.30
2017-08-29T09:24:04.058Z,30.50
2017-08-29T09:26:32.561Z,33.90
2017-08-29T09:29:01.140Z,30.70
2017-08-29T09:31:29.719Z,29.80
2017-08-29T09:33:58.221Z,32.50
2017-08-29T09:36:26.753Z,33.00
2017-08-29T09:38:57.054Z,30.90
2017-08-29T09:41:25.525Z,32.40
2017-08-29T09:43:54.031Z,30.30
2017-08-29T09:46:22.547Z,29.90
2017-08-29T09:48:51.823Z,30.20
2017-08-29T09:51:20.295Z,30.20
2017-08-29T09:53:48.769Z,31.10
2017-08-29T09:56:17.021Z,30.00
2017-08-29T09:58:45.332Z,30.00
2017-08-29T10:01:13.874Z,34.30
2017-08-29T10:03:42.318Z,29.20
2017-08-29T10:06:10.791Z,30.00
2017-08-29T10:08:39.085Z,29.20
2017-08-29T10:11:07.529Z,33.80
2017-08-29T10:13:36.014Z,29.10
2017-08-29T10:16:04.501Z,34.60
2017-08-29T10:18:32.938Z,29.30
2017-08-29T10:21:01.405Z,30.00
2017-08-29T10:23:29.865Z,28.50
2017-08-29T10:25:58.321Z,29.50
2017-08-29T10:28:26.786Z,32.90
2017-08-29T10:31:02.938Z,31.70
2017-08-29T10:33:31.396Z,28.80
2017-08-29T10:35:59.875Z,30.00
2017-08-29T10:38:28.412Z,27.70
2017-08-29T10:40:56.866Z,30.70
2017-08-29T10:43:25.383Z,28.90
2017-08-29T10:45:53.921Z,32.90
2017-08-29T10:48:23.160Z,30.30
2017-08-29T10:50:51.522Z,30.10
2017-08-29T10:53:20.427Z,29.40
2017-08-29T10:55:48.899Z,28.10
2017-08-29T10:58:17.359Z,29.40
2017-08-29T11:00:46.661Z,28.60
2017-08-29T11:03:15.105Z,28.50
2017-08-29T11:05:43.632Z,28.30
2017-08-29T11:08:12.091Z,29.00
2017-08-29T11:10:40.571Z,29.30
2017-08-29T11:13:09.023Z,31.70
2017-08-29T11:15:37.498Z,28.00
2017-08-29T11:18:05.965Z,31.40
2017-08-29T11:20:34.274Z,32.70
2017-08-29T11:23:02.761Z,32.90
2017-08-29T11:25:31.058Z,33.60
2017-08-29T11:27:59.404Z,31.20
2017-08-29T11:30:27.682Z,32.30
2017-08-29T11:32:55.972Z,31.60
2017-08-29T11:35:24.256Z,31.00
2017-08-29T11:37:52.541Z,33.10
2017-08-29T11:40:20.815Z,35.30
2017-08-29T11:42:49.091Z,31.40
2017-08-29T11:45:17.402Z,31.70
2017-08-29T11:47:45.666Z,37.10
2017-08-29T11:50:14.723Z,33.20
2017-08-29T11:52:43.007Z,33.00
2017-08-29T11:55:11.303Z,34.10
2017-08-29T11:57:39.625Z,31.20
2017-08-29T12:00:07.932Z,31.80
2017-08-29T12:02:36.199Z,34.20
2017-08-29T12:05:04.654Z,31.30
2017-08-29T12:07:32.942Z,35.90
2017-08-29T12:10:01.226Z,34.60
2017-08-29T12:12:29.528Z,35.70
2017-08-29T12:14:57.986Z,33.20
2017-08-29T12:17:26.454Z,33.40
2017-08-29T12:19:54.903Z,34.70
2017-08-29T12:22:23.460Z,31.90
2017-08-29T12:24:51.922Z,35.50
2017-08-29T12:27:20.387Z,39.30
2017-08-29T12:29:48.914Z,34.40
2017-08-29T12:32:18.221Z,31.20
2017-08-29T12:34:46.670Z,31.20
2017-08-29T12:37:15.189Z,36.90
2017-08-29T12:39:43.648Z,36.50
2017-08-29T12:42:12.117Z,35.70
2017-08-29T12:44:40.416Z,39.50
2017-08-29T12:47:08.877Z,38.30
2017-08-29T12:49:37.375Z,34.30
2017-08-29T12:52:05.814Z,39.00
2017-08-29T12:54:34.274Z,40.00
2017-08-29T12:57:02.750Z,32.10
2017-08-29T12:59:31.232Z,34.60
2017-08-29T13:01:59.683Z,39.90
2017-08-29T13:04:27.955Z,41.30
2017-08-29T13:06:56.410Z,39.90
2017-08-29T13:09:24.956Z,42.00
2017-08-29T13:11:53.297Z,42.30
2017-08-29T13:14:21.766Z,35.10
2017-08-29T13:16:50.261Z,40.40
2017-08-29T13:19:18.742Z,38.30
2017-08-29T13:21:47.197Z,40.60
2017-08-29T13:24:15.524Z,45.40
2017-08-29T13:26:44.026Z,38.50
2017-08-29T13:29:15.503Z,38.80
2017-08-29T13:31:45.634Z,40.00
2017-08-29T13:34:14.141Z,43.70
2017-08-29T13:36:42.632Z,40.30
2017-08-29T13:39:10.755Z,45.40
2017-08-29T13:41:39.214Z,43.00
2017-08-29T13:44:07.658Z,46.40
2017-08-29T13:46:36.144Z,41.50
2017-08-29T13:49:07.710Z,44.30
2017-08-29T13:51:37.738Z,43.30
2017-08-29T13:54:06.239Z,43.80
2017-08-29T13:56:34.784Z,42.80
2017-08-29T13:59:04.670Z,45.40
2017-08-29T14:01:33.137Z,45.90
2017-08-29T14:04:01.670Z,42.50
2017-08-29T14:06:30.154Z,52.00
2017-08-29T14:08:58.642Z,48.40
2017-08-29T14:11:27.224Z,43.70
2017-08-29T14:13:55.688Z,47.00
2017-08-29T14:16:24.171Z,46.10
2017-08-29T14:18:52.640Z,43.70
2017-08-29T14:21:21.131Z,44.40
2017-08-29T14:23:49.695Z,48.90
2017-08-29T14:26:18.158Z,45.20
2017-08-29T14:28:46.657Z,45.30
2017-08-29T14:31:15.212Z,45.40
2017-08-29T14:33:43.665Z,48.40
2017-08-29T14:36:12.110Z,45.50
2017-08-29T14:38:40.579Z,49.20
2017-08-29T14:41:09.050Z,50.30
2017-08-29T14:43:37.491Z,47.70
2017-08-29T14:46:05.974Z,50.70
2017-08-29T14:48:45.418Z,48.00
2017-08-29T14:51:13.920Z,47.40
2017-08-29T14:53:42.383Z,49.60
2017-08-29T14:56:10.818Z,47.50
2017-08-29T14:58:39.362Z,46.90
2017-08-29T15:01:07.810Z,47.20
2017-08-29T15:03:37.339Z,49.60
2017-08-29T15:06:05.854Z,48.80
2017-08-29T15:08:36.478Z,49.30
2017-08-29T15:11:07.208Z,51.90
2017-08-29T15:13:35.752Z,47.90
2017-08-29T15:16:04.219Z,48.20
2017-08-29T15:18:32.672Z,50.90
2017-08-29T15:21:01.143Z,51.40
2017-08-29T15:23:29.602Z,51.60
2017-08-29T15:25:58.103Z,54.20
2017-08-29T15:28:26.862Z,49.60
2017-08-29T15:30:55.395Z,52.80
2017-08-29T15:33:23.851Z,51.70
2017-08-29T15:35:52.424Z,50.90
2017-08-29T15:38:20.895Z,53.40
2017-08-29T15:40:49.341Z,53.50
2017-08-29T15:43:17.691Z,59.50
2017-08-29T15:45:46.213Z,62.70
2017-08-29T15:48:14.707Z,58.40
2017-08-29T15:50:43.222Z,54.70
2017-08-29T15:53:11.682Z,59.00
2017-08-29T15:55:40.193Z,58.30
2017-08-29T15:58:08.318Z,59.90
2017-08-29T16:00:36.823Z,59.20
2017-08-29T16:03:05.361Z,61.70
2017-08-29T16:05:33.942Z,60.40
2017-08-29T16:08:02.503Z,63.00
2017-08-29T16:10:30.982Z,62.70
2017-08-29T16:12:59.444Z,63.10
2017-08-29T16:15:27.903Z,61.80
2017-08-29T16:17:56.368Z,64.00
2017-08-29T16:20:24.884Z,63.90
2017-08-29T16:22:53.351Z,65.30
2017-08-29T16:25:21.857Z,70.90
2017-08-29T16:27:50.358Z,65.40
2017-08-29T16:30:18.844Z,67.70
2017-08-29T16:32:47.294Z,69.60
2017-08-29T16:35:15.774Z,72.00
2017-08-29T16:37:44.263Z,72.00
2017-08-29T16:40:12.714Z,74.40
2017-08-29T16:42:41.276Z,77.00
2017-08-29T16:45:10.524Z,78.80
2017-08-29T16:47:39.061Z,78.80
2017-08-29T16:50:08.345Z,80.30
2017-08-29T16:52:36.790Z,80.30
2017-08-29T16:55:05.267Z,81.70
2017-08-29T16:57:33.754Z,83.20
2017-08-29T17:00:02.247Z,84.50
2017-08-29T17:02:30.707Z,85.40
2017-08-29T17:04:59.290Z,84.00
2017-08-29T17:07:27.977Z,86.90
2017-08-29T17:09:56.475Z,86.70
2017-08-29T17:12:25.059Z,87.10
2017-08-29T17:14:53.547Z,87.60
2017-08-29T17:17:22.028Z,88.20
2017-08-29T17:19:50.534Z,88.60
2017-08-29T17:22:19.004Z,89.70
2017-08-29T17:24:47.456Z,90.20
2017-08-29T17:27:15.915Z,90.50
2017-08-29T17:29:44.455Z,90.10
2017-08-29T17:32:12.889Z,90.50
2017-08-29T17:34:41.383Z,90.90
2017-08-29T17:37:09.869Z,91.80
2017-08-29T17:39:38.303Z,91.90
2017-08-29T17:42:06.766Z,91.70
2017-08-29T17:44:35.244Z,92.00
2017-08-29T17:47:03.791Z,92.30
2017-08-29T17:49:32.270Z,92.30
2017-08-29T17:52:00.713Z,92.80
2017-08-29T17:54:29.171Z,93.40
2017-08-29T17:56:57.664Z,93.30
2017-08-29T17:59:26.129Z,93.60
2017-08-29T18:01:54.566Z,93.60
2017-08-29T18:04:23.867Z,94.20
2017-08-29T18:06:53.120Z,94.40
2017-08-29T18:09:21.590Z,94.40
2017-08-29T18:11:50.156Z,94.60
2017-08-29T18:14:18.661Z,94.50
2017-08-29T18:16:47.106Z,95.00
2017-08-29T18:19:15.645Z,95.10
2017-08-29T18:21:44.141Z,95.10
2017-08-29T18:24:12.851Z,95.50
2017-08-29T18:26:41.383Z,95.50
2017-08-29T18:29:09.858Z,95.30
2017-08-29T18:31:38.304Z,95.80
2017-08-29T18:34:06.820Z,96.50
2017-08-29T18:36:35.278Z,96.80
2017-08-29T18:39:03.422Z,96.50
2017-08-29T18:41:31.954Z,96.60
2017-08-29T18:44:00.415Z,96.80
2017-08-29T18:46:28.902Z,96.70
2017-08-29T18:48:57.416Z,96.90
2017-08-29T18:51:25.884Z,96.80
2017-08-29T18:53:54.343Z,96.60
2017-08-29T18:56:22.798Z,96.90
2017-08-29T18:58:51.071Z,97.00
2017-08-29T19:01:19.320Z,96.90
2017-08-29T19:03:47.633Z,97.10
2017-08-29T19:06:16.102Z,97.40
2017-08-29T19:08:44.549Z,97.30
2017-08-29T19:11:13.282Z,97.30
2017-08-29T19:13:41.908Z,97.10
2017-08-29T19:16:10.455Z,97.40
2017-08-29T19:18:38.999Z,97.50
2017-08-29T19:21:07.510Z,97.20
2017-08-29T19:23:36.052Z,97.80
2017-08-29T19:26:04.578Z,97.70
2017-08-29T19:28:33.150Z,97.80
2017-08-29T19:31:01.658Z,97.80
2017-08-29T19:33:30.190Z,97.80
2017-08-29T19:35:58.761Z,98.30
2017-08-29T19:38:27.287Z,97.90
2017-08-29T19:40:55.846Z,98.00
2017-08-29T19:43:24.408Z,98.10
2017-08-29T19:45:52.918Z,98.50
2017-08-29T19:48:21.643Z,98.50
2017-08-29T19:50:50.233Z,98.00
2017-08-29T19:53:18.779Z,98.10
2017-08-29T19:55:47.288Z,97.80
2017-08-29T19:58:30.752Z,98.10
2017-08-29T20:00:59.267Z,98.10
2017-08-29T20:03:27.828Z,98.00
2017-08-29T20:05:56.374Z,98.20
2017-08-29T20:08:24.862Z,98.20
2017-08-29T20:10:53.380Z,98.20
2017-08-29T20:13:21.939Z,98.10
2017-08-29T20:15:50.438Z,98.30
2017-08-29T20:18:18.991Z,98.20
2017-08-29T20:20:47.533Z,98.30
2017-08-29T20:23:16.017Z,98.20
2017-08-29T20:25:44.522Z,98.60
2017-08-29T20:28:13.087Z,98.70
2017-08-29T20:30:41.610Z,98.90
2017-08-29T20:33:10.249Z,98.70
2017-08-29T20:35:38.784Z,98.90
2017-08-29T20:38:07.289Z,98.60
2017-08-29T20:40:35.848Z,98.60
2017-08-29T20:43:04.383Z,98.70
2017-08-29T20:45:32.940Z,98.40
2017-08-29T20:48:01.493Z,98.80
2017-08-29T20:50:29.996Z,99.00
2017-08-29T20:52:58.500Z,98.70
2017-08-29T20:55:27.017Z,98.70
2017-08-29T20:57:55.674Z,98.80
2017-08-29T21:00:24.204Z,99.20
2017-08-29T21:02:52.743Z,99.40
2017-08-29T21:05:21.272Z,99.00
2017-08-29T21:07:50.060Z,98.90
2017-08-29T21:10:18.547Z,99.80
2017-08-29T21:12:47.075Z,99.20
2017-08-29T21:15:15.564Z,99.30
2017-08-29T21:17:44.080Z,99.50
2017-08-29T21:20:12.607Z,99.50
2017-08-29T21:22:41.129Z,99.30
2017-08-29T21:25:09.633Z,99.30
2017-08-29T21:27:38.128Z,99.50
2017-08-29T21:30:06.612Z,99.40
2017-08-29T21:32:35.088Z,99.60
2017-08-29T21:35:03.603Z,99.90
2017-08-29T21:37:32.083Z,99.50
2017-08-29T21:40:00.638Z,99.90
2017-08-29T21:42:29.172Z,99.60
2017-08-29T21:44:57.686Z,99.80
2017-08-29T21:47:26.202Z,99.60
2017-08-29T21:49:54.938Z,99.80
2017-08-29T21:52:23.459Z,99.60
2017-08-29T21:54:51.962Z,99.40
2017-08-29T21:57:20.520Z,99.80
2017-08-29T21:59:48.990Z,99.70
2017-08-29T22:02:17.495Z,99.70
2017-08-29T22:07:20.397Z,99.90
2017-08-29T22:09:49.430Z,99.90
2017-08-29T22:12:17.941Z,99.80
2017-08-29T22:14:47.220Z,99.90
2017-08-29T22:17:15.762Z,99.90
2017-08-29T22:19:44.316Z,99.90
2017-08-29T22:22:12.871Z,99.90
2017-08-29T22:24:41.494Z,99.90
2017-08-29T22:27:10.275Z,99.90
2017-08-29T22:29:38.763Z,99.90
2017-08-29T22:32:07.308Z,99.90
2017-08-29T22:34:35.823Z,99.90
2017-08-29T22:37:04.416Z,99.90
2017-08-29T22:39:32.908Z,99.90
2017-08-29T22:42:01.415Z,99.90
2017-08-29T22:44:29.953Z,99.90
2017-08-29T22:46:58.489Z,99.90
2017-08-29T22:49:27.000Z,99.90
2017-08-29T22:51:55.554Z,99.90
2017-08-29T22:54:24.124Z,99.90
2017-08-29T22:56:53.015Z,99.90
2017-08-29T22:59:21.607Z,99.90
2017-08-29T23:01:50.267Z,99.90
2017-08-29T23:04:19.730Z,99.90
2017-08-29T23:06:48.306Z,99.90
2017-08-29T23:09:16.955Z,99.90
2017-08-29T23:11:45.510Z,99.90
2017-08-29T23:14:14.076Z,99.90
2017-08-29T23:16:42.654Z,99.90
2017-08-29T23:19:11.926Z,99.90
2017-08-29T23:21:41.445Z,99.90
2017-08-29T23:24:09.834Z,99.90
2017-08-29T23:26:38.936Z,99.90
2017-08-29T23:29:07.588Z,99.90
2017-08-29T23:31:36.181Z,99.90
2017-08-29T23:34:04.722Z,99.90
2017-08-29T23:36:33.215Z,99.90
2017-08-29T23:39:02.504Z,99.90
2017-08-29T23:41:31.064Z,99.90
2017-08-29T23:43:59.598Z,99.90
2017-08-29T23:46:28.203Z,99.90
2017-08-29T23:48:56.715Z,99.90
2017-08-29T23:51:25.287Z,99.90
2017-08-29T23:53:53.859Z,99.90
2017-08-29T23:56:22.367Z,99.90
2017-08-29T23:58:50.906Z,99.90
