createdAt,value
2018-12-21T00:03:24.362Z,8.10
2018-12-21T00:07:32.735Z,8.10
2018-12-21T00:11:41.094Z,8.10
2018-12-21T00:15:49.422Z,8.10
2018-12-21T00:19:57.687Z,8.10
2018-12-21T00:24:05.970Z,8.10
2018-12-21T00:28:14.274Z,8.10
2018-12-21T00:32:27.950Z,8.10
2018-12-21T00:36:41.707Z,8.10
2018-12-21T00:40:55.415Z,8.20
2018-12-21T00:45:06.993Z,8.20
2018-12-21T00:49:15.258Z,8.20
2018-12-21T00:53:23.545Z,8.20
2018-12-21T00:57:31.850Z,8.30
2018-12-21T01:01:40.175Z,8.30
2018-12-21T01:05:48.465Z,8.30
2018-12-21T01:09:56.753Z,8.30
2018-12-21T01:14:05.058Z,8.30
2018-12-21T01:18:13.374Z,8.30
2018-12-21T01:22:21.626Z,8.30
2018-12-21T01:26:29.958Z,8.30
2018-12-21T01:30:38.242Z,8.20
2018-12-21T01:34:46.639Z,8.20
2018-12-21T01:38:54.946Z,8.20
2018-12-21T01:43:03.223Z,8.20
2018-12-21T01:47:11.542Z,8.20
2018-12-21T01:51:19.829Z,8.20
2018-12-21T01:55:28.133Z,8.20
2018-12-21T01:59:36.438Z,8.20
2018-12-21T02:03:44.730Z,8.20
2018-12-21T02:07:53.142Z,8.10
2018-12-21T02:12:01.309Z,8.10
2018-12-21T02:16:09.559Z,8.10
2018-12-21T02:20:17.887Z,8.10
2018-12-21T02:24:26.142Z,8.10
2018-12-21T02:28:34.440Z,8.10
2018-12-21T02:32:42.695Z,8.10
2018-12-21T02:36:50.982Z,8.00
2018-12-21T02:40:59.229Z,8.00
2018-12-21T02:45:08.297Z,8.00
2018-12-21T02:49:16.660Z,8.10
2018-12-21T02:53:24.980Z,8.00
2018-12-21T02:57:33.262Z,8.10
2018-12-21T03:01:41.626Z,8.10
2018-12-21T03:09:58.689Z,8.10
2018-12-21T03:14:06.991Z,8.10
2018-12-21T03:18:15.359Z,8.10
2018-12-21T03:22:23.666Z,8.10
2018-12-21T03:26:31.986Z,8.20
2018-12-21T03:30:40.303Z,8.30
2018-12-21T03:34:48.603Z,8.30
2018-12-21T03:38:56.912Z,8.40
2018-12-21T03:43:05.206Z,8.30
2018-12-21T03:47:13.558Z,8.20
2018-12-21T03:51:21.870Z,8.20
2018-12-21T03:55:30.139Z,8.10
2018-12-21T03:59:38.430Z,8.10
2018-12-21T04:03:46.702Z,8.10
2018-12-21T04:07:55.021Z,8.10
2018-12-21T04:12:03.310Z,8.10
2018-12-21T04:16:11.606Z,8.10
2018-12-21T04:20:19.979Z,8.10
2018-12-21T04:24:28.261Z,8.10
2018-12-21T04:28:36.609Z,8.10
2018-12-21T04:32:44.929Z,8.10
2018-12-21T04:36:53.221Z,8.10
2018-12-21T04:41:01.519Z,8.10
2018-12-21T04:45:09.794Z,8.10
2018-12-21T04:49:18.143Z,8.10
2018-12-21T04:53:26.472Z,8.10
2018-12-21T04:57:34.763Z,8.10
2018-12-21T05:01:43.054Z,8.00
2018-12-21T05:05:51.346Z,8.00
2018-12-21T05:09:59.692Z,8.00
2018-12-21T05:14:08.169Z,8.00
2018-12-21T05:18:16.321Z,7.90
2018-12-21T05:22:24.633Z,7.90
2018-12-21T05:26:32.964Z,7.90
2018-12-21T05:30:41.258Z,7.90
2018-12-21T05:34:49.978Z,7.90
2018-12-21T05:38:57.886Z,7.90
2018-12-21T05:43:06.235Z,7.80
2018-12-21T05:47:14.631Z,7.90
2018-12-21T05:51:22.986Z,7.90
2018-12-21T05:55:31.246Z,7.90
2018-12-21T05:59:39.575Z,7.90
2018-12-21T06:03:47.848Z,7.90
2018-12-21T06:07:56.204Z,7.90
2018-12-21T06:12:04.530Z,7.90
2018-12-21T06:16:12.873Z,7.90
2018-12-21T06:20:21.208Z,7.90
2018-12-21T06:24:29.461Z,7.90
2018-12-21T06:28:37.779Z,7.90
2018-12-21T06:32:46.068Z,7.90
2018-12-21T06:36:54.358Z,7.90
2018-12-21T06:41:02.601Z,7.90
2018-12-21T06:45:10.889Z,7.90
2018-12-21T06:49:19.223Z,7.90
2018-12-21T06:53:27.537Z,7.90
2018-12-21T06:57:35.911Z,8.00
2018-12-21T07:01:44.242Z,8.00
2018-12-21T07:05:52.554Z,8.00
2018-12-21T07:10:00.845Z,8.00
2018-12-21T07:14:09.150Z,8.00
2018-12-21T07:18:17.402Z,8.00
2018-12-21T07:26:33.699Z,8.10
2018-12-21T07:30:42.066Z,8.10
2018-12-21T07:34:50.318Z,8.10
2018-12-21T07:38:58.578Z,8.10
2018-12-21T07:43:06.877Z,8.10
2018-12-21T07:47:15.187Z,8.20
2018-12-21T07:51:23.518Z,8.10
2018-12-21T07:55:31.954Z,8.10
2018-12-21T07:59:40.399Z,8.20
2018-12-21T08:03:48.747Z,8.20
2018-12-21T08:07:57.109Z,8.20
2018-12-21T08:12:05.394Z,8.20
2018-12-21T08:16:17.644Z,8.30
2018-12-21T08:20:25.951Z,8.30
2018-12-21T08:24:34.331Z,8.30
2018-12-21T08:32:50.768Z,8.30
2018-12-21T08:36:59.222Z,8.30
2018-12-21T08:41:07.642Z,8.40
2018-12-21T08:45:16.058Z,8.40
2018-12-21T08:49:24.455Z,8.40
2018-12-21T08:53:32.782Z,8.40
2018-12-21T08:57:41.282Z,8.40
2018-12-21T09:01:49.670Z,8.50
2018-12-21T09:05:58.084Z,8.50
2018-12-21T09:10:08.791Z,8.60
2018-12-21T09:14:17.135Z,8.60
2018-12-21T09:18:25.499Z,8.60
2018-12-21T09:22:33.807Z,8.70
2018-12-21T09:26:42.184Z,8.70
2018-12-21T09:30:50.642Z,8.70
2018-12-21T09:34:59.086Z,8.80
2018-12-21T09:39:07.925Z,8.80
2018-12-21T09:43:16.312Z,8.80
2018-12-21T09:47:24.795Z,8.80
2018-12-21T09:51:33.154Z,8.80
2018-12-21T09:55:41.539Z,8.80
2018-12-21T09:59:49.929Z,8.80
2018-12-21T10:03:58.282Z,8.90
2018-12-21T10:08:06.687Z,8.90
2018-12-21T10:12:15.043Z,8.90
2018-12-21T10:16:23.395Z,9.00
2018-12-21T10:20:31.862Z,9.00
2018-12-21T10:24:40.187Z,9.00
2018-12-21T10:28:48.502Z,9.10
2018-12-21T10:32:56.871Z,9.20
2018-12-21T10:37:05.240Z,9.40
2018-12-21T10:41:13.726Z,9.40
2018-12-21T10:45:22.163Z,9.60
2018-12-21T10:49:32.065Z,9.90
2018-12-21T10:53:39.428Z,10.20
2018-12-21T10:57:47.737Z,10.50
2018-12-21T11:01:56.047Z,10.60
2018-12-21T11:06:04.377Z,10.70
2018-12-21T11:10:12.796Z,10.80
2018-12-21T11:14:21.138Z,10.90
2018-12-21T11:18:29.417Z,11.00
2018-12-21T11:22:37.719Z,11.10
2018-12-21T11:26:46.000Z,11.30
2018-12-21T11:30:54.367Z,11.30
2018-12-21T11:35:02.618Z,11.50
2018-12-21T11:39:10.932Z,11.60
2018-12-21T11:43:19.249Z,11.60
2018-12-21T11:47:27.592Z,11.70
2018-12-21T11:51:35.886Z,11.80
2018-12-21T11:55:44.202Z,11.90
2018-12-21T11:59:52.737Z,11.90
2018-12-21T12:04:01.118Z,12.00
2018-12-21T12:08:09.461Z,12.00
2018-12-21T12:12:17.786Z,12.10
2018-12-21T12:16:26.018Z,12.20
2018-12-21T12:24:42.366Z,12.30
2018-12-21T12:28:50.614Z,12.30
2018-12-21T12:32:58.950Z,12.20
2018-12-21T12:37:07.354Z,12.30
2018-12-21T12:41:15.670Z,12.40
2018-12-21T12:45:24.000Z,12.40
2018-12-21T12:49:32.249Z,12.30
2018-12-21T12:53:40.639Z,12.40
2018-12-21T12:57:49.009Z,12.40
2018-12-21T13:01:58.470Z,12.50
2018-12-21T13:06:05.643Z,12.50
2018-12-21T13:10:13.889Z,12.60
2018-12-21T13:14:22.155Z,12.60
2018-12-21T13:18:30.444Z,12.70
2018-12-21T13:26:46.782Z,12.80
2018-12-21T13:30:55.095Z,12.80
2018-12-21T13:39:11.574Z,12.90
2018-12-21T13:43:19.885Z,12.80
2018-12-21T13:47:28.140Z,12.80
2018-12-21T13:51:36.434Z,12.80
2018-12-21T13:55:44.701Z,12.80
2018-12-21T13:59:52.973Z,12.80
2018-12-21T14:04:01.232Z,12.70
2018-12-21T14:08:09.554Z,12.80
2018-12-21T14:12:17.873Z,12.80
2018-12-21T14:16:26.169Z,12.80
2018-12-21T14:20:34.501Z,12.80
2018-12-21T14:24:42.718Z,12.60
2018-12-21T14:28:50.990Z,12.60
2018-12-21T14:32:59.341Z,12.50
2018-12-21T14:37:07.632Z,12.50
2018-12-21T14:41:15.923Z,12.50
2018-12-21T14:45:24.170Z,12.60
2018-12-21T14:49:45.906Z,12.60
2018-12-21T14:53:54.169Z,12.50
2018-12-21T14:58:02.455Z,12.50
2018-12-21T15:02:10.734Z,12.60
2018-12-21T15:06:19.049Z,12.60
2018-12-21T15:10:27.406Z,12.60
2018-12-21T15:14:35.711Z,12.60
2018-12-21T15:18:44.047Z,12.40
2018-12-21T15:22:52.279Z,12.40
2018-12-21T15:27:00.566Z,12.40
2018-12-21T15:31:08.802Z,12.50
2018-12-21T15:35:17.069Z,12.40
2018-12-21T15:39:25.409Z,12.40
2018-12-21T15:43:33.671Z,12.40
2018-12-21T15:47:41.991Z,12.30
2018-12-21T15:51:50.348Z,12.20
2018-12-21T15:55:58.628Z,12.30
2018-12-21T16:00:10.257Z,12.20
2018-12-21T16:04:18.509Z,12.20
2018-12-21T16:08:26.788Z,12.20
2018-12-21T16:12:35.055Z,12.10
2018-12-21T16:16:43.338Z,12.10
2018-12-21T16:20:51.613Z,12.10
2018-12-21T16:24:59.964Z,11.90
2018-12-21T16:29:08.150Z,11.90
2018-12-21T16:33:16.478Z,11.90
2018-12-21T16:37:24.736Z,12.00
2018-12-21T16:41:33.118Z,12.10
2018-12-21T16:45:41.361Z,11.90
2018-12-21T16:49:49.664Z,11.90
2018-12-21T16:53:58.012Z,11.90
2018-12-21T16:58:06.280Z,12.00
2018-12-21T17:02:14.581Z,11.90
2018-12-21T17:06:22.870Z,11.90
2018-12-21T17:10:31.162Z,11.90
2018-12-21T17:14:39.466Z,11.80
2018-12-21T17:18:47.758Z,11.90
2018-12-21T17:22:56.046Z,11.80
2018-12-21T17:27:04.328Z,11.80
2018-12-21T17:31:12.603Z,11.80
2018-12-21T17:35:20.957Z,11.80
2018-12-21T17:39:29.226Z,11.70
2018-12-21T17:43:37.550Z,11.70
2018-12-21T17:47:45.782Z,11.70
2018-12-21T17:52:01.188Z,11.80
2018-12-21T17:56:02.415Z,11.80
2018-12-21T18:00:15.910Z,11.70
2018-12-21T18:04:27.797Z,11.90
2018-12-21T18:08:36.118Z,11.80
2018-12-21T18:12:44.384Z,11.80
2018-12-21T18:16:52.694Z,11.90
2018-12-21T18:21:01.158Z,11.80
2018-12-21T18:25:16.644Z,11.90
2018-12-21T18:29:25.232Z,11.90
2018-12-21T18:33:33.563Z,11.80
2018-12-21T18:37:53.868Z,11.80
2018-12-21T18:42:02.049Z,11.80
2018-12-21T18:46:10.346Z,11.80
2018-12-21T18:50:18.628Z,11.80
2018-12-21T18:54:27.347Z,11.80
2018-12-21T19:02:43.684Z,11.70
2018-12-21T19:06:51.954Z,11.70
2018-12-21T19:11:00.271Z,11.60
2018-12-21T19:15:10.482Z,11.70
2018-12-21T19:19:18.808Z,11.70
2018-12-21T19:23:27.110Z,11.70
2018-12-21T19:27:35.397Z,11.80
2018-12-21T19:31:43.702Z,11.70
2018-12-21T19:35:51.966Z,11.60
2018-12-21T19:40:00.282Z,11.60
2018-12-21T19:44:08.581Z,11.70
2018-12-21T19:48:16.867Z,11.60
2018-12-21T19:52:25.242Z,11.60
2018-12-21T19:56:43.954Z,11.50
2018-12-21T20:00:52.291Z,11.50
2018-12-21T20:05:00.646Z,11.40
2018-12-21T20:09:08.908Z,11.40
2018-12-21T20:13:17.189Z,11.50
2018-12-21T20:17:25.514Z,11.40
2018-12-21T20:21:33.881Z,11.50
2018-12-21T20:25:42.209Z,11.50
2018-12-21T20:33:58.539Z,11.50
2018-12-21T20:38:06.811Z,11.50
2018-12-21T20:42:15.359Z,11.50
2018-12-21T20:46:23.701Z,11.40
2018-12-21T20:54:40.009Z,11.50
2018-12-21T20:58:52.191Z,11.40
2018-12-21T21:03:00.529Z,11.40
2018-12-21T21:07:08.806Z,11.30
2018-12-21T21:15:25.206Z,11.40
2018-12-21T21:19:36.846Z,11.40
2018-12-21T21:23:45.141Z,11.40
2018-12-21T21:27:53.422Z,11.40
2018-12-21T21:32:01.768Z,11.40
2018-12-21T21:36:10.043Z,11.30
2018-12-21T21:40:19.221Z,11.20
2018-12-21T21:44:27.591Z,11.30
2018-12-21T21:48:35.825Z,11.30
2018-12-21T21:52:44.069Z,11.40
2018-12-21T21:56:52.358Z,11.40
2018-12-21T22:01:00.619Z,11.40
2018-12-21T22:05:08.912Z,11.40
2018-12-21T22:09:17.213Z,11.30
2018-12-21T22:13:25.547Z,11.20
2018-12-21T22:17:33.938Z,11.00
2018-12-21T22:21:42.199Z,11.00
2018-12-21T22:25:53.456Z,10.90
2018-12-21T22:29:58.786Z,10.80
2018-12-21T22:34:07.054Z,10.80
2018-12-21T22:38:15.326Z,10.90
2018-12-21T22:42:23.602Z,11.10
2018-12-21T22:46:31.908Z,11.00
2018-12-21T22:50:40.223Z,11.10
2018-12-21T22:54:48.452Z,11.10
2018-12-21T22:58:56.737Z,11.10
2018-12-21T23:03:04.990Z,11.10
2018-12-21T23:07:17.598Z,10.90
2018-12-21T23:11:25.877Z,10.90
2018-12-21T23:15:34.175Z,11.00
2018-12-21T23:19:42.495Z,11.00
2018-12-21T23:23:50.781Z,10.90
2018-12-21T23:28:05.048Z,10.90
2018-12-21T23:32:07.359Z,11.00
2018-12-21T23:36:15.717Z,10.90
2018-12-21T23:40:23.991Z,10.90
2018-12-21T23:44:32.265Z,10.80
2018-12-21T23:48:40.588Z,10.80
2018-12-21T23:52:48.858Z,10.80
2018-12-21T23:56:57.121Z,10.80
