createdAt,value
2018-01-19T00:00:16.423Z,8.40
2018-01-19T00:02:44.452Z,8.40
2018-01-19T00:05:12.504Z,8.40
2018-01-19T00:07:40.558Z,8.40
2018-01-19T00:10:09.375Z,8.30
2018-01-19T00:12:37.419Z,8.30
2018-01-19T00:15:06.229Z,8.30
2018-01-19T00:17:34.290Z,8.30
2018-01-19T00:20:02.317Z,8.30
2018-01-19T00:22:42.239Z,8.30
2018-01-19T00:25:10.296Z,8.30
2018-01-19T00:27:38.338Z,8.20
2018-01-19T00:30:07.175Z,8.20
2018-01-19T00:32:35.232Z,8.20
2018-01-19T00:35:03.306Z,8.20
2018-01-19T00:37:31.351Z,8.20
2018-01-19T00:39:59.411Z,8.20
2018-01-19T00:42:28.200Z,8.20
2018-01-19T00:44:57.035Z,8.20
2018-01-19T00:47:25.088Z,8.20
2018-01-19T00:49:53.121Z,8.20
2018-01-19T00:52:21.933Z,8.20
2018-01-19T00:54:49.999Z,8.10
2018-01-19T00:57:18.013Z,8.10
2018-01-19T00:59:46.068Z,8.10
2018-01-19T01:02:14.121Z,8.10
2018-01-19T01:04:42.171Z,8.10
2018-01-19T01:07:10.964Z,8.10
2018-01-19T01:09:39.775Z,8.10
2018-01-19T01:12:07.820Z,8.00
2018-01-19T01:14:36.707Z,8.00
2018-01-19T01:17:05.521Z,8.00
2018-01-19T01:19:33.569Z,8.00
2018-01-19T01:22:02.368Z,8.00
2018-01-19T01:24:30.386Z,8.00
2018-01-19T01:26:58.432Z,8.00
2018-01-19T01:29:26.461Z,8.00
2018-01-19T01:31:54.584Z,8.00
2018-01-19T01:34:22.604Z,8.00
2018-01-19T01:36:51.396Z,7.90
2018-01-19T01:39:20.212Z,7.90
2018-01-19T01:41:48.246Z,7.90
2018-01-19T01:44:17.024Z,7.90
2018-01-19T01:46:45.071Z,7.90
2018-01-19T01:49:13.136Z,7.90
2018-01-19T01:51:41.148Z,7.80
2018-01-19T01:54:09.954Z,7.80
2018-01-19T01:56:37.973Z,7.80
2018-01-19T01:59:06.012Z,7.80
2018-01-19T02:01:34.040Z,7.80
2018-01-19T02:04:03.109Z,7.70
2018-01-19T02:06:31.130Z,7.70
2018-01-19T02:08:59.171Z,7.70
2018-01-19T02:11:27.259Z,7.70
2018-01-19T02:13:56.091Z,7.70
2018-01-19T02:16:24.120Z,7.70
2018-01-19T02:18:52.919Z,7.60
2018-01-19T02:21:20.944Z,7.60
2018-01-19T02:23:48.984Z,7.60
2018-01-19T02:26:17.028Z,7.60
2018-01-19T02:28:45.061Z,7.60
2018-01-19T02:31:13.123Z,7.60
2018-01-19T02:33:41.196Z,7.50
2018-01-19T02:36:09.242Z,7.60
2018-01-19T02:38:37.299Z,7.50
2018-01-19T02:41:05.324Z,7.50
2018-01-19T02:43:33.367Z,7.50
2018-01-19T02:46:01.419Z,7.40
2018-01-19T02:48:29.489Z,7.40
2018-01-19T02:50:57.544Z,7.40
2018-01-19T02:53:25.576Z,7.40
2018-01-19T02:55:53.593Z,7.30
2018-01-19T02:58:21.627Z,7.30
2018-01-19T03:00:50.484Z,7.30
2018-01-19T03:03:18.528Z,7.30
2018-01-19T03:05:46.584Z,7.30
2018-01-19T03:08:14.613Z,7.30
2018-01-19T03:10:42.660Z,7.30
2018-01-19T03:13:10.718Z,7.20
2018-01-19T03:15:38.761Z,7.20
2018-01-19T03:18:06.848Z,7.20
2018-01-19T03:20:34.882Z,7.20
2018-01-19T03:23:03.711Z,7.10
2018-01-19T03:25:31.747Z,7.10
2018-01-19T03:28:00.543Z,7.10
2018-01-19T03:30:28.580Z,7.10
2018-01-19T03:32:56.635Z,7.10
2018-01-19T03:35:24.720Z,7.10
2018-01-19T03:37:52.770Z,7.00
2018-01-19T03:40:20.808Z,7.00
2018-01-19T03:42:48.980Z,7.00
2018-01-19T03:45:16.988Z,7.00
2018-01-19T03:47:45.049Z,7.00
2018-01-19T03:50:13.837Z,7.00
2018-01-19T03:52:41.997Z,6.90
2018-01-19T03:55:10.043Z,7.00
2018-01-19T03:57:38.064Z,6.90
2018-01-19T04:00:06.119Z,6.90
2018-01-19T04:02:34.176Z,6.90
2018-01-19T04:05:02.209Z,6.90
2018-01-19T04:07:30.996Z,6.90
2018-01-19T04:09:59.789Z,6.90
2018-01-19T04:12:27.874Z,6.90
2018-01-19T04:14:55.888Z,6.90
2018-01-19T04:17:23.938Z,6.90
2018-01-19T04:19:51.971Z,6.90
2018-01-19T04:22:20.747Z,6.90
2018-01-19T04:24:48.791Z,6.90
2018-01-19T04:27:16.857Z,6.90
2018-01-19T04:29:44.893Z,6.90
2018-01-19T04:32:12.914Z,6.90
2018-01-19T04:34:41.040Z,6.90
2018-01-19T04:37:09.119Z,6.90
2018-01-19T04:39:37.233Z,6.90
2018-01-19T04:42:05.284Z,6.90
2018-01-19T04:44:33.319Z,6.90
2018-01-19T04:47:01.337Z,6.90
2018-01-19T04:49:29.381Z,6.90
2018-01-19T04:51:57.400Z,6.90
2018-01-19T04:54:26.180Z,6.90
2018-01-19T04:56:54.212Z,6.90
2018-01-19T04:59:22.256Z,6.90
2018-01-19T05:01:50.289Z,6.90
2018-01-19T05:04:18.316Z,6.90
2018-01-19T05:06:46.365Z,6.90
2018-01-19T05:09:14.407Z,6.90
2018-01-19T05:11:43.220Z,6.90
2018-01-19T05:14:11.308Z,6.90
2018-01-19T05:16:39.340Z,6.90
2018-01-19T05:19:08.144Z,6.90
2018-01-19T05:21:36.189Z,6.90
2018-01-19T05:24:04.232Z,6.90
2018-01-19T05:26:32.271Z,6.90
2018-01-19T05:29:00.316Z,6.90
2018-01-19T05:31:29.120Z,6.90
2018-01-19T05:33:57.185Z,6.90
2018-01-19T05:36:25.230Z,6.90
2018-01-19T05:38:53.263Z,6.90
2018-01-19T05:41:21.360Z,6.90
2018-01-19T05:43:49.431Z,6.80
2018-01-19T05:46:17.466Z,6.80
2018-01-19T05:48:45.490Z,6.90
2018-01-19T05:51:14.287Z,6.80
2018-01-19T05:53:43.107Z,6.80
2018-01-19T05:56:11.169Z,6.80
2018-01-19T05:58:39.187Z,6.80
2018-01-19T06:01:07.228Z,6.80
2018-01-19T06:03:35.279Z,6.70
2018-01-19T06:06:03.355Z,6.70
2018-01-19T06:08:31.380Z,6.70
2018-01-19T06:10:59.423Z,6.70
2018-01-19T06:13:27.476Z,6.70
2018-01-19T06:15:55.515Z,6.70
2018-01-19T06:18:24.335Z,6.70
2018-01-19T06:20:52.384Z,6.70
2018-01-19T06:23:20.432Z,6.70
2018-01-19T06:25:49.253Z,6.70
2018-01-19T06:28:17.292Z,6.70
2018-01-19T06:30:46.105Z,6.60
2018-01-19T06:33:14.134Z,6.60
2018-01-19T06:35:42.157Z,6.60
2018-01-19T06:38:10.191Z,6.60
2018-01-19T06:40:38.997Z,6.60
2018-01-19T06:43:07.021Z,6.60
2018-01-19T06:45:35.044Z,6.60
2018-01-19T06:48:03.088Z,6.60
2018-01-19T06:50:31.887Z,6.60
2018-01-19T06:53:00.701Z,6.60
2018-01-19T06:55:28.717Z,6.60
2018-01-19T06:57:56.744Z,6.60
2018-01-19T07:00:24.761Z,6.60
2018-01-19T07:02:52.893Z,6.70
2018-01-19T07:05:20.933Z,6.70
2018-01-19T07:07:49.757Z,6.60
2018-01-19T07:10:17.777Z,6.60
2018-01-19T07:12:46.575Z,6.60
2018-01-19T07:15:15.372Z,6.60
2018-01-19T07:17:43.391Z,6.60
2018-01-19T07:20:11.589Z,6.60
2018-01-19T07:22:39.657Z,6.60
2018-01-19T07:25:07.719Z,6.60
2018-01-19T07:27:35.748Z,6.60
2018-01-19T07:30:03.860Z,6.60
2018-01-19T07:32:31.912Z,6.60
2018-01-19T07:34:59.940Z,6.60
2018-01-19T07:37:27.976Z,6.60
2018-01-19T07:39:56.097Z,6.60
2018-01-19T07:42:24.229Z,6.60
2018-01-19T07:44:52.329Z,6.60
2018-01-19T07:47:20.356Z,6.60
2018-01-19T07:49:48.364Z,6.60
2018-01-19T07:52:17.157Z,6.60
2018-01-19T07:54:45.182Z,6.60
2018-01-19T07:57:13.245Z,6.60
2018-01-19T07:59:41.323Z,6.60
2018-01-19T08:02:09.349Z,6.60
2018-01-19T08:04:37.378Z,6.60
2018-01-19T08:07:05.438Z,6.60
2018-01-19T08:09:33.483Z,6.60
2018-01-19T08:12:01.505Z,6.60
2018-01-19T08:14:30.289Z,6.70
2018-01-19T08:16:59.103Z,6.70
2018-01-19T08:19:27.145Z,6.70
2018-01-19T08:21:55.979Z,6.70
2018-01-19T08:24:24.028Z,6.70
2018-01-19T08:26:52.077Z,6.70
2018-01-19T08:29:20.868Z,6.80
2018-01-19T08:31:49.678Z,6.80
2018-01-19T08:34:17.700Z,6.80
2018-01-19T08:36:45.764Z,6.90
2018-01-19T08:39:13.820Z,6.90
2018-01-19T08:41:41.872Z,6.90
2018-01-19T08:44:09.894Z,7.00
2018-01-19T08:46:37.916Z,7.00
2018-01-19T08:49:06.019Z,7.00
2018-01-19T08:51:34.072Z,7.10
2018-01-19T08:54:02.115Z,7.10
2018-01-19T08:56:30.156Z,7.10
2018-01-19T08:58:58.956Z,7.20
2018-01-19T09:01:27.768Z,7.30
2018-01-19T09:03:55.789Z,7.20
2018-01-19T09:06:23.831Z,7.30
2018-01-19T09:08:52.620Z,7.40
2018-01-19T09:11:20.652Z,7.40
2018-01-19T09:13:48.681Z,7.40
2018-01-19T09:16:16.731Z,7.50
2018-01-19T09:18:44.837Z,7.50
2018-01-19T09:21:12.893Z,7.60
2018-01-19T09:23:40.943Z,7.60
2018-01-19T09:26:09.019Z,7.60
2018-01-19T09:28:37.049Z,7.70
2018-01-19T09:31:05.140Z,7.70
2018-01-19T09:33:33.188Z,7.80
2018-01-19T09:36:01.229Z,7.80
2018-01-19T09:38:29.276Z,7.80
2018-01-19T09:40:57.340Z,7.90
2018-01-19T09:43:25.456Z,7.90
2018-01-19T09:45:54.275Z,8.00
2018-01-19T09:48:22.312Z,8.00
2018-01-19T09:50:51.200Z,8.10
2018-01-19T09:53:19.252Z,8.00
2018-01-19T09:55:47.292Z,8.10
2018-01-19T09:58:15.360Z,8.20
2018-01-19T10:00:43.429Z,8.20
2018-01-19T10:03:11.473Z,8.20
2018-01-19T10:05:39.492Z,8.30
2018-01-19T10:08:07.539Z,8.30
2018-01-19T10:10:35.595Z,8.40
2018-01-19T10:13:03.651Z,8.40
2018-01-19T10:15:32.441Z,8.50
2018-01-19T10:18:00.488Z,8.40
2018-01-19T10:20:28.523Z,8.50
2018-01-19T10:22:56.576Z,8.60
2018-01-19T10:25:24.639Z,8.60
2018-01-19T10:27:52.668Z,8.70
2018-01-19T10:30:21.508Z,8.70
2018-01-19T10:32:49.548Z,8.70
2018-01-19T10:35:18.354Z,8.80
2018-01-19T10:37:46.411Z,8.80
2018-01-19T10:40:15.218Z,8.90
2018-01-19T10:42:43.244Z,8.90
2018-01-19T10:45:11.293Z,8.90
2018-01-19T10:47:39.349Z,9.00
2018-01-19T10:50:07.404Z,9.00
2018-01-19T10:52:35.536Z,9.00
2018-01-19T10:55:04.420Z,9.20
2018-01-19T10:57:32.471Z,9.10
2018-01-19T11:00:00.540Z,9.20
2018-01-19T11:02:28.574Z,9.30
2018-01-19T11:04:56.601Z,9.30
2018-01-19T11:07:24.641Z,9.30
2018-01-19T11:09:52.677Z,9.40
2018-01-19T11:12:20.715Z,9.50
2018-01-19T11:14:48.748Z,9.50
2018-01-19T11:17:16.792Z,9.60
2018-01-19T11:19:44.904Z,9.70
2018-01-19T11:22:12.964Z,9.70
2018-01-19T11:24:41.009Z,9.80
2018-01-19T11:27:09.076Z,9.80
2018-01-19T11:29:37.117Z,9.90
2018-01-19T11:32:05.936Z,10.00
2018-01-19T11:34:34.012Z,10.00
2018-01-19T11:37:02.057Z,10.10
2018-01-19T11:39:30.889Z,10.20
2018-01-19T11:41:58.936Z,10.20
2018-01-19T11:44:26.981Z,10.20
2018-01-19T11:46:55.821Z,10.30
2018-01-19T11:49:23.884Z,10.30
2018-01-19T11:51:51.934Z,10.40
2018-01-19T11:54:19.995Z,10.40
2018-01-19T11:56:48.084Z,10.50
2018-01-19T11:59:16.212Z,10.50
2018-01-19T12:01:44.382Z,10.50
2018-01-19T12:04:12.408Z,10.60
2018-01-19T12:06:40.480Z,10.60
2018-01-19T12:09:08.545Z,10.70
2018-01-19T12:11:36.603Z,10.70
2018-01-19T12:14:04.687Z,10.80
2018-01-19T12:16:32.748Z,10.80
2018-01-19T12:19:00.864Z,10.80
2018-01-19T12:21:28.915Z,10.90
2018-01-19T12:23:57.010Z,11.00
2018-01-19T12:26:25.075Z,11.10
2018-01-19T12:28:53.903Z,11.20
2018-01-19T12:31:22.764Z,11.30
2018-01-19T12:33:51.063Z,11.30
2018-01-19T12:36:19.872Z,11.60
2018-01-19T12:38:47.916Z,11.50
2018-01-19T12:41:16.752Z,11.80
2018-01-19T12:43:44.811Z,11.80
2018-01-19T12:46:12.880Z,11.90
2018-01-19T12:48:40.947Z,12.10
2018-01-19T12:51:09.007Z,12.20
2018-01-19T12:53:37.013Z,12.40
2018-01-19T12:56:05.030Z,12.50
2018-01-19T12:58:33.830Z,12.90
2018-01-19T13:01:02.662Z,13.00
2018-01-19T13:03:30.810Z,13.00
2018-01-19T13:05:58.858Z,13.20
2018-01-19T13:08:27.643Z,13.50
2018-01-19T13:10:56.466Z,13.60
2018-01-19T13:13:24.597Z,13.60
2018-01-19T13:15:52.636Z,13.80
2018-01-19T13:18:20.659Z,13.90
2018-01-19T13:20:48.685Z,14.00
2018-01-19T13:23:16.723Z,14.10
2018-01-19T13:25:44.739Z,14.30
2018-01-19T13:28:12.762Z,14.40
2018-01-19T13:30:40.799Z,14.50
2018-01-19T13:33:09.601Z,14.70
2018-01-19T13:35:37.627Z,14.70
2018-01-19T13:38:05.654Z,14.80
2018-01-19T13:40:33.685Z,14.90
2018-01-19T13:43:01.705Z,15.00
2018-01-19T13:45:29.747Z,15.10
2018-01-19T13:47:57.782Z,15.20
2018-01-19T13:50:25.829Z,15.20
2018-01-19T13:52:53.866Z,15.30
2018-01-19T13:55:21.878Z,15.30
2018-01-19T13:57:49.934Z,15.40
2018-01-19T14:00:17.965Z,15.40
2018-01-19T14:02:46.756Z,15.50
2018-01-19T14:05:15.534Z,15.50
2018-01-19T14:07:44.353Z,15.50
2018-01-19T14:10:12.395Z,15.50
2018-01-19T14:12:41.296Z,15.50
2018-01-19T14:15:09.327Z,15.50
2018-01-19T14:17:37.358Z,15.50
2018-01-19T14:20:05.413Z,15.40
2018-01-19T14:22:33.426Z,15.40
2018-01-19T14:25:01.453Z,15.40
2018-01-19T14:27:29.500Z,15.40
2018-01-19T14:29:58.306Z,15.40
2018-01-19T14:32:26.374Z,15.30
2018-01-19T14:34:55.174Z,15.30
2018-01-19T14:37:23.224Z,15.30
2018-01-19T14:39:52.015Z,15.20
2018-01-19T14:42:20.821Z,15.20
2018-01-19T14:44:48.864Z,15.20
2018-01-19T14:47:17.659Z,15.20
2018-01-19T14:49:46.466Z,15.10
2018-01-19T14:52:14.489Z,15.10
2018-01-19T14:54:42.515Z,15.10
2018-01-19T14:57:10.585Z,15.10
2018-01-19T14:59:38.640Z,15.00
2018-01-19T15:02:06.701Z,15.00
2018-01-19T15:04:35.529Z,14.90
2018-01-19T15:07:03.679Z,14.90
2018-01-19T15:09:31.837Z,14.90
2018-01-19T15:12:00.644Z,14.80
2018-01-19T15:14:28.667Z,14.70
2018-01-19T15:16:57.117Z,14.70
2018-01-19T15:19:25.164Z,14.70
2018-01-19T15:21:55.707Z,14.60
2018-01-19T15:24:23.735Z,14.60
2018-01-19T15:26:52.524Z,14.50
2018-01-19T15:29:21.321Z,14.40
2018-01-19T15:31:50.120Z,14.40
2018-01-19T15:34:18.147Z,14.40
2018-01-19T15:36:46.236Z,14.30
2018-01-19T15:39:14.414Z,14.30
2018-01-19T15:41:43.216Z,14.20
2018-01-19T15:44:12.017Z,14.10
2018-01-19T15:46:40.070Z,14.10
2018-01-19T15:49:09.253Z,14.00
2018-01-19T15:51:37.567Z,14.00
2018-01-19T15:54:05.887Z,13.90
2018-01-19T15:56:34.388Z,13.90
2018-01-19T15:59:02.813Z,13.80
2018-01-19T16:01:31.137Z,13.80
2018-01-19T16:03:59.464Z,13.70
2018-01-19T16:06:27.825Z,13.70
2018-01-19T16:08:56.994Z,13.60
2018-01-19T16:11:25.382Z,13.60
2018-01-19T16:13:53.672Z,13.50
2018-01-19T16:16:22.180Z,13.40
2018-01-19T16:18:51.110Z,13.40
2018-01-19T16:21:19.450Z,13.30
2018-01-19T16:23:47.815Z,13.30
2018-01-19T16:26:16.192Z,13.20
2018-01-19T16:28:44.493Z,13.20
2018-01-19T16:31:12.826Z,13.10
2018-01-19T16:33:41.153Z,13.00
2018-01-19T16:36:10.213Z,12.90
2018-01-19T16:38:38.480Z,12.90
2018-01-19T16:41:06.554Z,12.90
2018-01-19T16:43:34.676Z,12.80
2018-01-19T16:46:02.889Z,12.80
2018-01-19T16:48:31.696Z,12.60
2018-01-19T16:50:59.711Z,12.60
2018-01-19T16:53:27.748Z,12.60
2018-01-19T16:55:55.781Z,12.50
2018-01-19T16:58:24.593Z,12.40
2018-01-19T17:00:52.639Z,12.40
2018-01-19T17:03:21.450Z,12.30
2018-01-19T17:05:49.489Z,12.30
2018-01-19T17:08:17.538Z,12.30
2018-01-19T17:10:45.571Z,12.20
2018-01-19T17:13:13.630Z,12.10
2018-01-19T17:15:41.657Z,12.10
2018-01-19T17:18:09.695Z,12.00
2018-01-19T17:20:37.802Z,12.00
2018-01-19T17:23:05.838Z,12.00
2018-01-19T17:25:33.875Z,11.90
2018-01-19T17:28:02.686Z,11.80
2018-01-19T17:30:30.720Z,11.80
2018-01-19T17:32:59.539Z,11.70
2018-01-19T17:35:27.564Z,11.70
2018-01-19T17:37:55.648Z,11.70
2018-01-19T17:40:24.505Z,11.60
2018-01-19T17:42:52.784Z,11.60
2018-01-19T17:45:21.890Z,11.50
2018-01-19T17:47:51.040Z,11.40
2018-01-19T17:50:19.481Z,11.40
2018-01-19T17:52:48.370Z,11.40
2018-01-19T17:55:17.283Z,11.30
2018-01-19T17:57:45.345Z,11.30
2018-01-19T18:00:14.305Z,11.30
2018-01-19T18:02:42.367Z,11.20
2018-01-19T18:05:10.652Z,11.20
2018-01-19T18:07:39.919Z,11.10
2018-01-19T18:10:08.311Z,11.10
2018-01-19T18:12:37.402Z,11.00
2018-01-19T18:15:06.130Z,11.00
2018-01-19T18:17:34.213Z,11.00
2018-01-19T18:20:03.386Z,10.90
2018-01-19T18:22:31.438Z,10.90
2018-01-19T18:24:59.472Z,10.90
2018-01-19T18:27:27.479Z,10.90
2018-01-19T18:29:55.529Z,10.80
2018-01-19T18:32:23.604Z,10.80
2018-01-19T18:34:51.668Z,10.80
2018-01-19T18:37:20.142Z,10.70
2018-01-19T18:39:48.179Z,10.70
2018-01-19T18:42:17.006Z,10.60
2018-01-19T18:44:45.070Z,10.60
2018-01-19T18:47:13.130Z,10.60
2018-01-19T18:49:41.165Z,10.50
2018-01-19T18:52:09.213Z,10.50
2018-01-19T18:54:37.265Z,10.40
2018-01-19T18:57:05.309Z,10.40
2018-01-19T18:59:33.344Z,10.40
2018-01-19T19:02:01.461Z,10.30
2018-01-19T19:04:29.496Z,10.30
2018-01-19T19:06:57.524Z,10.30
2018-01-19T19:09:25.571Z,10.20
2018-01-19T19:11:53.633Z,10.20
2018-01-19T19:14:21.657Z,10.20
2018-01-19T19:16:49.713Z,10.10
2018-01-19T19:19:17.751Z,10.10
2018-01-19T19:21:45.810Z,10.00
2018-01-19T19:24:14.622Z,10.00
2018-01-19T19:26:42.730Z,9.90
2018-01-19T19:29:10.796Z,9.90
2018-01-19T19:31:38.839Z,9.90
2018-01-19T19:34:07.356Z,9.80
2018-01-19T19:36:35.409Z,9.80
2018-01-19T19:39:03.551Z,9.80
2018-01-19T19:41:31.585Z,9.70
2018-01-19T19:44:00.653Z,9.70
2018-01-19T19:46:28.702Z,9.60
2018-01-19T19:48:56.740Z,9.60
2018-01-19T19:51:25.544Z,9.50
2018-01-19T19:53:53.577Z,9.50
2018-01-19T19:56:21.601Z,9.50
2018-01-19T19:58:49.704Z,9.50
2018-01-19T20:01:17.732Z,9.40
2018-01-19T20:03:45.756Z,9.40
2018-01-19T20:06:13.815Z,9.40
2018-01-19T20:08:41.849Z,9.30
2018-01-19T20:11:09.949Z,9.30
2018-01-19T20:13:38.000Z,9.30
2018-01-19T20:16:06.233Z,9.20
2018-01-19T20:18:35.354Z,9.20
2018-01-19T20:21:03.729Z,9.20
2018-01-19T20:23:32.064Z,9.10
2018-01-19T20:26:00.486Z,9.10
2018-01-19T20:28:28.841Z,9.10
2018-01-19T20:30:57.845Z,9.00
2018-01-19T20:33:25.884Z,9.00
2018-01-19T20:35:53.931Z,9.00
2018-01-19T20:38:21.975Z,9.00
2018-01-19T20:40:50.018Z,9.00
2018-01-19T20:43:18.838Z,8.90
2018-01-19T20:45:46.915Z,8.90
2018-01-19T20:48:14.956Z,8.90
2018-01-19T20:50:43.765Z,8.90
2018-01-19T20:53:11.804Z,8.90
2018-01-19T20:55:40.619Z,8.80
2018-01-19T20:58:08.664Z,8.80
2018-01-19T21:00:37.486Z,8.80
2018-01-19T21:03:05.544Z,8.80
2018-01-19T21:05:33.574Z,8.80
2018-01-19T21:08:01.608Z,8.80
2018-01-19T21:10:29.656Z,8.70
2018-01-19T21:12:57.710Z,8.70
2018-01-19T21:15:26.516Z,8.60
2018-01-19T21:17:54.549Z,8.60
2018-01-19T21:20:22.572Z,8.60
2018-01-19T21:22:50.595Z,8.60
2018-01-19T21:25:18.616Z,8.60
2018-01-19T21:27:46.643Z,8.60
2018-01-19T21:30:15.439Z,8.50
2018-01-19T21:32:44.246Z,8.50
2018-01-19T21:35:12.264Z,8.50
2018-01-19T21:37:40.289Z,8.50
2018-01-19T21:40:08.309Z,8.50
2018-01-19T21:42:36.384Z,8.50
2018-01-19T21:45:04.428Z,8.40
2018-01-19T21:47:32.452Z,8.40
2018-01-19T21:50:01.233Z,8.40
2018-01-19T21:52:30.042Z,8.40
2018-01-19T21:54:58.079Z,8.40
2018-01-19T21:57:26.099Z,8.30
2018-01-19T21:59:54.127Z,8.30
2018-01-19T22:02:22.907Z,8.30
2018-01-19T22:04:50.920Z,8.30
2018-01-19T22:07:18.923Z,8.30
2018-01-19T22:09:46.960Z,8.20
2018-01-19T22:12:14.977Z,8.20
2018-01-19T22:14:43.016Z,8.20
2018-01-19T22:17:11.047Z,8.20
2018-01-19T22:19:39.848Z,8.20
2018-01-19T22:22:07.860Z,8.20
2018-01-19T22:24:35.914Z,8.20
2018-01-19T22:27:03.931Z,8.10
2018-01-19T22:29:32.721Z,8.10
2018-01-19T22:32:01.500Z,8.10
2018-01-19T22:34:29.590Z,8.10
2018-01-19T22:36:58.446Z,8.10
2018-01-19T22:39:26.544Z,8.00
2018-01-19T22:41:55.436Z,8.00
2018-01-19T22:44:24.225Z,8.00
2018-01-19T22:46:53.007Z,8.00
2018-01-19T22:49:21.807Z,8.00
2018-01-19T22:51:50.592Z,8.00
2018-01-19T22:54:19.395Z,7.90
2018-01-19T22:56:47.407Z,7.90
2018-01-19T22:59:15.420Z,7.90
2018-01-19T23:01:44.211Z,7.90
2018-01-19T23:04:12.991Z,7.90
2018-01-19T23:06:41.796Z,7.80
2018-01-19T23:09:09.850Z,7.80
2018-01-19T23:11:38.645Z,7.80
2018-01-19T23:14:07.448Z,7.80
2018-01-19T23:16:35.477Z,7.80
2018-01-19T23:19:03.532Z,7.80
2018-01-19T23:21:31.548Z,7.80
2018-01-19T23:23:59.574Z,7.70
2018-01-19T23:26:27.598Z,7.70
2018-01-19T23:28:55.634Z,7.70
2018-01-19T23:31:23.656Z,7.70
2018-01-19T23:33:51.690Z,7.70
2018-01-19T23:36:20.488Z,7.60
2018-01-19T23:38:48.568Z,7.60
2018-01-19T23:41:16.576Z,7.60
2018-01-19T23:43:44.591Z,7.60
2018-01-19T23:46:13.417Z,7.60
2018-01-19T23:48:41.462Z,7.50
2018-01-19T23:51:09.534Z,7.60
2018-01-19T23:53:37.551Z,7.50
2018-01-19T23:56:05.575Z,7.50
2018-01-19T23:58:33.601Z,7.50
