createdAt,value
2023-02-03T00:02:00.018Z,12.29
2023-02-03T00:04:28.716Z,11.64
2023-02-03T00:06:58.841Z,11.64
2023-02-03T00:09:26.003Z,12.13
2023-02-03T00:11:53.054Z,11.97
2023-02-03T00:14:20.368Z,11.59
2023-02-03T00:16:47.505Z,12.31
2023-02-03T00:19:15.937Z,11.79
2023-02-03T00:21:44.165Z,12.15
2023-02-03T00:24:11.331Z,11.86
2023-02-03T00:26:42.635Z,11.71
2023-02-03T00:29:09.769Z,11.62
2023-02-03T00:31:36.992Z,11.35
2023-02-03T00:34:05.834Z,11.56
2023-02-03T00:36:33.123Z,11.55
2023-02-03T00:39:01.508Z,11.42
2023-02-03T00:41:31.808Z,11.92
2023-02-03T00:43:59.043Z,11.96
2023-02-03T00:46:26.189Z,11.98
2023-02-03T00:48:53.051Z,12.47
2023-02-03T00:51:21.625Z,12.07
2023-02-03T00:53:49.117Z,11.79
2023-02-03T00:56:16.473Z,12.27
2023-02-03T00:58:44.534Z,12.96
2023-02-03T01:01:12.911Z,12.61
2023-02-03T01:03:40.276Z,12.88
2023-02-03T01:06:19.209Z,12.87
2023-02-03T01:08:47.516Z,12.14
2023-02-03T01:11:19.987Z,12.78
2023-02-03T01:13:49.126Z,12.92
2023-02-03T01:16:18.841Z,12.54
2023-02-03T01:18:46.205Z,12.10
2023-02-03T01:21:18.819Z,12.44
2023-02-03T01:23:46.576Z,12.17
2023-02-03T01:26:15.431Z,12.16
2023-02-03T01:28:42.472Z,12.15
2023-02-03T01:31:21.471Z,11.47
2023-02-03T01:33:48.774Z,12.45
2023-02-03T01:36:16.656Z,12.16
2023-02-03T01:38:44.845Z,12.15
2023-02-03T01:41:14.818Z,12.09
2023-02-03T01:43:45.220Z,11.86
2023-02-03T01:46:48.426Z,12.42
2023-02-03T01:49:19.857Z,12.42
2023-02-03T01:51:47.084Z,12.98
2023-02-03T01:54:16.136Z,13.15
2023-02-03T01:56:46.287Z,12.57
2023-02-03T01:59:13.688Z,12.84
2023-02-03T02:01:41.225Z,12.69
2023-02-03T02:04:08.466Z,11.94
2023-02-03T02:06:35.266Z,12.14
2023-02-03T02:09:02.316Z,12.07
2023-02-03T02:11:29.499Z,12.78
2023-02-03T02:14:00.701Z,12.47
2023-02-03T02:16:47.661Z,12.46
2023-02-03T02:19:52.330Z,12.32
2023-02-03T02:22:22.092Z,12.66
2023-02-03T02:25:00.641Z,12.22
2023-02-03T02:27:49.187Z,11.77
2023-02-03T02:30:53.678Z,12.46
2023-02-03T02:33:50.762Z,12.35
2023-02-03T02:36:34.829Z,12.94
2023-02-03T02:39:10.552Z,13.04
2023-02-03T02:41:48.144Z,12.79
2023-02-03T02:44:33.744Z,12.41
2023-02-03T02:47:07.442Z,12.31
2023-02-03T02:49:45.081Z,12.68
2023-02-03T02:52:14.443Z,11.90
2023-02-03T02:54:44.867Z,12.41
2023-02-03T02:57:14.133Z,12.05
2023-02-03T02:59:40.948Z,12.04
2023-02-03T03:02:10.265Z,12.63
2023-02-03T03:04:40.064Z,11.95
2023-02-03T03:07:10.870Z,12.28
2023-02-03T03:09:47.661Z,12.41
2023-02-03T03:12:21.586Z,12.11
2023-02-03T03:15:01.702Z,12.07
2023-02-03T03:17:31.607Z,12.31
2023-02-03T03:20:02.320Z,11.89
2023-02-03T03:22:35.230Z,12.80
2023-02-03T03:25:07.272Z,12.29
2023-02-03T03:27:38.400Z,12.04
2023-02-03T03:30:21.868Z,11.79
2023-02-03T03:32:49.465Z,12.47
2023-02-03T03:35:16.411Z,12.58
2023-02-03T03:37:50.671Z,12.63
2023-02-03T03:40:21.976Z,12.74
2023-02-03T03:42:53.040Z,12.90
2023-02-03T03:45:32.292Z,12.93
2023-02-03T03:48:05.327Z,12.55
2023-02-03T03:50:35.457Z,13.08
2023-02-03T03:53:02.881Z,12.65
2023-02-03T03:55:31.726Z,12.81
2023-02-03T03:58:11.197Z,12.65
2023-02-03T04:00:40.211Z,12.33
2023-02-03T04:03:23.762Z,12.28
2023-02-03T04:05:51.129Z,12.31
2023-02-03T04:08:17.933Z,12.20
2023-02-03T04:10:44.778Z,12.26
2023-02-03T04:13:12.897Z,12.26
2023-02-03T04:15:39.688Z,12.43
2023-02-03T04:18:06.707Z,12.47
2023-02-03T04:20:33.689Z,12.57
2023-02-03T04:23:00.726Z,11.94
2023-02-03T04:25:27.672Z,12.18
2023-02-03T04:27:55.118Z,11.99
2023-02-03T04:30:22.329Z,11.58
2023-02-03T04:32:49.571Z,12.26
2023-02-03T04:35:16.761Z,12.87
2023-02-03T04:37:44.436Z,12.42
2023-02-03T04:40:12.105Z,12.03
2023-02-03T04:42:40.274Z,11.94
2023-02-03T04:45:08.797Z,11.77
2023-02-03T04:47:35.522Z,12.10
2023-02-03T04:50:02.686Z,12.18
2023-02-03T04:52:29.455Z,11.78
2023-02-03T04:54:56.192Z,11.92
2023-02-03T04:57:23.147Z,12.10
2023-02-03T04:59:50.076Z,12.24
2023-02-03T05:02:16.841Z,12.45
2023-02-03T05:04:43.841Z,12.30
2023-02-03T05:07:10.758Z,12.42
2023-02-03T05:09:37.476Z,12.16
2023-02-03T05:12:04.349Z,12.31
2023-02-03T05:14:31.111Z,12.27
2023-02-03T05:16:57.903Z,11.94
2023-02-03T05:19:24.646Z,12.87
2023-02-03T05:21:52.078Z,12.48
2023-02-03T05:24:18.812Z,13.21
2023-02-03T05:26:45.523Z,13.06
2023-02-03T05:29:12.264Z,12.06
2023-02-03T05:31:39.079Z,11.95
2023-02-03T05:34:05.951Z,11.80
2023-02-03T05:36:32.705Z,12.69
2023-02-03T05:38:59.503Z,12.27
2023-02-03T05:41:44.765Z,12.14
2023-02-03T05:44:11.690Z,11.96
2023-02-03T05:46:39.277Z,12.20
2023-02-03T05:49:06.174Z,12.29
2023-02-03T05:51:33.017Z,11.91
2023-02-03T05:53:59.919Z,11.75
2023-02-03T05:56:27.069Z,12.02
2023-02-03T05:58:53.979Z,12.27
2023-02-03T06:01:21.480Z,11.58
2023-02-03T06:03:48.677Z,12.29
2023-02-03T06:06:15.836Z,11.62
2023-02-03T06:08:43.269Z,11.58
2023-02-03T06:11:11.451Z,12.27
2023-02-03T06:13:38.603Z,12.10
2023-02-03T06:16:05.538Z,12.27
2023-02-03T06:18:32.414Z,12.00
2023-02-03T06:20:59.542Z,11.72
2023-02-03T06:23:26.631Z,11.69
2023-02-03T06:25:54.070Z,12.53
2023-02-03T06:28:21.116Z,12.46
2023-02-03T06:30:53.339Z,11.96
2023-02-03T06:33:20.610Z,11.74
2023-02-03T06:35:47.521Z,12.17
2023-02-03T06:38:14.277Z,11.71
2023-02-03T06:40:41.748Z,12.42
2023-02-03T06:43:08.699Z,12.44
2023-02-03T06:45:35.499Z,12.78
2023-02-03T06:48:02.191Z,12.04
2023-02-03T06:50:29.340Z,11.98
2023-02-03T06:52:56.722Z,12.28
2023-02-03T06:55:23.574Z,12.53
2023-02-03T06:57:52.086Z,12.54
2023-02-03T07:00:19.692Z,12.44
2023-02-03T07:02:47.014Z,12.09
2023-02-03T07:05:14.033Z,12.33
2023-02-03T07:07:41.025Z,12.30
2023-02-03T07:10:08.420Z,12.22
2023-02-03T07:12:36.673Z,11.94
2023-02-03T07:15:07.319Z,12.75
2023-02-03T07:17:34.175Z,11.87
2023-02-03T07:20:00.950Z,12.11
2023-02-03T07:22:28.042Z,12.46
2023-02-03T07:24:54.879Z,11.84
2023-02-03T07:27:29.467Z,12.28
2023-02-03T07:29:56.687Z,11.68
2023-02-03T07:32:23.544Z,11.80
2023-02-03T07:34:50.379Z,11.69
2023-02-03T07:37:17.159Z,12.27
2023-02-03T07:39:44.178Z,12.20
2023-02-03T07:42:11.093Z,12.25
2023-02-03T07:44:43.750Z,12.09
2023-02-03T07:47:12.462Z,12.15
2023-02-03T07:49:39.396Z,12.55
2023-02-03T07:52:06.233Z,12.35
2023-02-03T07:54:33.101Z,11.86
2023-02-03T07:57:01.404Z,12.02
2023-02-03T07:59:31.279Z,12.86
2023-02-03T08:01:58.268Z,12.69
2023-02-03T08:04:25.125Z,12.50
2023-02-03T08:06:51.966Z,11.89
2023-02-03T08:09:18.823Z,12.03
2023-02-03T08:11:45.620Z,12.60
2023-02-03T08:14:12.278Z,12.13
2023-02-03T08:16:39.035Z,12.38
2023-02-03T08:19:05.851Z,12.32
2023-02-03T08:21:32.644Z,12.26
2023-02-03T08:23:59.369Z,12.47
2023-02-03T08:26:26.121Z,12.34
2023-02-03T08:28:53.144Z,12.52
2023-02-03T08:31:20.032Z,12.22
2023-02-03T08:33:46.874Z,12.22
2023-02-03T08:36:14.091Z,11.97
2023-02-03T08:38:41.886Z,11.76
2023-02-03T08:41:10.768Z,12.14
2023-02-03T08:43:37.677Z,12.04
2023-02-03T08:46:05.741Z,12.14
2023-02-03T08:48:34.457Z,12.31
2023-02-03T08:51:01.327Z,12.46
2023-02-03T08:53:28.109Z,12.30
2023-02-03T08:55:56.555Z,12.30
2023-02-03T08:58:23.835Z,13.06
2023-02-03T09:00:53.292Z,12.34
2023-02-03T09:03:20.221Z,12.26
2023-02-03T09:05:47.020Z,12.56
2023-02-03T09:08:13.814Z,12.58
2023-02-03T09:10:41.415Z,12.44
2023-02-03T09:13:08.201Z,13.05
2023-02-03T09:15:35.061Z,12.94
2023-02-03T09:18:01.794Z,12.74
2023-02-03T09:20:29.540Z,13.22
2023-02-03T09:22:59.624Z,12.49
2023-02-03T09:25:26.492Z,12.08
2023-02-03T09:27:53.359Z,12.59
2023-02-03T09:30:20.652Z,12.98
2023-02-03T09:32:54.007Z,12.84
2023-02-03T09:35:21.326Z,13.24
2023-02-03T09:37:49.103Z,12.56
2023-02-03T09:40:23.358Z,13.20
2023-02-03T09:43:03.403Z,13.05
2023-02-03T09:45:30.996Z,12.22
2023-02-03T09:48:03.661Z,13.06
2023-02-03T09:50:33.255Z,12.84
2023-02-03T09:53:06.167Z,12.71
2023-02-03T09:55:46.327Z,12.99
2023-02-03T09:58:23.104Z,13.49
2023-02-03T10:00:51.178Z,12.70
2023-02-03T10:03:25.865Z,12.67
2023-02-03T10:06:11.134Z,12.90
2023-02-03T10:09:07.851Z,13.44
2023-02-03T10:11:53.020Z,13.05
2023-02-03T10:14:46.698Z,13.38
2023-02-03T10:17:37.868Z,12.83
2023-02-03T10:20:21.996Z,13.59
2023-02-03T10:22:51.971Z,12.80
2023-02-03T10:25:28.133Z,13.54
2023-02-03T10:27:58.618Z,13.56
2023-02-03T10:30:28.344Z,13.78
2023-02-03T10:32:57.969Z,13.57
2023-02-03T10:35:32.082Z,13.77
2023-02-03T10:37:59.827Z,13.82
2023-02-03T10:40:29.335Z,12.61
2023-02-03T10:43:15.740Z,13.54
2023-02-03T10:45:42.659Z,13.47
2023-02-03T10:48:14.099Z,13.80
2023-02-03T10:50:46.004Z,13.40
2023-02-03T10:53:20.567Z,13.77
2023-02-03T10:55:49.957Z,13.18
2023-02-03T10:58:27.550Z,13.42
2023-02-03T11:01:08.391Z,13.59
2023-02-03T11:03:35.473Z,13.44
2023-02-03T11:06:16.824Z,13.55
2023-02-03T11:08:48.226Z,13.48
2023-02-03T11:11:22.816Z,13.19
2023-02-03T11:14:03.037Z,12.88
2023-02-03T11:16:31.028Z,13.36
2023-02-03T11:18:59.276Z,13.61
2023-02-03T11:21:38.454Z,12.87
2023-02-03T11:24:24.483Z,12.96
2023-02-03T11:26:58.623Z,13.21
2023-02-03T11:29:28.330Z,13.42
2023-02-03T11:31:57.484Z,13.11
2023-02-03T11:34:30.143Z,13.41
2023-02-03T11:36:57.916Z,13.63
2023-02-03T11:39:29.493Z,13.92
2023-02-03T11:41:56.716Z,13.41
2023-02-03T11:44:29.479Z,13.40
2023-02-03T11:47:00.335Z,13.29
2023-02-03T11:50:05.659Z,13.14
2023-02-03T11:52:53.671Z,12.97
2023-02-03T11:55:32.837Z,13.52
2023-02-03T11:58:08.641Z,12.98
2023-02-03T12:00:51.216Z,13.87
2023-02-03T12:03:40.307Z,13.81
2023-02-03T12:06:15.819Z,13.23
2023-02-03T12:09:01.486Z,13.49
2023-02-03T12:11:56.833Z,13.55
2023-02-03T12:14:46.191Z,13.54
2023-02-03T12:17:23.753Z,13.72
2023-02-03T12:20:05.822Z,12.96
2023-02-03T12:23:11.576Z,13.49
2023-02-03T12:26:16.081Z,13.13
2023-02-03T12:28:56.952Z,13.58
2023-02-03T12:31:29.498Z,13.35
2023-02-03T12:34:03.674Z,13.12
2023-02-03T12:36:35.370Z,14.06
2023-02-03T12:39:25.252Z,13.47
2023-02-03T12:42:02.039Z,13.51
2023-02-03T12:44:47.549Z,13.94
2023-02-03T12:47:29.515Z,13.60
2023-02-03T12:50:21.852Z,13.85
2023-02-03T12:53:17.847Z,14.00
2023-02-03T12:55:50.860Z,13.79
2023-02-03T12:58:26.790Z,13.55
2023-02-03T13:01:05.065Z,13.60
2023-02-03T13:03:34.749Z,14.28
2023-02-03T13:06:12.926Z,14.20
2023-02-03T13:08:44.524Z,14.04
2023-02-03T13:11:25.041Z,14.06
2023-02-03T13:13:57.478Z,13.02
2023-02-03T13:16:33.312Z,13.49
2023-02-03T13:19:06.034Z,13.52
2023-02-03T13:21:33.023Z,14.36
2023-02-03T13:23:59.937Z,13.63
2023-02-03T13:26:43.521Z,13.90
2023-02-03T13:29:48.038Z,14.44
2023-02-03T13:32:34.473Z,14.12
2023-02-03T13:35:05.878Z,13.66
2023-02-03T13:37:55.039Z,14.01
2023-02-03T13:40:40.512Z,13.64
2023-02-03T13:43:14.189Z,14.01
2023-02-03T13:45:46.852Z,14.08
2023-02-03T13:48:18.968Z,13.93
2023-02-03T13:50:46.687Z,14.35
2023-02-03T13:53:23.860Z,14.73
2023-02-03T13:55:59.215Z,14.16
2023-02-03T13:58:25.848Z,13.58
2023-02-03T14:00:52.674Z,13.99
2023-02-03T14:03:39.584Z,13.99
2023-02-03T14:06:38.815Z,14.08
2023-02-03T14:09:30.564Z,14.44
2023-02-03T14:12:15.761Z,13.99
2023-02-03T14:15:04.886Z,14.40
2023-02-03T14:17:34.637Z,14.23
2023-02-03T14:20:04.620Z,13.89
2023-02-03T14:22:31.827Z,14.55
2023-02-03T14:25:06.000Z,14.29
2023-02-03T14:27:32.864Z,13.69
2023-02-03T14:30:17.925Z,13.93
2023-02-03T14:32:53.864Z,14.15
2023-02-03T14:35:42.495Z,14.61
2023-02-03T14:38:14.485Z,14.56
2023-02-03T14:40:57.020Z,14.40
2023-02-03T14:43:26.689Z,14.48
2023-02-03T14:46:31.223Z,14.30
2023-02-03T14:48:58.125Z,14.68
2023-02-03T14:51:58.328Z,14.52
2023-02-03T14:54:38.404Z,14.11
2023-02-03T14:57:18.500Z,14.60
2023-02-03T14:59:54.309Z,14.03
2023-02-03T15:02:25.474Z,14.17
2023-02-03T15:05:13.168Z,14.12
2023-02-03T15:07:52.455Z,14.16
2023-02-03T15:10:24.998Z,13.98
2023-02-03T15:12:53.752Z,14.19
2023-02-03T15:15:32.138Z,14.54
2023-02-03T15:18:00.819Z,14.40
2023-02-03T15:20:40.537Z,14.63
2023-02-03T15:23:27.962Z,14.32
2023-02-03T15:25:56.783Z,14.16
2023-02-03T15:28:25.026Z,14.15
2023-02-03T15:30:58.536Z,14.18
2023-02-03T15:33:25.460Z,14.31
2023-02-03T15:35:56.735Z,14.42
2023-02-03T15:38:29.943Z,14.09
2023-02-03T15:40:58.944Z,14.04
2023-02-03T15:43:32.981Z,14.27
2023-02-03T15:46:19.700Z,14.55
2023-02-03T15:49:04.283Z,14.64
2023-02-03T15:51:35.029Z,14.81
2023-02-03T15:54:33.262Z,13.73
2023-02-03T15:57:05.351Z,14.34
2023-02-03T15:59:44.184Z,14.37
2023-02-03T16:02:25.801Z,14.48
2023-02-03T16:04:53.225Z,14.28
2023-02-03T16:07:28.812Z,14.16
2023-02-03T16:09:57.329Z,13.98
2023-02-03T16:12:28.935Z,14.40
2023-02-03T16:14:56.645Z,14.26
2023-02-03T16:17:34.921Z,14.36
2023-02-03T16:20:20.956Z,14.36
2023-02-03T16:23:01.988Z,14.18
2023-02-03T16:25:32.288Z,13.86
2023-02-03T16:28:32.600Z,13.56
2023-02-03T16:31:50.586Z,14.26
2023-02-03T16:34:37.885Z,14.24
2023-02-03T16:37:42.390Z,13.91
2023-02-03T16:40:29.730Z,13.75
2023-02-03T16:43:15.190Z,13.76
2023-02-03T16:46:00.628Z,13.86
2023-02-03T16:48:46.304Z,13.94
2023-02-03T16:51:17.777Z,14.32
2023-02-03T16:53:46.044Z,14.13
2023-02-03T16:56:13.608Z,13.99
2023-02-03T16:58:40.751Z,14.01
2023-02-03T17:01:10.738Z,13.81
2023-02-03T17:03:38.004Z,13.65
2023-02-03T17:06:09.741Z,13.89
2023-02-03T17:08:38.325Z,13.58
2023-02-03T17:11:17.352Z,13.92
2023-02-03T17:13:45.017Z,13.54
2023-02-03T17:16:17.249Z,13.99
2023-02-03T17:18:45.803Z,14.08
2023-02-03T17:21:17.414Z,13.91
2023-02-03T17:23:44.265Z,13.07
2023-02-03T17:26:11.167Z,13.43
2023-02-03T17:28:42.019Z,13.88
2023-02-03T17:31:13.558Z,13.74
2023-02-03T17:33:40.652Z,13.78
2023-02-03T17:36:12.992Z,14.01
2023-02-03T17:55:16.674Z,13.80
2023-02-03T17:57:43.391Z,13.77
2023-02-03T18:00:10.732Z,13.66
2023-02-03T18:02:40.605Z,13.96
2023-02-03T18:05:07.680Z,13.95
2023-02-03T18:07:34.534Z,14.12
2023-02-03T18:10:01.535Z,14.06
2023-02-03T18:12:28.531Z,14.32
2023-02-03T18:14:56.648Z,14.20
2023-02-03T18:17:24.281Z,14.60
2023-02-03T18:19:55.704Z,14.14
2023-02-03T18:22:23.266Z,14.07
2023-02-03T18:24:52.963Z,14.43
2023-02-03T18:27:19.874Z,14.18
2023-02-03T18:29:48.125Z,14.34
2023-02-03T18:32:16.502Z,13.99
2023-02-03T18:34:43.679Z,13.72
2023-02-03T18:37:12.260Z,14.19
2023-02-03T18:39:39.120Z,14.02
2023-02-03T18:42:07.672Z,13.97
2023-02-03T18:44:48.033Z,14.06
2023-02-03T18:47:20.230Z,14.14
2023-02-03T18:50:32.791Z,13.82
2023-02-03T18:53:00.328Z,13.89
2023-02-03T18:55:27.185Z,13.77
2023-02-03T18:57:54.047Z,13.77
2023-02-03T19:00:21.122Z,13.93
2023-02-03T19:02:50.190Z,14.23
2023-02-03T19:05:18.712Z,14.09
2023-02-03T19:07:45.507Z,14.18
2023-02-03T19:10:12.501Z,14.01
2023-02-03T19:12:39.466Z,13.87
2023-02-03T19:15:06.713Z,14.00
2023-02-03T19:17:33.572Z,13.79
2023-02-03T19:20:00.275Z,13.97
2023-02-03T19:22:27.396Z,14.13
2023-02-03T19:24:54.651Z,13.99
2023-02-03T19:27:22.209Z,14.13
2023-02-03T19:29:48.985Z,14.09
2023-02-03T19:32:17.125Z,13.72
2023-02-03T19:34:44.072Z,13.57
2023-02-03T19:37:10.777Z,13.61
2023-02-03T19:39:37.658Z,14.35
2023-02-03T19:42:04.830Z,13.59
2023-02-03T19:44:31.639Z,14.00
2023-02-03T19:46:58.495Z,14.35
2023-02-03T19:49:25.552Z,14.16
2023-02-03T19:51:52.792Z,14.08
2023-02-03T19:54:19.792Z,14.00
2023-02-03T19:56:46.697Z,13.82
2023-02-03T19:59:13.581Z,13.85
2023-02-03T20:01:40.659Z,13.61
2023-02-03T20:04:07.923Z,14.27
2023-02-03T20:06:35.203Z,13.68
2023-02-03T20:09:03.547Z,14.25
2023-02-03T20:11:30.529Z,14.33
2023-02-03T20:13:57.334Z,13.95
2023-02-03T20:16:24.815Z,14.15
2023-02-03T20:18:52.075Z,14.12
2023-02-03T20:21:19.262Z,13.98
2023-02-03T20:23:46.252Z,14.16
2023-02-03T20:26:14.339Z,14.44
2023-02-03T20:28:41.446Z,14.24
2023-02-03T20:31:08.491Z,14.14
2023-02-03T20:33:35.510Z,14.40
2023-02-03T20:36:02.483Z,14.23
2023-02-03T20:38:29.760Z,14.40
2023-02-03T20:40:57.388Z,14.06
2023-02-03T20:43:26.824Z,14.10
2023-02-03T20:45:54.264Z,14.39
2023-02-03T20:48:25.806Z,14.14
2023-02-03T20:50:53.256Z,13.76
2023-02-03T20:53:26.166Z,14.01
2023-02-03T20:55:57.915Z,13.87
2023-02-03T20:58:30.974Z,13.89
2023-02-03T21:00:59.669Z,14.03
2023-02-03T21:03:45.637Z,14.34
2023-02-03T21:06:20.092Z,14.21
2023-02-03T21:08:47.919Z,14.03
2023-02-03T21:11:19.922Z,14.35
2023-02-03T21:13:48.134Z,13.97
2023-02-03T21:16:21.536Z,14.14
2023-02-03T21:18:53.327Z,14.14
2023-02-03T21:21:44.710Z,13.75
2023-02-03T21:24:24.734Z,13.40
2023-02-03T21:26:55.154Z,14.08
2023-02-03T21:29:29.399Z,13.19
2023-02-03T21:31:56.438Z,13.16
2023-02-03T21:34:32.603Z,13.57
2023-02-03T21:37:09.840Z,13.83
2023-02-03T21:39:37.633Z,13.82
2023-02-03T21:42:41.403Z,13.53
2023-02-03T21:45:14.563Z,14.21
2023-02-03T21:47:44.447Z,13.79
2023-02-03T21:50:35.069Z,13.68
2023-02-03T21:53:07.974Z,13.66
2023-02-03T21:55:36.177Z,13.40
2023-02-03T21:58:12.335Z,13.45
2023-02-03T22:00:43.508Z,13.79
2023-02-03T22:03:28.348Z,13.26
2023-02-03T22:06:16.814Z,12.98
2023-02-03T22:11:35.011Z,13.52
2023-02-03T22:14:02.080Z,13.95
2023-02-03T22:16:31.319Z,13.50
2023-02-03T22:24:22.087Z,13.53
2023-02-03T22:26:55.760Z,12.92
2023-02-03T22:29:23.670Z,13.69
2023-02-03T22:31:51.906Z,13.95
2023-02-03T22:34:19.613Z,14.09
2023-02-03T22:36:46.703Z,14.14
2023-02-03T22:39:13.720Z,13.64
2023-02-03T22:41:40.893Z,13.75
2023-02-03T22:44:09.022Z,13.65
2023-02-03T22:46:37.144Z,13.94
2023-02-03T22:49:09.296Z,13.89
2023-02-03T22:51:41.389Z,13.97
2023-02-03T22:56:51.041Z,13.85
2023-02-03T22:59:18.574Z,14.20
2023-02-03T23:01:46.369Z,14.23
2023-02-03T23:04:13.496Z,14.07
2023-02-03T23:06:40.562Z,13.93
2023-02-03T23:09:08.161Z,13.44
2023-02-03T23:11:35.420Z,14.21
2023-02-03T23:14:02.545Z,13.58
2023-02-03T23:16:29.581Z,13.77
2023-02-03T23:18:56.760Z,14.12
2023-02-03T23:21:23.779Z,13.93
2023-02-03T23:23:51.694Z,14.25
2023-02-03T23:26:18.925Z,14.13
2023-02-03T23:28:45.865Z,14.47
2023-02-03T23:31:15.553Z,14.29
2023-02-03T23:34:06.088Z,14.27
2023-02-03T23:36:33.720Z,14.07
2023-02-03T23:39:00.670Z,14.21
2023-02-03T23:41:27.795Z,13.87
2023-02-03T23:43:54.808Z,13.65
2023-02-03T23:46:22.033Z,13.77
2023-02-03T23:48:48.995Z,14.07
2023-02-03T23:51:15.938Z,14.23
2023-02-03T23:53:42.722Z,14.41
2023-02-03T23:56:09.986Z,14.00
2023-02-03T23:58:37.219Z,14.09
