createdAt,value
2023-03-27T00:00:25.280Z,4.90
2023-03-27T00:01:20.986Z,4.89
2023-03-27T00:02:16.229Z,4.89
2023-03-27T00:03:11.512Z,4.86
2023-03-27T00:04:07.653Z,4.85
2023-03-27T00:05:03.006Z,4.89
2023-03-27T00:05:58.014Z,4.94
2023-03-27T00:06:53.026Z,4.89
2023-03-27T00:07:49.051Z,4.88
2023-03-27T00:08:44.025Z,4.85
2023-03-27T00:09:39.504Z,4.86
2023-03-27T00:10:35.139Z,4.87
2023-03-27T00:11:30.328Z,4.87
2023-03-27T00:12:25.458Z,4.85
2023-03-27T00:13:21.835Z,4.85
2023-03-27T00:14:17.036Z,4.84
2023-03-27T00:15:13.061Z,4.84
2023-03-27T00:16:08.206Z,4.85
2023-03-27T00:17:03.252Z,4.83
2023-03-27T00:17:59.252Z,4.84
2023-03-27T00:18:54.507Z,4.86
2023-03-27T00:19:50.381Z,4.86
2023-03-27T00:20:45.545Z,4.81
2023-03-27T00:23:06.139Z,4.49
2023-03-27T00:24:01.152Z,4.73
2023-03-27T00:24:56.476Z,4.84
2023-03-27T00:25:51.450Z,4.86
2023-03-27T00:26:46.583Z,4.85
2023-03-27T00:27:41.585Z,4.85
2023-03-27T00:28:36.769Z,4.86
2023-03-27T00:29:31.884Z,4.87
2023-03-27T00:30:27.327Z,4.91
2023-03-27T00:31:22.241Z,4.95
2023-03-27T00:32:17.564Z,4.91
2023-03-27T00:33:12.665Z,4.90
2023-03-27T00:34:07.719Z,4.89
2023-03-27T00:35:02.853Z,4.91
2023-03-27T00:35:58.077Z,4.95
2023-03-27T00:36:53.149Z,4.96
2023-03-27T00:37:48.350Z,4.91
2023-03-27T00:38:43.487Z,4.86
2023-03-27T00:39:38.810Z,4.86
2023-03-27T00:40:33.725Z,4.87
2023-03-27T00:41:28.871Z,4.84
2023-03-27T00:42:24.002Z,4.84
2023-03-27T00:43:19.293Z,4.81
2023-03-27T00:44:14.300Z,4.82
2023-03-27T00:45:09.870Z,4.84
2023-03-27T00:46:04.787Z,4.86
2023-03-27T00:46:59.904Z,4.87
2023-03-27T00:47:54.902Z,4.87
2023-03-27T00:48:50.058Z,4.86
2023-03-27T00:49:45.371Z,4.85
2023-03-27T00:50:40.379Z,4.86
2023-03-27T00:51:35.616Z,4.86
2023-03-27T00:52:30.762Z,4.88
2023-03-27T00:53:25.895Z,4.90
2023-03-27T00:54:21.109Z,4.93
2023-03-27T00:55:16.104Z,4.93
2023-03-27T00:56:11.324Z,4.91
2023-03-27T00:57:06.484Z,4.90
2023-03-27T00:58:01.587Z,4.92
2023-03-27T00:58:56.755Z,4.93
2023-03-27T00:59:52.095Z,4.95
2023-03-27T01:00:47.088Z,4.90
2023-03-27T01:01:42.385Z,4.87
2023-03-27T01:02:37.553Z,4.88
2023-03-27T01:03:32.798Z,4.89
2023-03-27T01:04:27.743Z,4.89
2023-03-27T01:05:22.918Z,4.91
2023-03-27T01:06:18.059Z,4.92
2023-03-27T01:07:13.221Z,4.93
2023-03-27T01:08:08.336Z,4.94
2023-03-27T01:09:03.542Z,4.94
2023-03-27T01:09:58.863Z,4.90
2023-03-27T01:10:53.842Z,4.91
2023-03-27T01:11:49.026Z,4.90
2023-03-27T01:12:44.166Z,4.92
2023-03-27T01:13:39.432Z,4.91
2023-03-27T01:14:34.506Z,4.93
2023-03-27T01:15:29.656Z,4.93
2023-03-27T01:16:24.784Z,4.94
2023-03-27T01:17:19.915Z,4.96
2023-03-27T01:18:15.204Z,4.97
2023-03-27T01:19:10.374Z,4.97
2023-03-27T01:20:05.414Z,4.98
2023-03-27T01:21:00.525Z,4.98
2023-03-27T01:21:55.626Z,4.99
2023-03-27T01:22:50.748Z,5.00
2023-03-27T01:23:59.975Z,4.99
2023-03-27T01:24:42.278Z,4.95
2023-03-27T01:25:36.220Z,4.90
2023-03-27T01:26:35.716Z,4.92
2023-03-27T01:27:27.595Z,4.97
2023-03-27T01:28:21.680Z,5.04
2023-03-27T01:29:16.835Z,5.05
2023-03-27T01:30:12.004Z,5.06
2023-03-27T01:31:07.180Z,5.07
2023-03-27T01:32:02.299Z,5.07
2023-03-27T01:32:57.700Z,5.06
2023-03-27T01:33:52.606Z,5.04
2023-03-27T01:34:48.039Z,5.01
2023-03-27T01:35:44.020Z,4.98
2023-03-27T01:36:38.214Z,4.99
2023-03-27T01:37:33.315Z,4.99
2023-03-27T01:38:28.506Z,5.01
2023-03-27T01:39:23.610Z,5.05
2023-03-27T01:40:18.906Z,5.08
2023-03-27T01:41:13.924Z,5.09
2023-03-27T01:42:09.081Z,5.05
2023-03-27T01:43:04.273Z,5.05
2023-03-27T01:43:59.438Z,5.07
2023-03-27T01:44:54.865Z,5.08
2023-03-27T01:45:49.760Z,5.09
2023-03-27T01:46:44.914Z,5.11
2023-03-27T01:47:40.125Z,5.09
2023-03-27T01:48:35.127Z,5.09
2023-03-27T01:49:30.319Z,5.10
2023-03-27T01:50:25.741Z,5.14
2023-03-27T01:51:20.657Z,5.16
2023-03-27T01:52:15.786Z,5.17
2023-03-27T01:53:10.974Z,5.20
2023-03-27T01:54:06.123Z,5.22
2023-03-27T01:55:01.621Z,5.21
2023-03-27T01:55:56.487Z,5.16
2023-03-27T01:56:51.613Z,5.14
2023-03-27T01:57:49.315Z,5.14
2023-03-27T01:58:41.795Z,5.20
2023-03-27T01:59:37.093Z,5.27
2023-03-27T02:00:51.580Z,5.30
2023-03-27T02:01:28.357Z,5.34
2023-03-27T02:02:22.411Z,5.39
2023-03-27T02:03:17.566Z,5.43
2023-03-27T02:04:12.859Z,5.45
2023-03-27T02:05:07.881Z,5.45
2023-03-27T02:06:03.052Z,5.44
2023-03-27T02:06:58.183Z,5.43
2023-03-27T02:07:53.329Z,5.43
2023-03-27T02:08:48.499Z,5.46
2023-03-27T02:09:43.687Z,5.48
2023-03-27T02:10:38.946Z,5.46
2023-03-27T02:11:34.001Z,5.44
2023-03-27T02:12:29.113Z,5.41
2023-03-27T02:13:24.298Z,5.43
2023-03-27T02:14:19.598Z,5.40
2023-03-27T02:15:24.201Z,5.39
2023-03-27T02:16:10.727Z,5.36
2023-03-27T02:17:04.826Z,5.34
2023-03-27T02:17:59.967Z,5.36
2023-03-27T02:18:55.122Z,5.37
2023-03-27T02:19:50.538Z,5.39
2023-03-27T02:20:45.741Z,5.44
2023-03-27T02:21:40.779Z,5.45
2023-03-27T02:22:37.529Z,5.45
2023-03-27T02:23:31.115Z,5.43
2023-03-27T02:24:26.417Z,5.44
2023-03-27T02:25:21.437Z,5.48
2023-03-27T02:26:16.570Z,5.52
2023-03-27T02:27:11.930Z,5.56
2023-03-27T02:28:07.031Z,5.56
2023-03-27T02:29:02.199Z,5.58
2023-03-27T02:29:57.576Z,5.53
2023-03-27T02:31:06.934Z,5.51
2023-03-27T02:31:48.856Z,5.45
2023-03-27T02:32:43.230Z,5.41
2023-03-27T02:33:38.315Z,5.40
2023-03-27T02:34:33.716Z,5.40
2023-03-27T02:35:28.830Z,5.34
2023-03-27T02:36:23.975Z,5.29
2023-03-27T02:37:19.129Z,5.26
2023-03-27T02:38:14.275Z,5.24
2023-03-27T02:39:09.604Z,5.25
2023-03-27T02:40:04.641Z,5.26
2023-03-27T02:40:59.906Z,5.24
2023-03-27T02:41:54.930Z,5.21
2023-03-27T02:42:50.033Z,5.16
2023-03-27T02:43:45.545Z,5.05
2023-03-27T02:44:46.173Z,4.98
2023-03-27T02:45:36.801Z,4.92
2023-03-27T02:46:30.958Z,4.88
2023-03-27T02:47:26.154Z,4.86
2023-03-27T02:48:21.112Z,4.84
2023-03-27T02:49:16.597Z,4.78
2023-03-27T02:50:11.439Z,4.72
2023-03-27T02:51:06.742Z,4.72
2023-03-27T02:52:01.785Z,4.71
2023-03-27T02:52:56.934Z,4.72
2023-03-27T02:53:52.265Z,4.67
2023-03-27T02:54:47.272Z,4.67
2023-03-27T02:55:42.392Z,4.66
2023-03-27T02:56:37.579Z,4.64
2023-03-27T02:57:32.699Z,4.59
2023-03-27T02:58:28.023Z,4.54
2023-03-27T02:59:22.888Z,4.56
2023-03-27T03:00:18.050Z,4.57
2023-03-27T03:01:13.392Z,4.52
2023-03-27T03:02:08.439Z,4.53
2023-03-27T03:03:03.714Z,4.52
2023-03-27T03:03:59.064Z,4.48
2023-03-27T03:04:54.027Z,4.46
2023-03-27T03:05:49.183Z,4.46
2023-03-27T03:06:44.325Z,4.44
2023-03-27T03:07:39.491Z,4.44
2023-03-27T03:08:34.792Z,4.41
2023-03-27T03:09:29.847Z,4.41
2023-03-27T03:10:24.981Z,4.38
2023-03-27T03:11:20.290Z,4.35
2023-03-27T03:12:15.326Z,4.31
2023-03-27T03:13:10.503Z,4.30
2023-03-27T03:14:05.662Z,4.27
2023-03-27T03:15:00.839Z,4.22
2023-03-27T03:15:55.968Z,4.17
2023-03-27T03:16:51.246Z,4.20
2023-03-27T03:17:46.367Z,4.20
2023-03-27T03:18:41.725Z,4.21
2023-03-27T03:19:36.708Z,4.19
2023-03-27T03:20:31.783Z,4.14
2023-03-27T03:21:27.070Z,4.14
2023-03-27T03:22:22.129Z,4.12
2023-03-27T03:23:17.262Z,4.09
2023-03-27T03:24:12.442Z,4.08
2023-03-27T03:25:07.591Z,4.10
2023-03-27T03:26:02.729Z,4.06
2023-03-27T03:26:57.885Z,4.04
2023-03-27T03:27:53.039Z,4.03
2023-03-27T03:29:00.707Z,4.04
2023-03-27T03:29:44.350Z,3.99
2023-03-27T03:30:38.480Z,3.99
2023-03-27T03:31:33.746Z,4.00
2023-03-27T03:32:28.788Z,3.98
2023-03-27T03:33:24.098Z,3.99
2023-03-27T03:34:19.227Z,4.00
2023-03-27T03:35:14.319Z,3.99
2023-03-27T03:36:09.457Z,3.93
2023-03-27T03:37:04.490Z,3.88
2023-03-27T03:37:59.817Z,3.89
2023-03-27T03:38:54.841Z,3.88
2023-03-27T03:39:50.110Z,3.88
2023-03-27T03:40:45.268Z,3.89
2023-03-27T03:41:40.398Z,3.86
2023-03-27T03:42:35.453Z,3.91
2023-03-27T03:43:30.653Z,3.92
2023-03-27T03:44:25.748Z,3.89
2023-03-27T03:45:21.014Z,3.86
2023-03-27T03:46:16.076Z,3.77
2023-03-27T03:47:11.287Z,3.74
2023-03-27T03:48:06.748Z,3.77
2023-03-27T03:49:01.636Z,3.76
2023-03-27T03:49:56.809Z,3.78
2023-03-27T03:50:52.092Z,3.77
2023-03-27T03:51:47.219Z,3.73
2023-03-27T03:52:43.470Z,3.73
2023-03-27T03:53:37.447Z,3.78
2023-03-27T03:54:32.463Z,3.80
2023-03-27T03:55:27.674Z,3.79
2023-03-27T03:56:22.806Z,3.82
2023-03-27T03:57:18.056Z,3.83
2023-03-27T03:58:13.302Z,3.80
2023-03-27T03:59:08.348Z,3.81
2023-03-27T04:00:03.520Z,3.78
2023-03-27T04:00:58.669Z,3.72
2023-03-27T04:01:53.963Z,3.72
2023-03-27T04:02:49.194Z,3.72
2023-03-27T04:03:44.183Z,3.68
2023-03-27T04:04:39.250Z,3.68
2023-03-27T04:05:34.395Z,3.69
2023-03-27T04:06:29.571Z,3.68
2023-03-27T04:07:24.716Z,3.72
2023-03-27T04:08:19.921Z,3.75
2023-03-27T04:09:15.071Z,3.76
2023-03-27T04:10:10.273Z,3.80
2023-03-27T04:11:05.417Z,3.80
2023-03-27T04:12:00.704Z,3.77
2023-03-27T04:12:55.911Z,3.71
2023-03-27T04:13:50.950Z,3.66
2023-03-27T04:14:46.128Z,3.67
2023-03-27T04:15:41.320Z,3.68
2023-03-27T04:16:36.451Z,3.68
2023-03-27T04:17:31.898Z,3.69
2023-03-27T04:18:26.849Z,3.68
2023-03-27T04:19:21.992Z,3.66
2023-03-27T04:20:17.145Z,3.70
2023-03-27T04:21:12.340Z,3.72
2023-03-27T04:22:07.645Z,3.76
2023-03-27T04:23:02.876Z,3.77
2023-03-27T04:23:57.750Z,3.77
2023-03-27T04:24:52.978Z,3.71
2023-03-27T04:25:48.128Z,3.68
2023-03-27T04:26:43.326Z,3.70
2023-03-27T04:27:38.564Z,3.72
2023-03-27T04:28:33.588Z,3.69
2023-03-27T04:29:28.835Z,3.68
2023-03-27T04:30:23.913Z,3.65
2023-03-27T04:31:19.124Z,3.63
2023-03-27T04:32:14.290Z,3.61
2023-03-27T04:33:09.549Z,3.57
2023-03-27T04:34:04.573Z,3.56
2023-03-27T04:34:59.761Z,3.62
2023-03-27T04:36:07.439Z,3.63
2023-03-27T04:36:51.197Z,3.61
2023-03-27T04:37:45.577Z,3.55
2023-03-27T04:38:40.610Z,3.56
2023-03-27T04:39:35.779Z,3.60
2023-03-27T04:40:30.907Z,3.58
2023-03-27T04:41:26.066Z,3.56
2023-03-27T04:42:21.375Z,3.58
2023-03-27T04:43:16.639Z,3.57
2023-03-27T04:44:11.539Z,3.56
2023-03-27T04:45:06.878Z,3.56
2023-03-27T04:46:01.899Z,3.54
2023-03-27T04:46:57.174Z,3.52
2023-03-27T04:47:52.433Z,3.54
2023-03-27T04:48:47.595Z,3.57
2023-03-27T04:49:42.621Z,3.59
2023-03-27T04:50:37.944Z,3.54
2023-03-27T04:51:32.939Z,3.42
2023-03-27T04:52:28.422Z,3.42
2023-03-27T04:53:23.363Z,3.41
2023-03-27T04:54:18.566Z,3.43
2023-03-27T04:55:13.760Z,3.47
2023-03-27T04:56:09.000Z,3.51
2023-03-27T04:57:04.246Z,3.52
2023-03-27T04:57:59.480Z,3.52
2023-03-27T04:58:54.692Z,3.51
2023-03-27T04:59:49.947Z,3.50
2023-03-27T05:00:45.202Z,3.51
2023-03-27T05:01:40.453Z,3.56
2023-03-27T05:02:36.081Z,3.57
2023-03-27T05:03:31.107Z,3.53
2023-03-27T05:04:26.019Z,3.48
2023-03-27T05:05:21.303Z,3.46
2023-03-27T05:06:16.634Z,3.38
2023-03-27T05:07:11.879Z,3.31
2023-03-27T05:08:06.878Z,3.28
2023-03-27T05:09:02.155Z,3.26
2023-03-27T05:09:57.359Z,3.22
2023-03-27T05:10:52.652Z,3.21
2023-03-27T05:11:47.877Z,3.24
2023-03-27T05:12:43.552Z,3.27
2023-03-27T05:13:38.373Z,3.27
2023-03-27T05:14:33.642Z,3.28
2023-03-27T05:15:29.001Z,3.30
2023-03-27T05:16:24.337Z,3.30
2023-03-27T05:17:19.530Z,3.25
2023-03-27T05:18:14.620Z,3.22
2023-03-27T05:19:09.917Z,3.20
2023-03-27T05:20:05.216Z,3.18
2023-03-27T05:21:00.441Z,3.14
2023-03-27T05:21:55.554Z,3.09
2023-03-27T05:22:50.790Z,3.08
2023-03-27T05:23:45.723Z,2.99
2023-03-27T05:24:40.712Z,2.88
2023-03-27T05:25:35.799Z,2.86
2023-03-27T05:26:30.850Z,2.91
2023-03-27T05:27:25.993Z,2.91
2023-03-27T05:28:21.117Z,2.96
2023-03-27T05:29:16.147Z,2.96
2023-03-27T05:30:11.108Z,2.90
2023-03-27T05:31:06.390Z,2.82
2023-03-27T05:32:01.652Z,2.75
2023-03-27T05:32:56.800Z,2.71
2023-03-27T05:33:51.684Z,2.73
2023-03-27T05:34:46.757Z,2.72
2023-03-27T05:35:41.838Z,2.71
2023-03-27T05:36:36.927Z,2.74
2023-03-27T05:37:32.011Z,2.73
2023-03-27T05:38:27.330Z,2.68
2023-03-27T05:39:22.087Z,2.67
2023-03-27T05:40:17.341Z,2.66
2023-03-27T05:41:15.322Z,2.69
2023-03-27T05:42:10.265Z,2.68
2023-03-27T05:43:05.496Z,2.69
2023-03-27T05:44:00.485Z,2.71
2023-03-27T05:44:55.440Z,2.70
2023-03-27T05:45:50.613Z,2.77
2023-03-27T05:46:45.599Z,2.82
2023-03-27T05:47:40.772Z,2.85
2023-03-27T05:48:35.795Z,2.85
2023-03-27T05:49:32.418Z,2.89
2023-03-27T05:50:25.884Z,2.89
2023-03-27T05:51:20.969Z,2.90
2023-03-27T05:52:15.966Z,2.89
2023-03-27T05:53:11.221Z,2.87
2023-03-27T05:54:06.174Z,2.88
2023-03-27T05:55:01.606Z,2.82
2023-03-27T05:56:02.971Z,2.83
2023-03-27T05:56:53.295Z,2.82
2023-03-27T05:57:47.925Z,2.82
2023-03-27T05:58:43.001Z,2.78
2023-03-27T05:59:38.301Z,2.82
2023-03-27T06:00:33.717Z,2.83
2023-03-27T06:01:29.050Z,2.86
2023-03-27T06:02:24.951Z,2.81
2023-03-27T06:03:20.208Z,2.83
2023-03-27T06:04:15.458Z,2.84
2023-03-27T06:05:10.785Z,2.86
2023-03-27T06:06:06.096Z,2.84
2023-03-27T06:07:01.432Z,2.86
2023-03-27T06:07:56.531Z,2.85
2023-03-27T06:08:51.674Z,2.80
2023-03-27T06:09:46.748Z,2.76
2023-03-27T06:10:41.802Z,2.79
2023-03-27T06:11:36.965Z,2.83
2023-03-27T06:12:32.012Z,2.86
2023-03-27T06:13:27.282Z,2.89
2023-03-27T06:14:22.146Z,2.90
2023-03-27T06:15:17.148Z,2.85
2023-03-27T06:16:12.210Z,2.80
2023-03-27T06:17:07.244Z,2.80
2023-03-27T06:18:02.589Z,2.82
2023-03-27T06:18:59.585Z,2.83
2023-03-27T06:19:54.638Z,2.86
2023-03-27T06:20:49.636Z,2.86
2023-03-27T06:21:44.809Z,2.81
2023-03-27T06:22:39.958Z,2.74
2023-03-27T06:23:34.832Z,2.72
2023-03-27T06:24:29.972Z,2.71
2023-03-27T06:25:25.011Z,2.67
2023-03-27T06:26:20.046Z,2.64
2023-03-27T06:27:15.063Z,2.65
2023-03-27T06:28:10.620Z,2.65
2023-03-27T06:29:08.597Z,2.68
2023-03-27T06:30:43.414Z,2.31
2023-03-27T06:31:38.842Z,2.53
2023-03-27T06:32:34.082Z,2.57
2023-03-27T06:33:29.378Z,2.60
2023-03-27T06:34:24.850Z,2.62
2023-03-27T06:35:20.145Z,2.66
2023-03-27T06:36:15.570Z,2.69
2023-03-27T06:37:10.833Z,2.71
2023-03-27T06:38:06.459Z,2.76
2023-03-27T06:39:01.656Z,2.83
2023-03-27T06:39:57.209Z,2.88
2023-03-27T06:40:52.703Z,2.87
2023-03-27T06:41:47.908Z,2.85
2023-03-27T06:42:43.446Z,2.81
2023-03-27T06:43:38.575Z,2.80
2023-03-27T06:44:33.841Z,2.82
2023-03-27T06:45:29.346Z,2.85
2023-03-27T06:46:32.204Z,2.87
2023-03-27T06:47:21.274Z,2.87
2023-03-27T06:48:21.582Z,2.86
2023-03-27T06:49:12.334Z,2.72
2023-03-27T06:50:06.290Z,2.67
2023-03-27T06:51:01.738Z,2.67
2023-03-27T06:51:57.175Z,2.67
2023-03-27T06:52:52.384Z,2.70
2023-03-27T06:53:47.814Z,2.76
2023-03-27T06:54:43.126Z,2.76
2023-03-27T06:55:38.302Z,2.78
2023-03-27T06:56:33.837Z,2.76
2023-03-27T06:57:29.060Z,2.77
2023-03-27T06:58:24.661Z,2.77
2023-03-27T06:59:19.826Z,2.75
2023-03-27T07:00:15.182Z,2.76
2023-03-27T07:01:10.693Z,2.78
2023-03-27T07:02:06.048Z,2.81
2023-03-27T07:03:01.393Z,2.90
2023-03-27T07:03:57.084Z,2.92
2023-03-27T07:05:01.937Z,2.90
2023-03-27T07:05:48.618Z,2.89
2023-03-27T07:06:42.928Z,2.89
2023-03-27T07:07:41.308Z,2.88
2023-03-27T07:08:33.910Z,2.92
2023-03-27T07:09:29.378Z,2.96
2023-03-27T07:10:24.526Z,2.97
2023-03-27T07:11:20.226Z,2.95
2023-03-27T07:12:15.362Z,2.85
2023-03-27T07:13:10.666Z,2.80
2023-03-27T07:14:06.335Z,2.80
2023-03-27T07:15:01.361Z,2.82
2023-03-27T07:15:56.678Z,2.82
2023-03-27T07:18:16.463Z,2.42
2023-03-27T07:19:11.512Z,2.64
2023-03-27T07:20:07.027Z,2.75
2023-03-27T07:21:02.418Z,2.84
2023-03-27T07:21:57.775Z,2.90
2023-03-27T07:22:54.469Z,2.92
2023-03-27T07:23:48.667Z,2.94
2023-03-27T07:24:44.001Z,2.96
2023-03-27T07:25:39.432Z,2.96
2023-03-27T07:26:34.702Z,2.94
2023-03-27T07:27:29.986Z,2.95
2023-03-27T07:28:25.652Z,2.94
2023-03-27T07:29:20.785Z,2.90
2023-03-27T07:30:16.033Z,2.87
2023-03-27T07:31:29.279Z,2.81
2023-03-27T07:32:09.552Z,2.69
2023-03-27T07:33:02.115Z,2.65
2023-03-27T07:33:57.647Z,2.64
2023-03-27T07:34:52.743Z,2.65
2023-03-27T07:35:48.057Z,2.68
2023-03-27T07:36:43.451Z,2.69
2023-03-27T07:37:38.991Z,2.71
2023-03-27T07:38:34.462Z,2.74
2023-03-27T07:39:29.659Z,2.76
2023-03-27T07:40:36.870Z,2.75
2023-03-27T07:41:21.373Z,2.76
2023-03-27T07:42:15.703Z,2.82
2023-03-27T07:43:11.100Z,2.79
2023-03-27T07:44:06.639Z,2.75
2023-03-27T07:45:04.015Z,2.70
2023-03-27T07:45:57.229Z,2.66
2023-03-27T07:46:52.585Z,2.62
2023-03-27T07:47:47.816Z,2.62
2023-03-27T07:48:43.260Z,2.68
2023-03-27T07:49:39.686Z,2.71
2023-03-27T07:50:34.009Z,2.72
2023-03-27T07:51:29.289Z,2.76
2023-03-27T07:52:24.740Z,2.79
2023-03-27T07:53:32.757Z,2.78
2023-03-27T07:54:16.715Z,2.77
2023-03-27T07:55:10.936Z,2.80
2023-03-27T07:56:06.419Z,2.77
2023-03-27T07:57:01.793Z,2.75
2023-03-27T07:58:01.659Z,2.76
2023-03-27T07:58:53.491Z,2.79
2023-03-27T07:59:47.893Z,2.83
2023-03-27T08:00:43.515Z,2.90
2023-03-27T08:01:38.718Z,2.87
2023-03-27T08:02:34.066Z,2.86
2023-03-27T08:03:29.818Z,2.83
2023-03-27T08:04:25.259Z,2.82
2023-03-27T08:05:20.396Z,2.81
2023-03-27T08:06:15.677Z,2.78
2023-03-27T08:07:11.123Z,2.79
2023-03-27T08:08:06.404Z,2.82
2023-03-27T08:09:02.910Z,2.91
2023-03-27T08:09:57.267Z,2.96
2023-03-27T08:10:52.780Z,2.98
2023-03-27T08:11:48.039Z,2.94
2023-03-27T08:12:43.561Z,2.97
2023-03-27T08:13:39.051Z,3.00
2023-03-27T08:14:34.464Z,3.02
2023-03-27T08:15:29.637Z,2.97
2023-03-27T08:16:25.115Z,2.93
2023-03-27T08:17:22.132Z,2.90
2023-03-27T08:18:15.877Z,2.89
2023-03-27T08:19:11.465Z,2.90
2023-03-27T08:20:06.561Z,2.90
2023-03-27T08:21:01.900Z,2.92
2023-03-27T08:21:57.443Z,2.95
2023-03-27T08:22:52.825Z,2.95
2023-03-27T08:23:48.119Z,2.97
2023-03-27T08:24:43.526Z,3.00
2023-03-27T08:25:38.916Z,3.03
2023-03-27T08:26:34.191Z,3.01
2023-03-27T08:27:29.683Z,3.01
2023-03-27T08:28:25.100Z,3.05
2023-03-27T08:29:20.632Z,3.08
2023-03-27T08:30:16.883Z,3.07
2023-03-27T08:31:11.205Z,3.05
2023-03-27T08:32:07.457Z,2.97
2023-03-27T08:33:01.903Z,2.90
2023-03-27T08:33:57.273Z,2.88
2023-03-27T08:34:52.620Z,2.85
2023-03-27T08:35:48.074Z,2.87
2023-03-27T08:36:43.351Z,2.87
2023-03-27T08:37:38.748Z,2.93
2023-03-27T08:38:34.362Z,2.99
2023-03-27T08:39:29.556Z,3.04
2023-03-27T08:40:24.913Z,3.05
2023-03-27T08:41:20.180Z,3.10
2023-03-27T08:42:17.176Z,3.13
2023-03-27T08:43:11.065Z,3.09
2023-03-27T08:44:06.712Z,3.08
2023-03-27T08:45:01.891Z,3.09
2023-03-27T08:45:57.473Z,3.12
2023-03-27T08:46:52.856Z,3.13
2023-03-27T08:47:48.197Z,3.20
2023-03-27T08:48:43.674Z,3.24
2023-03-27T08:49:38.867Z,3.31
2023-03-27T08:50:34.237Z,3.38
2023-03-27T08:51:29.515Z,3.42
2023-03-27T08:52:25.095Z,3.42
2023-03-27T08:53:20.594Z,3.32
2023-03-27T08:54:15.728Z,3.25
2023-03-27T08:55:11.283Z,3.30
2023-03-27T08:56:06.595Z,3.36
2023-03-27T08:57:02.063Z,3.41
2023-03-27T08:57:57.334Z,3.31
2023-03-27T08:58:52.957Z,3.18
2023-03-27T08:59:48.125Z,3.13
2023-03-27T09:00:43.453Z,3.12
2023-03-27T09:01:38.991Z,3.06
2023-03-27T09:02:34.510Z,3.00
2023-03-27T09:03:29.962Z,2.96
2023-03-27T09:04:24.981Z,2.97
2023-03-27T09:05:20.329Z,2.88
2023-03-27T09:06:15.803Z,2.85
2023-03-27T09:07:11.170Z,2.81
2023-03-27T09:08:06.568Z,2.82
2023-03-27T09:09:01.930Z,2.85
2023-03-27T09:09:57.225Z,2.82
2023-03-27T09:10:52.642Z,2.82
2023-03-27T09:11:48.123Z,2.86
2023-03-27T09:12:43.542Z,2.91
2023-03-27T09:13:38.881Z,2.94
2023-03-27T09:14:34.353Z,2.94
2023-03-27T09:15:29.578Z,2.93
2023-03-27T09:16:24.931Z,2.92
2023-03-27T09:17:20.279Z,2.89
2023-03-27T09:18:15.660Z,2.90
2023-03-27T09:19:11.200Z,2.90
2023-03-27T09:20:06.366Z,2.91
2023-03-27T09:21:01.796Z,2.92
2023-03-27T09:21:57.068Z,2.93
2023-03-27T09:22:52.715Z,3.00
2023-03-27T09:23:48.119Z,3.05
2023-03-27T09:24:43.370Z,2.99
2023-03-27T09:25:38.690Z,3.00
2023-03-27T09:26:34.134Z,3.04
2023-03-27T09:27:29.536Z,3.03
2023-03-27T09:28:25.039Z,3.04
2023-03-27T09:29:20.662Z,3.02
2023-03-27T09:30:15.809Z,3.02
2023-03-27T09:31:11.180Z,3.09
2023-03-27T09:32:06.478Z,3.18
2023-03-27T09:33:01.967Z,3.22
2023-03-27T09:33:57.251Z,3.25
2023-03-27T09:34:52.546Z,3.27
2023-03-27T09:35:47.925Z,3.27
2023-03-27T09:36:43.246Z,3.29
2023-03-27T09:37:38.730Z,3.22
2023-03-27T09:38:33.919Z,3.20
2023-03-27T09:39:28.840Z,3.20
2023-03-27T09:40:24.051Z,3.22
2023-03-27T09:41:19.053Z,3.26
2023-03-27T09:42:14.124Z,3.34
2023-03-27T09:43:09.198Z,3.49
2023-03-27T09:44:04.191Z,3.72
2023-03-27T09:44:59.238Z,4.17
2023-03-27T09:45:54.444Z,4.40
2023-03-27T09:46:49.345Z,4.77
2023-03-27T09:47:44.292Z,5.17
2023-03-27T09:48:39.317Z,5.50
2023-03-27T09:49:34.517Z,5.88
2023-03-27T09:50:29.815Z,6.33
2023-03-27T09:51:25.159Z,6.60
2023-03-27T09:52:20.957Z,6.90
2023-03-27T09:53:16.403Z,7.18
2023-03-27T09:54:12.234Z,7.37
2023-03-27T09:55:07.428Z,7.22
2023-03-27T09:56:03.431Z,7.15
2023-03-27T09:56:58.635Z,7.14
2023-03-27T09:57:54.091Z,6.90
2023-03-27T09:58:49.472Z,6.62
2023-03-27T09:59:45.175Z,6.29
2023-03-27T10:00:40.487Z,6.05
2023-03-27T10:01:35.537Z,5.89
2023-03-27T10:02:30.540Z,5.74
2023-03-27T10:03:25.675Z,5.71
2023-03-27T10:04:20.752Z,5.89
2023-03-27T10:05:16.036Z,6.22
2023-03-27T10:06:10.925Z,6.64
2023-03-27T10:07:05.943Z,6.67
2023-03-27T10:08:03.091Z,6.53
2023-03-27T10:08:58.127Z,6.94
2023-03-27T10:09:53.414Z,7.08
2023-03-27T10:10:48.201Z,7.06
2023-03-27T10:11:43.323Z,7.10
2023-03-27T10:12:38.399Z,7.05
2023-03-27T10:13:33.494Z,7.16
2023-03-27T10:14:28.545Z,6.99
2023-03-27T10:15:23.734Z,7.04
2023-03-27T10:16:18.797Z,7.11
2023-03-27T10:17:13.917Z,7.14
2023-03-27T10:18:08.906Z,6.97
2023-03-27T10:19:03.958Z,6.76
2023-03-27T10:19:59.002Z,6.61
2023-03-27T10:20:54.556Z,6.38
2023-03-27T10:21:49.976Z,6.17
2023-03-27T10:22:45.770Z,6.07
2023-03-27T10:23:41.325Z,6.01
2023-03-27T10:24:44.531Z,6.08
2023-03-27T10:25:33.327Z,6.10
2023-03-27T10:26:28.305Z,6.03
2023-03-27T10:27:23.748Z,6.05
2023-03-27T10:28:19.662Z,6.11
2023-03-27T10:29:14.986Z,6.12
2023-03-27T10:30:11.038Z,6.05
2023-03-27T10:31:06.105Z,6.12
2023-03-27T10:32:01.695Z,6.38
2023-03-27T10:32:57.133Z,6.90
2023-03-27T10:33:53.444Z,7.22
2023-03-27T10:34:49.068Z,7.69
2023-03-27T10:35:44.836Z,8.04
2023-03-27T10:36:40.300Z,8.28
2023-03-27T10:37:35.805Z,8.54
2023-03-27T10:38:31.437Z,8.76
2023-03-27T10:39:26.945Z,8.86
2023-03-27T10:40:22.855Z,9.02
2023-03-27T10:41:27.881Z,9.27
2023-03-27T10:42:14.540Z,9.40
2023-03-27T10:43:10.611Z,9.33
2023-03-27T10:44:04.815Z,9.04
2023-03-27T10:45:00.589Z,8.92
2023-03-27T10:45:56.659Z,8.85
2023-03-27T10:46:52.088Z,9.03
2023-03-27T10:47:47.954Z,9.18
2023-03-27T10:48:43.479Z,9.21
2023-03-27T10:49:38.803Z,9.32
2023-03-27T10:50:34.905Z,9.44
2023-03-27T10:51:39.349Z,9.55
2023-03-27T10:52:27.264Z,9.73
2023-03-27T10:53:21.677Z,9.96
2023-03-27T10:54:17.038Z,10.19
2023-03-27T10:55:13.477Z,10.37
2023-03-27T10:56:08.658Z,10.43
2023-03-27T10:57:04.081Z,10.56
2023-03-27T10:58:00.367Z,10.60
2023-03-27T10:58:55.860Z,10.43
2023-03-27T10:59:51.700Z,10.23
2023-03-27T11:00:47.117Z,9.84
2023-03-27T11:01:42.651Z,9.96
2023-03-27T11:02:38.348Z,9.85
2023-03-27T11:03:33.752Z,9.38
2023-03-27T11:04:29.453Z,9.03
2023-03-27T11:05:25.024Z,9.00
2023-03-27T11:06:20.350Z,9.15
2023-03-27T11:07:16.429Z,9.59
2023-03-27T11:08:11.741Z,10.11
2023-03-27T11:09:07.192Z,10.61
2023-03-27T11:10:03.525Z,10.79
2023-03-27T11:10:59.101Z,10.89
2023-03-27T11:11:54.884Z,10.75
2023-03-27T11:12:50.208Z,10.10
2023-03-27T11:13:45.784Z,9.53
2023-03-27T11:14:41.071Z,8.99
2023-03-27T11:15:36.835Z,8.44
2023-03-27T11:16:33.060Z,8.24
2023-03-27T11:17:29.088Z,8.59
2023-03-27T11:18:24.266Z,8.88
2023-03-27T11:19:19.623Z,9.31
2023-03-27T11:20:15.125Z,9.71
2023-03-27T11:21:11.040Z,9.97
2023-03-27T11:22:06.445Z,10.21
2023-03-27T11:23:02.183Z,9.90
2023-03-27T11:23:57.810Z,9.60
2023-03-27T11:24:53.074Z,9.28
2023-03-27T11:25:48.988Z,9.25
2023-03-27T11:26:44.496Z,9.49
2023-03-27T11:27:39.845Z,9.69
2023-03-27T11:28:36.287Z,9.87
2023-03-27T11:29:31.821Z,10.08
2023-03-27T11:30:27.200Z,10.01
2023-03-27T11:31:22.588Z,9.59
2023-03-27T11:32:18.711Z,9.39
2023-03-27T11:33:14.201Z,9.63
2023-03-27T11:34:10.851Z,9.35
2023-03-27T11:35:06.350Z,9.00
2023-03-27T11:36:02.092Z,8.85
2023-03-27T11:36:57.458Z,8.66
2023-03-27T11:37:52.936Z,8.46
2023-03-27T11:38:48.804Z,8.24
2023-03-27T11:39:44.239Z,8.04
2023-03-27T11:40:39.892Z,8.45
2023-03-27T11:41:35.884Z,8.92
2023-03-27T11:42:31.584Z,8.89
2023-03-27T11:43:27.354Z,9.14
2023-03-27T11:44:22.745Z,9.36
2023-03-27T11:45:18.067Z,9.73
2023-03-27T11:46:14.090Z,10.01
2023-03-27T11:47:09.455Z,9.90
2023-03-27T11:48:05.356Z,9.94
2023-03-27T11:49:00.579Z,10.10
2023-03-27T11:49:56.016Z,10.30
2023-03-27T11:50:51.762Z,10.34
2023-03-27T11:51:47.135Z,10.29
2023-03-27T11:52:42.530Z,10.36
2023-03-27T11:53:38.806Z,10.50
2023-03-27T11:54:34.342Z,10.80
2023-03-27T11:55:32.446Z,11.00
2023-03-27T11:56:25.870Z,11.10
2023-03-27T11:57:21.323Z,10.91
2023-03-27T11:58:17.296Z,10.84
2023-03-27T11:59:12.539Z,10.81
2023-03-27T12:00:08.234Z,10.61
2023-03-27T12:01:03.821Z,10.64
2023-03-27T12:01:59.202Z,10.74
2023-03-27T12:02:55.091Z,10.88
2023-03-27T12:03:50.607Z,11.01
2023-03-27T12:04:45.946Z,11.17
2023-03-27T12:05:42.481Z,11.20
2023-03-27T12:06:37.658Z,11.36
2023-03-27T12:07:36.914Z,11.37
2023-03-27T12:08:30.033Z,11.36
2023-03-27T12:09:24.289Z,10.95
2023-03-27T12:10:27.389Z,10.77
2023-03-27T12:11:17.530Z,10.62
2023-03-27T12:12:12.126Z,10.47
2023-03-27T12:13:07.701Z,10.08
2023-03-27T12:14:05.453Z,9.59
2023-03-27T12:15:00.058Z,9.15
2023-03-27T12:15:54.508Z,8.76
2023-03-27T12:16:49.969Z,8.45
2023-03-27T12:17:46.265Z,8.04
2023-03-27T12:18:48.033Z,7.73