createdAt,value
2023-04-19T00:00:57.901Z,76.26
2023-04-19T00:02:00.855Z,76.54
2023-04-19T00:03:04.381Z,76.74
2023-04-19T00:04:08.938Z,76.96
2023-04-19T00:05:13.883Z,76.91
2023-04-19T00:06:17.488Z,77.14
2023-04-19T00:07:20.463Z,77.12
2023-04-19T00:08:23.408Z,77.32
2023-04-19T00:09:26.454Z,77.22
2023-04-19T00:10:29.276Z,77.27
2023-04-19T00:11:32.261Z,77.27
2023-04-19T00:12:35.141Z,77.36
2023-04-19T00:13:38.514Z,77.69
2023-04-19T00:14:41.398Z,77.63
2023-04-19T00:15:44.330Z,77.57
2023-04-19T00:16:47.195Z,77.74
2023-04-19T00:17:50.261Z,78.10
2023-04-19T00:18:53.196Z,78.01
2023-04-19T00:19:56.989Z,78.10
2023-04-19T00:21:00.116Z,78.26
2023-04-19T00:22:03.071Z,78.50
2023-04-19T00:23:05.985Z,78.64
2023-04-19T00:24:08.962Z,78.76
2023-04-19T00:25:11.833Z,78.84
2023-04-19T00:26:15.959Z,78.80
2023-04-19T00:27:19.403Z,78.92
2023-04-19T00:28:22.326Z,78.65
2023-04-19T00:29:25.269Z,78.76
2023-04-19T00:30:28.273Z,78.62
2023-04-19T00:31:31.240Z,78.93
2023-04-19T00:32:34.639Z,78.78
2023-04-19T00:33:37.511Z,78.77
2023-04-19T00:34:40.486Z,78.77
2023-04-19T00:35:43.360Z,78.99
2023-04-19T00:36:46.254Z,79.05
2023-04-19T00:37:49.107Z,79.01
2023-04-19T00:38:51.916Z,79.21
2023-04-19T00:39:55.008Z,79.18
2023-04-19T00:40:59.129Z,79.32
2023-04-19T00:42:02.440Z,79.47
2023-04-19T00:43:05.372Z,79.41
2023-04-19T00:44:09.964Z,79.50
2023-04-19T00:45:13.165Z,79.19
2023-04-19T00:46:16.165Z,79.67
2023-04-19T00:47:19.622Z,79.72
2023-04-19T00:48:22.677Z,79.89
2023-04-19T00:49:26.926Z,79.77
2023-04-19T00:50:30.684Z,80.18
2023-04-19T00:51:34.372Z,80.24
2023-04-19T00:52:37.280Z,80.36
2023-04-19T00:53:40.891Z,80.34
2023-04-19T00:54:45.354Z,80.59
2023-04-19T00:55:51.520Z,80.77
2023-04-19T00:56:54.399Z,80.84
2023-04-19T00:57:57.651Z,80.78
2023-04-19T00:59:00.567Z,80.92
2023-04-19T01:00:06.730Z,81.00
2023-04-19T01:01:09.670Z,81.03
2023-04-19T01:02:12.956Z,80.99
2023-04-19T01:03:17.117Z,81.17
2023-04-19T01:04:20.445Z,81.31
2023-04-19T01:05:23.720Z,81.43
2023-04-19T01:06:28.292Z,81.53
2023-04-19T01:07:33.998Z,81.55
2023-04-19T01:08:36.938Z,81.65
2023-04-19T01:09:46.663Z,81.46
2023-04-19T01:10:49.750Z,81.61
2023-04-19T01:11:52.662Z,81.93
2023-04-19T01:12:55.611Z,81.49
2023-04-19T01:13:58.693Z,81.83
2023-04-19T01:15:02.888Z,81.69
2023-04-19T01:16:07.025Z,81.79
2023-04-19T01:17:11.008Z,81.71
2023-04-19T01:18:14.222Z,81.98
2023-04-19T01:19:18.945Z,82.06
2023-04-19T01:20:21.895Z,82.10
2023-04-19T01:21:24.759Z,82.02
2023-04-19T01:22:28.389Z,82.15
2023-04-19T01:23:31.388Z,82.30
2023-04-19T01:24:34.645Z,82.23
2023-04-19T01:25:38.192Z,82.45
2023-04-19T01:26:41.042Z,82.55
2023-04-19T01:27:44.556Z,82.40
2023-04-19T01:28:47.466Z,82.62
2023-04-19T01:29:52.696Z,82.74
2023-04-19T01:30:55.767Z,82.59
2023-04-19T01:31:58.667Z,82.73
2023-04-19T01:33:03.244Z,82.67
2023-04-19T01:34:06.403Z,82.76
2023-04-19T01:35:11.523Z,82.87
2023-04-19T01:36:14.502Z,82.84
2023-04-19T01:37:18.041Z,82.94
2023-04-19T01:38:21.003Z,83.11
2023-04-19T01:39:27.449Z,83.07
2023-04-19T01:40:30.500Z,83.00
2023-04-19T01:41:34.113Z,83.00
2023-04-19T01:42:36.981Z,83.14
2023-04-19T01:43:39.834Z,83.34
2023-04-19T01:44:42.709Z,83.16
2023-04-19T01:45:46.059Z,83.22
2023-04-19T01:46:48.969Z,83.48
2023-04-19T01:47:52.767Z,83.38
2023-04-19T01:48:55.792Z,83.51
2023-04-19T01:49:59.142Z,83.44
2023-04-19T01:51:02.101Z,83.36
2023-04-19T01:52:05.157Z,83.44
2023-04-19T01:53:08.016Z,83.49
2023-04-19T01:54:11.051Z,83.67
2023-04-19T01:55:13.917Z,83.73
2023-04-19T01:56:16.804Z,83.73
2023-04-19T01:57:19.693Z,83.78
2023-04-19T01:58:23.478Z,83.86
2023-04-19T01:59:26.436Z,83.92
2023-04-19T02:00:29.522Z,83.73
2023-04-19T02:01:32.440Z,83.66
2023-04-19T02:02:39.147Z,83.84
2023-04-19T02:03:42.938Z,83.84
2023-04-19T02:04:46.010Z,83.83
2023-04-19T02:05:49.475Z,83.89
2023-04-19T02:06:52.453Z,83.78
2023-04-19T02:07:55.529Z,84.03
2023-04-19T02:08:58.485Z,83.93
2023-04-19T02:10:01.436Z,83.97
2023-04-19T02:11:08.881Z,84.18
2023-04-19T02:12:11.805Z,84.24
2023-04-19T02:13:14.867Z,84.22
2023-04-19T02:14:18.044Z,84.09
2023-04-19T02:15:21.028Z,84.30
2023-04-19T02:16:24.452Z,84.38
2023-04-19T02:17:27.789Z,84.44
2023-04-19T02:18:30.870Z,84.54
2023-04-19T02:19:33.749Z,84.46
2023-04-19T02:20:36.656Z,84.43
2023-04-19T02:21:39.974Z,84.53
2023-04-19T02:22:43.934Z,84.59
2023-04-19T02:23:47.285Z,84.46
2023-04-19T02:24:51.175Z,84.62
2023-04-19T02:25:54.093Z,84.64
2023-04-19T02:26:57.021Z,84.75
2023-04-19T02:27:59.881Z,84.72
2023-04-19T02:29:05.572Z,84.82
2023-04-19T02:30:09.990Z,84.83
2023-04-19T02:31:13.059Z,84.54
2023-04-19T02:32:16.008Z,84.85
2023-04-19T02:33:18.917Z,84.80
2023-04-19T02:34:21.768Z,85.05
2023-04-19T02:35:24.653Z,84.94
2023-04-19T02:36:27.522Z,85.07
2023-04-19T02:37:31.610Z,85.10
2023-04-19T02:38:34.498Z,85.04
2023-04-19T02:39:37.638Z,85.14
2023-04-19T02:40:40.702Z,85.20
2023-04-19T02:41:43.671Z,85.14
2023-04-19T02:42:46.589Z,85.26
2023-04-19T02:43:49.442Z,85.37
2023-04-19T02:44:52.307Z,85.31
2023-04-19T02:45:55.290Z,85.33
2023-04-19T02:46:58.295Z,85.39
2023-04-19T02:48:01.250Z,85.69
2023-04-19T02:49:04.369Z,85.59
2023-04-19T02:50:07.823Z,85.56
2023-04-19T02:51:18.071Z,85.47
2023-04-19T02:52:27.836Z,85.55
2023-04-19T02:53:31.065Z,85.48
2023-04-19T02:54:34.350Z,85.74
2023-04-19T02:55:37.304Z,85.68
2023-04-19T02:56:42.977Z,85.68
2023-04-19T02:57:45.890Z,85.76
2023-04-19T02:58:48.867Z,85.81
2023-04-19T02:59:51.990Z,85.79
2023-04-19T03:00:55.121Z,85.84
2023-04-19T03:01:58.378Z,85.93
2023-04-19T03:03:04.145Z,85.88
2023-04-19T03:04:07.433Z,86.08
2023-04-19T03:05:10.902Z,86.18
2023-04-19T03:06:13.892Z,86.17
2023-04-19T03:07:17.151Z,86.00
2023-04-19T03:08:19.995Z,86.09
2023-04-19T03:09:22.842Z,86.14
2023-04-19T03:10:26.272Z,86.07
2023-04-19T03:11:29.192Z,86.12
2023-04-19T03:12:32.033Z,86.06
2023-04-19T03:13:35.001Z,86.16
2023-04-19T03:14:37.972Z,86.01
2023-04-19T03:15:40.890Z,86.12
2023-04-19T03:16:44.301Z,86.28
2023-04-19T03:17:47.310Z,86.14
2023-04-19T03:18:50.716Z,86.30
2023-04-19T03:19:56.743Z,86.36
2023-04-19T03:20:59.737Z,86.41
2023-04-19T03:22:04.857Z,86.38
2023-04-19T03:23:08.304Z,86.41
2023-04-19T03:24:11.239Z,86.36
2023-04-19T03:25:16.072Z,86.41
2023-04-19T03:26:20.826Z,86.61
2023-04-19T03:27:26.928Z,86.58
2023-04-19T03:28:35.027Z,86.53
2023-04-19T03:29:48.998Z,86.65
2023-04-19T03:30:52.240Z,86.74
2023-04-19T03:31:55.240Z,86.66
2023-04-19T03:33:00.124Z,86.54
2023-04-19T03:34:03.566Z,86.77
2023-04-19T03:35:11.396Z,86.62
2023-04-19T03:36:14.993Z,86.73
2023-04-19T03:37:19.227Z,86.63
2023-04-19T03:38:22.918Z,86.65
2023-04-19T03:39:26.414Z,86.76
2023-04-19T03:40:38.085Z,86.80
2023-04-19T03:41:41.204Z,86.79
2023-04-19T03:42:53.210Z,86.87
2023-04-19T03:44:06.086Z,86.88
2023-04-19T03:45:10.356Z,86.89
2023-04-19T03:46:16.728Z,87.00
2023-04-19T03:47:20.061Z,87.00
2023-04-19T03:48:24.479Z,87.13
2023-04-19T03:49:27.603Z,87.04
2023-04-19T03:50:39.101Z,87.25
2023-04-19T03:51:42.091Z,87.03
2023-04-19T03:52:45.104Z,87.14
2023-04-19T03:53:48.534Z,87.06
2023-04-19T03:54:53.335Z,86.98
2023-04-19T03:56:16.424Z,87.08
2023-04-19T03:57:19.325Z,87.20
2023-04-19T03:58:22.685Z,87.00
2023-04-19T03:59:36.825Z,87.07
2023-04-19T04:00:39.710Z,87.10
2023-04-19T04:01:43.045Z,87.18
2023-04-19T04:02:46.433Z,87.17
2023-04-19T04:03:49.716Z,87.33
2023-04-19T04:04:55.280Z,87.28
2023-04-19T04:05:59.025Z,87.39
2023-04-19T04:07:02.561Z,87.59
2023-04-19T04:08:05.729Z,87.64
2023-04-19T04:09:08.772Z,87.46
2023-04-19T04:10:11.714Z,87.66
2023-04-19T04:11:18.448Z,87.63
2023-04-19T04:12:23.620Z,87.51
2023-04-19T04:13:30.420Z,87.66
2023-04-19T04:14:41.684Z,87.66
2023-04-19T04:15:44.889Z,87.83
2023-04-19T04:16:48.330Z,87.70
2023-04-19T04:17:51.767Z,87.66
2023-04-19T04:18:55.687Z,87.64
2023-04-19T04:20:01.408Z,87.77
2023-04-19T04:21:06.140Z,87.70
2023-04-19T04:22:10.995Z,87.68
2023-04-19T04:23:16.727Z,87.64
2023-04-19T04:24:23.430Z,87.80
2023-04-19T04:26:01.750Z,87.99
2023-04-19T04:27:23.920Z,88.07
2023-04-19T04:28:29.548Z,88.01
2023-04-19T04:29:33.327Z,88.00
2023-04-19T04:30:37.671Z,87.99
2023-04-19T04:31:41.215Z,88.04
2023-04-19T04:32:45.097Z,88.04
2023-04-19T04:33:48.144Z,88.05
2023-04-19T04:34:51.400Z,87.98
2023-04-19T04:36:02.898Z,88.07
2023-04-19T04:37:08.961Z,88.00
2023-04-19T04:38:23.554Z,88.25
2023-04-19T04:39:27.625Z,88.29
2023-04-19T04:40:30.773Z,88.22
2023-04-19T04:41:36.033Z,88.38
2023-04-19T04:42:40.925Z,88.42
2023-04-19T04:43:45.678Z,88.25
2023-04-19T04:44:51.079Z,88.44
2023-04-19T04:45:56.996Z,88.48
2023-04-19T04:47:00.833Z,88.46
2023-04-19T04:48:04.207Z,88.37
2023-04-19T04:49:07.756Z,88.41
2023-04-19T04:50:10.998Z,88.42
2023-04-19T04:51:13.904Z,88.48
2023-04-19T04:52:17.514Z,88.46
2023-04-19T04:53:33.747Z,88.49
2023-04-19T04:54:38.538Z,88.45
2023-04-19T04:55:44.229Z,88.62
2023-04-19T04:56:49.700Z,88.35
2023-04-19T04:57:52.718Z,88.41
2023-04-19T04:59:04.797Z,88.46
2023-04-19T05:00:12.788Z,88.49
2023-04-19T05:01:24.803Z,88.55
2023-04-19T05:02:32.987Z,88.57
2023-04-19T05:03:36.302Z,88.61
2023-04-19T05:04:41.032Z,88.76
2023-04-19T05:05:45.230Z,88.87
2023-04-19T05:06:48.320Z,88.68
2023-04-19T05:07:56.228Z,88.75
2023-04-19T05:08:59.067Z,88.82
2023-04-19T05:10:11.608Z,88.75
2023-04-19T05:11:21.174Z,88.85
2023-04-19T05:12:24.257Z,88.92
2023-04-19T05:13:27.370Z,88.90
2023-04-19T05:14:30.761Z,88.87
2023-04-19T05:15:33.726Z,88.77
2023-04-19T05:16:50.382Z,88.77
2023-04-19T05:17:53.860Z,88.94
2023-04-19T05:18:57.630Z,89.08
2023-04-19T05:20:01.124Z,89.14
2023-04-19T05:21:04.591Z,89.05
2023-04-19T05:22:07.950Z,89.00
2023-04-19T05:23:12.384Z,88.96
2023-04-19T05:24:15.914Z,89.00
2023-04-19T05:25:19.701Z,89.06
2023-04-19T05:26:23.226Z,89.11
2023-04-19T05:27:26.541Z,89.03
2023-04-19T05:28:30.268Z,89.03
2023-04-19T05:29:46.776Z,89.08
2023-04-19T05:30:52.339Z,88.97
2023-04-19T05:31:57.854Z,89.25
2023-04-19T05:33:05.393Z,89.15
2023-04-19T05:34:08.604Z,89.09
2023-04-19T05:35:12.185Z,89.33
2023-04-19T05:36:15.196Z,89.20
2023-04-19T05:37:18.296Z,89.16
2023-04-19T05:38:21.189Z,89.20
2023-04-19T05:39:24.421Z,89.30
2023-04-19T05:40:28.521Z,89.39
2023-04-19T05:41:31.434Z,89.34
2023-04-19T05:42:34.375Z,89.38
2023-04-19T05:43:37.744Z,89.31
2023-04-19T05:44:41.576Z,89.29
2023-04-19T05:45:44.778Z,89.25
2023-04-19T05:46:47.908Z,89.28
2023-04-19T05:47:53.977Z,89.25
2023-04-19T05:48:59.824Z,89.44
2023-04-19T05:50:21.613Z,89.42
2023-04-19T05:51:40.081Z,89.58
2023-04-19T05:52:47.638Z,89.66
2023-04-19T05:53:50.584Z,89.67
2023-04-19T05:54:53.501Z,89.66
2023-04-19T05:55:56.649Z,89.72
2023-04-19T05:56:59.547Z,89.77
2023-04-19T05:58:02.460Z,89.80
2023-04-19T05:59:05.484Z,89.58
2023-04-19T06:00:09.815Z,89.66
2023-04-19T06:01:23.515Z,89.73
2023-04-19T06:02:26.855Z,89.79
2023-04-19T06:03:32.023Z,89.69
2023-04-19T06:04:36.417Z,89.85
2023-04-19T06:05:41.108Z,89.82
2023-04-19T06:06:44.207Z,89.83
2023-04-19T06:07:55.737Z,89.97
2023-04-19T06:09:04.949Z,90.05
2023-04-19T06:10:08.508Z,89.97
2023-04-19T06:11:22.949Z,90.04
2023-04-19T06:12:29.740Z,89.97
2023-04-19T06:13:32.722Z,89.77
2023-04-19T06:14:35.611Z,89.89
2023-04-19T06:15:40.206Z,89.97
2023-04-19T06:16:43.331Z,89.81
2023-04-19T06:17:46.188Z,89.95
2023-04-19T06:18:49.075Z,89.94
2023-04-19T06:19:53.101Z,89.99
2023-04-19T06:20:56.331Z,89.97
2023-04-19T06:21:59.411Z,89.94
2023-04-19T06:23:02.336Z,89.89
2023-04-19T06:24:08.619Z,90.21
2023-04-19T06:25:12.279Z,90.17
2023-04-19T06:26:15.208Z,90.07
2023-04-19T06:27:18.579Z,90.06
2023-04-19T06:28:21.463Z,89.91
2023-04-19T06:29:25.892Z,90.02
2023-04-19T06:30:28.858Z,90.21
2023-04-19T06:31:32.671Z,89.97
2023-04-19T06:32:35.903Z,90.17
2023-04-19T06:33:39.349Z,90.15
2023-04-19T06:34:42.606Z,90.05
2023-04-19T06:35:45.581Z,90.18
2023-04-19T06:36:48.470Z,90.02
2023-04-19T06:37:52.089Z,90.13
2023-04-19T06:38:55.082Z,90.13
2023-04-19T06:39:58.002Z,90.15
2023-04-19T06:41:00.988Z,90.05
2023-04-19T06:42:04.167Z,90.22
2023-04-19T06:43:07.207Z,90.14
2023-04-19T06:44:10.134Z,90.30
2023-04-19T06:45:13.100Z,90.22
2023-04-19T06:46:16.129Z,90.48
2023-04-19T06:47:19.423Z,90.41
2023-04-19T06:48:22.274Z,90.40
2023-04-19T06:49:25.280Z,90.60
2023-04-19T06:50:29.035Z,90.46
2023-04-19T06:51:33.201Z,90.58
2023-04-19T06:52:36.070Z,90.62
2023-04-19T06:53:39.174Z,90.58
2023-04-19T06:54:42.094Z,90.72
2023-04-19T06:55:46.003Z,90.72
2023-04-19T06:56:50.276Z,90.64
2023-04-19T06:57:53.209Z,90.56
2023-04-19T06:58:56.062Z,90.72
2023-04-19T07:00:00.236Z,90.68
2023-04-19T07:01:04.642Z,90.62
2023-04-19T07:02:14.027Z,90.69
2023-04-19T07:03:17.121Z,90.68
2023-04-19T07:04:20.418Z,90.80
2023-04-19T07:05:23.633Z,90.72
2023-04-19T07:06:27.005Z,90.65
2023-04-19T07:07:29.950Z,90.73
2023-04-19T07:08:48.287Z,90.84
2023-04-19T07:09:51.953Z,90.91
2023-04-19T07:10:56.702Z,90.97
2023-04-19T07:11:59.560Z,91.01
2023-04-19T07:13:02.444Z,90.93
2023-04-19T07:14:05.884Z,90.85
2023-04-19T07:15:09.418Z,90.76
2023-04-19T07:16:13.344Z,90.72
2023-04-19T07:17:18.311Z,90.98
2023-04-19T07:18:21.245Z,90.92
2023-04-19T07:19:24.442Z,90.86
2023-04-19T07:20:27.468Z,91.04
2023-04-19T07:21:33.506Z,90.94
2023-04-19T07:22:36.595Z,90.90
2023-04-19T07:23:39.590Z,90.84
2023-04-19T07:24:44.642Z,90.96
2023-04-19T07:25:47.527Z,90.94
2023-04-19T07:26:50.512Z,90.97
2023-04-19T07:27:54.995Z,91.00
2023-04-19T07:28:58.406Z,91.06
2023-04-19T07:30:01.245Z,90.97
2023-04-19T07:31:04.270Z,90.73
2023-04-19T07:32:07.234Z,90.59
2023-04-19T07:33:10.324Z,90.70
2023-04-19T07:34:13.261Z,91.04
2023-04-19T07:35:16.198Z,91.04
2023-04-19T07:36:19.256Z,90.91
2023-04-19T07:37:22.774Z,90.89
2023-04-19T07:38:25.652Z,90.87
2023-04-19T07:39:28.546Z,90.95
2023-04-19T07:40:31.402Z,91.08
2023-04-19T07:41:35.919Z,91.17
2023-04-19T07:42:39.428Z,91.02
2023-04-19T07:43:42.370Z,91.07
2023-04-19T07:44:45.307Z,91.07
2023-04-19T07:45:48.266Z,91.03
2023-04-19T07:46:51.236Z,91.11
2023-04-19T07:47:54.208Z,91.11
2023-04-19T07:48:57.270Z,91.06
2023-04-19T07:50:00.305Z,91.04
2023-04-19T07:51:13.921Z,90.99
2023-04-19T07:52:18.942Z,91.05
2023-04-19T07:53:21.893Z,91.15
2023-04-19T07:54:24.861Z,91.30
2023-04-19T07:55:27.818Z,91.08
2023-04-19T07:56:30.886Z,91.21
2023-04-19T07:57:35.688Z,91.20
2023-04-19T07:58:42.260Z,91.06
2023-04-19T07:59:45.919Z,91.30
2023-04-19T08:00:48.955Z,91.26
2023-04-19T08:01:52.068Z,91.23
2023-04-19T08:02:55.055Z,91.37
2023-04-19T08:03:58.380Z,91.49
2023-04-19T08:05:02.612Z,91.42
2023-04-19T08:06:08.267Z,91.54
2023-04-19T08:07:11.263Z,91.56
2023-04-19T08:08:14.129Z,91.48
2023-04-19T08:09:17.053Z,91.45
2023-04-19T08:10:22.222Z,91.41
2023-04-19T08:11:25.464Z,91.36
2023-04-19T08:12:35.097Z,91.43
2023-04-19T08:13:42.148Z,91.52
2023-04-19T08:15:01.552Z,91.49
2023-04-19T08:16:27.202Z,91.55
2023-04-19T08:18:38.053Z,91.58
2023-04-19T08:19:41.039Z,91.72
2023-04-19T08:20:43.929Z,91.49
2023-04-19T08:21:46.886Z,91.66
2023-04-19T08:22:49.842Z,91.74
2023-04-19T08:23:54.470Z,91.66
2023-04-19T08:24:57.418Z,91.59
2023-04-19T08:26:00.432Z,91.84
2023-04-19T08:27:03.366Z,91.71
2023-04-19T08:28:06.651Z,91.48
2023-04-19T08:29:09.677Z,91.58
2023-04-19T08:30:13.067Z,91.69
2023-04-19T08:31:16.040Z,91.81
2023-04-19T08:32:18.946Z,91.95
2023-04-19T08:33:22.443Z,92.09
2023-04-19T08:34:25.498Z,92.08
2023-04-19T08:35:28.377Z,91.95
2023-04-19T08:36:39.116Z,91.98
2023-04-19T08:37:44.171Z,91.96
2023-04-19T08:38:54.838Z,91.91
2023-04-19T08:40:06.115Z,92.14
2023-04-19T08:41:11.611Z,92.08
2023-04-19T08:42:28.901Z,91.94
2023-04-19T08:43:39.262Z,92.15
2023-04-19T08:44:59.694Z,92.31
2023-04-19T08:46:08.703Z,92.20
2023-04-19T08:47:17.697Z,91.97
2023-04-19T08:48:33.812Z,92.18
2023-04-19T08:49:37.822Z,92.18
2023-04-19T08:50:56.417Z,92.26
2023-04-19T08:52:08.304Z,92.34
2023-04-19T08:54:18.508Z,92.01
2023-04-19T08:55:21.580Z,92.14
2023-04-19T08:56:34.952Z,92.33
2023-04-19T08:57:38.813Z,92.24
2023-04-19T08:59:00.470Z,92.18
2023-04-19T09:00:10.676Z,92.29
2023-04-19T09:01:22.948Z,92.18
2023-04-19T09:02:50.969Z,92.05
2023-04-19T09:04:04.922Z,92.18
2023-04-19T09:05:19.151Z,92.19
2023-04-19T09:06:22.415Z,92.13
2023-04-19T09:07:27.695Z,91.72
2023-04-19T09:08:31.548Z,91.60
2023-04-19T09:09:43.099Z,91.37
2023-04-19T09:10:57.072Z,91.64
2023-04-19T09:12:00.746Z,91.43
2023-04-19T09:13:05.725Z,91.23
2023-04-19T09:14:16.416Z,91.08
2023-04-19T09:15:36.254Z,90.82
2023-04-19T09:16:39.503Z,90.63
2023-04-19T09:17:42.596Z,90.44
2023-04-19T09:19:08.221Z,90.42
2023-04-19T09:20:36.331Z,90.27
2023-04-19T09:21:39.958Z,90.03
2023-04-19T09:22:42.878Z,89.96
2023-04-19T09:23:48.577Z,90.14
2023-04-19T09:26:22.023Z,89.92
2023-04-19T09:27:30.892Z,89.82
2023-04-19T09:28:33.654Z,89.64
2023-04-19T09:29:36.526Z,89.73
2023-04-19T09:30:54.800Z,89.74
2023-04-19T09:32:03.497Z,89.30
2023-04-19T09:33:07.986Z,89.09
2023-04-19T09:34:15.643Z,88.98
2023-04-19T09:35:19.006Z,88.86
2023-04-19T09:36:32.949Z,89.04
2023-04-19T09:38:49.479Z,88.70
2023-04-19T09:39:53.307Z,88.94
2023-04-19T09:41:07.827Z,89.15
2023-04-19T09:42:10.862Z,89.24
2023-04-19T09:43:49.708Z,89.48
2023-04-19T09:45:25.431Z,89.36
2023-04-19T09:46:35.100Z,88.91
2023-04-19T09:47:38.023Z,88.34
2023-04-19T09:48:40.910Z,88.07
2023-04-19T09:49:49.040Z,88.20
2023-04-19T09:50:58.331Z,88.10
2023-04-19T09:52:04.130Z,87.71
2023-04-19T09:53:07.429Z,87.57
2023-04-19T09:54:11.586Z,87.35
2023-04-19T09:55:25.813Z,87.46
2023-04-19T09:56:30.697Z,87.43
2023-04-19T09:57:34.943Z,87.46
2023-04-19T09:58:49.473Z,87.56
2023-04-19T09:59:53.833Z,87.80
2023-04-19T10:01:10.594Z,88.08
2023-04-19T10:02:17.924Z,87.91
2023-04-19T10:03:22.208Z,87.80
2023-04-19T10:04:43.537Z,87.98
2023-04-19T10:05:50.787Z,87.96
2023-04-19T10:07:19.450Z,87.63
2023-04-19T10:08:27.040Z,87.63
2023-04-19T10:09:55.045Z,87.60
2023-04-19T10:11:01.225Z,87.46
2023-04-19T10:12:16.106Z,87.18
2023-04-19T10:13:29.412Z,87.22
2023-04-19T10:14:36.304Z,87.14
2023-04-19T10:17:12.443Z,87.30
2023-04-19T10:18:15.821Z,87.37
2023-04-19T10:19:21.828Z,87.63
2023-04-19T10:20:37.727Z,87.27
2023-04-19T10:21:43.266Z,87.14
2023-04-19T10:22:46.596Z,86.86
2023-04-19T10:23:49.797Z,86.80
2023-04-19T10:25:28.103Z,87.15
2023-04-19T10:26:31.069Z,86.91
2023-04-19T10:27:35.034Z,86.88
2023-04-19T10:28:38.256Z,87.11
2023-04-19T10:29:53.628Z,87.15
2023-04-19T10:31:04.839Z,87.20
2023-04-19T10:32:13.670Z,87.16
2023-04-19T10:33:25.424Z,86.92
2023-04-19T10:34:37.967Z,86.85
2023-04-19T10:35:44.750Z,86.96
2023-04-19T10:36:47.629Z,87.14
2023-04-19T10:38:12.995Z,87.28
2023-04-19T10:39:41.565Z,87.08
2023-04-19T10:41:01.837Z,87.04
2023-04-19T10:42:04.976Z,87.17
2023-04-19T10:43:13.653Z,87.14
2023-04-19T10:44:16.626Z,87.18
2023-04-19T10:45:34.289Z,87.28
2023-04-19T10:46:40.911Z,87.30
2023-04-19T10:47:46.720Z,87.36
2023-04-19T10:49:14.119Z,87.22
2023-04-19T10:50:17.931Z,87.31
2023-04-19T10:51:28.088Z,87.23
2023-04-19T10:52:30.955Z,87.16
2023-04-19T10:53:47.965Z,86.95
2023-04-19T10:54:57.082Z,87.21
2023-04-19T10:55:59.974Z,87.19
2023-04-19T10:57:04.683Z,87.10
2023-04-19T10:58:07.889Z,87.24
2023-04-19T10:59:21.678Z,87.24
2023-04-19T11:00:25.805Z,87.19
2023-04-19T11:01:46.968Z,86.98
2023-04-19T11:02:50.069Z,87.00
2023-04-19T11:03:53.396Z,87.05
2023-04-19T11:04:56.597Z,87.25
2023-04-19T11:06:20.244Z,87.18
2023-04-19T11:07:29.477Z,87.21
2023-04-19T11:08:32.593Z,87.36
2023-04-19T11:09:42.576Z,87.28
2023-04-19T11:10:45.709Z,87.32
2023-04-19T11:11:48.597Z,87.21
2023-04-19T11:12:51.782Z,87.29
2023-04-19T11:14:02.553Z,87.50
2023-04-19T11:15:06.440Z,87.51
2023-04-19T11:16:10.336Z,87.55
2023-04-19T11:17:20.643Z,87.56
2023-04-19T11:18:30.051Z,87.40
2023-04-19T11:19:33.020Z,87.22
2023-04-19T11:20:35.923Z,87.21
2023-04-19T11:21:41.937Z,87.33
2023-04-19T11:22:47.533Z,87.35
2023-04-19T11:24:06.231Z,87.37
2023-04-19T11:25:13.326Z,87.31
2023-04-19T11:26:19.388Z,87.14
2023-04-19T11:27:22.405Z,87.13
2023-04-19T11:28:25.442Z,87.09
2023-04-19T11:29:28.348Z,87.14
2023-04-19T11:30:32.006Z,87.11
2023-04-19T11:31:35.396Z,87.07
2023-04-19T11:32:44.299Z,87.05
2023-04-19T11:33:47.504Z,87.19
2023-04-19T11:34:50.368Z,87.12
2023-04-19T11:35:53.734Z,87.36
2023-04-19T11:36:56.622Z,87.46
2023-04-19T11:37:59.819Z,87.48
2023-04-19T11:39:06.407Z,87.20
2023-04-19T11:40:09.814Z,86.97
2023-04-19T11:41:12.931Z,86.97
2023-04-19T11:42:20.585Z,87.15
2023-04-19T11:43:23.476Z,87.03
2023-04-19T11:44:26.542Z,87.07
2023-04-19T11:45:33.128Z,87.02
2023-04-19T11:46:38.683Z,87.07
2023-04-19T11:47:49.058Z,86.97
2023-04-19T11:48:53.385Z,86.92
2023-04-19T11:49:56.703Z,87.17
2023-04-19T11:51:00.774Z,86.95
2023-04-19T11:52:06.661Z,86.87
2023-04-19T11:53:23.759Z,86.96
2023-04-19T11:54:27.555Z,87.05
2023-04-19T11:55:33.812Z,87.06
2023-04-19T11:56:36.740Z,87.01
2023-04-19T11:57:41.828Z,86.73
2023-04-19T11:58:48.452Z,86.44
2023-04-19T12:00:12.159Z,86.19
2023-04-19T12:01:15.416Z,86.39
2023-04-19T12:02:18.383Z,85.89
2023-04-19T12:03:26.495Z,85.41
2023-04-19T12:04:30.405Z,85.41
2023-04-19T12:05:33.838Z,85.78
2023-04-19T12:06:37.385Z,85.87
2023-04-19T12:08:03.072Z,85.46
2023-04-19T12:09:09.422Z,84.76
2023-04-19T12:10:12.814Z,84.53
2023-04-19T12:11:18.858Z,84.33
2023-04-19T12:12:33.609Z,84.32
2023-04-19T12:13:37.045Z,84.56
2023-04-19T12:14:52.360Z,84.30
2023-04-19T12:15:55.998Z,84.10
2023-04-19T12:17:14.566Z,84.15
2023-04-19T12:18:17.619Z,84.41
2023-04-19T12:19:20.752Z,84.19
2023-04-19T12:20:32.827Z,84.05
2023-04-19T12:21:35.726Z,84.00
2023-04-19T12:22:38.562Z,83.59
2023-04-19T12:23:41.552Z,83.67
2023-04-19T12:24:44.397Z,84.04
2023-04-19T12:25:48.758Z,84.11
2023-04-19T12:26:56.958Z,83.75
2023-04-19T12:28:03.157Z,83.44
2023-04-19T12:29:06.166Z,83.66
2023-04-19T12:30:09.961Z,83.58
2023-04-19T12:31:12.853Z,83.75
2023-04-19T12:32:16.123Z,83.92
2023-04-19T12:33:19.167Z,83.97
2023-04-19T12:34:22.047Z,83.84
2023-04-19T12:35:27.696Z,83.67
2023-04-19T12:36:30.703Z,83.79
2023-04-19T12:37:33.853Z,83.75
2023-04-19T12:38:37.688Z,83.53
2023-04-19T12:39:40.610Z,83.62
2023-04-19T12:40:43.580Z,83.79
2023-04-19T12:41:48.817Z,83.73
2023-04-19T12:42:52.239Z,83.52
2023-04-19T12:43:55.106Z,83.66
2023-04-19T12:44:57.955Z,83.63
2023-04-19T12:46:01.526Z,83.71
2023-04-19T12:47:04.554Z,83.95
2023-04-19T12:48:07.569Z,83.73
2023-04-19T12:49:10.701Z,83.81
2023-04-19T12:50:15.300Z,84.03
2023-04-19T12:51:18.154Z,83.94
2023-04-19T12:52:21.462Z,84.07
2023-04-19T12:53:24.994Z,84.15
2023-04-19T12:54:27.990Z,84.27
2023-04-19T12:55:31.076Z,84.29
2023-04-19T12:56:35.004Z,84.23
2023-04-19T12:57:37.889Z,84.45
2023-04-19T12:58:40.774Z,84.67
2023-04-19T12:59:43.626Z,84.32
2023-04-19T13:00:46.734Z,84.42
2023-04-19T13:01:49.904Z,84.51
2023-04-19T13:02:53.015Z,84.27
2023-04-19T13:03:59.062Z,84.45
2023-04-19T13:05:05.156Z,84.59
2023-04-19T13:06:08.020Z,84.61
2023-04-19T13:07:11.167Z,84.59
2023-04-19T13:08:15.086Z,84.74
2023-04-19T13:09:18.270Z,84.70
2023-04-19T13:10:21.225Z,84.59
2023-04-19T13:11:24.210Z,84.56
2023-04-19T13:12:28.391Z,84.54
2023-04-19T13:13:31.273Z,84.66
2023-04-19T13:14:34.845Z,84.78
2023-04-19T13:15:38.394Z,84.71
2023-04-19T13:16:41.542Z,84.63
2023-04-19T13:17:44.881Z,84.61
2023-04-19T13:18:48.397Z,84.68
2023-04-19T13:19:51.391Z,84.76
2023-04-19T13:20:54.257Z,84.61
2023-04-19T13:21:57.149Z,84.51
2023-04-19T13:23:00.634Z,84.66
2023-04-19T13:24:03.516Z,84.68
2023-04-19T13:25:06.921Z,84.59
2023-04-19T13:26:09.918Z,84.66
2023-04-19T13:27:13.041Z,84.65
2023-04-19T13:28:15.905Z,84.82
2023-04-19T13:29:18.806Z,84.69
2023-04-19T13:30:21.750Z,84.56
2023-04-19T13:31:27.054Z,84.51
2023-04-19T13:32:30.418Z,84.38
2023-04-19T13:33:36.831Z,84.39
2023-04-19T13:34:43.643Z,84.59
2023-04-19T13:35:47.000Z,84.80
2023-04-19T13:36:50.020Z,84.63
2023-04-19T13:37:52.956Z,84.37
2023-04-19T13:38:55.897Z,84.06
2023-04-19T13:40:10.601Z,84.13
2023-04-19T13:41:21.131Z,84.21
2023-04-19T13:42:24.031Z,84.17
2023-04-19T13:43:26.949Z,84.26
2023-04-19T13:44:30.051Z,83.72
2023-04-19T13:45:32.951Z,83.62
2023-04-19T13:46:35.861Z,83.69
2023-04-19T13:47:39.070Z,83.84
2023-04-19T13:48:41.951Z,83.77
2023-04-19T13:49:45.920Z,83.39
2023-04-19T13:50:51.032Z,83.51
2023-04-19T13:51:54.241Z,83.55
2023-04-19T13:52:57.175Z,83.47
2023-04-19T13:54:00.034Z,83.46
2023-04-19T13:55:02.952Z,83.62
2023-04-19T13:56:09.518Z,83.72
2023-04-19T13:57:12.690Z,83.42
2023-04-19T13:58:15.770Z,83.47
2023-04-19T13:59:18.753Z,83.45
2023-04-19T14:00:21.758Z,83.03
2023-04-19T14:01:24.797Z,83.06
2023-04-19T14:02:28.842Z,83.02
2023-04-19T14:03:32.811Z,83.11
2023-04-19T14:04:35.858Z,83.27
2023-04-19T14:05:38.752Z,83.23
2023-04-19T14:06:41.686Z,83.43
2023-04-19T14:07:44.572Z,83.45
2023-04-19T14:08:48.589Z,83.18
2023-04-19T14:09:52.486Z,83.32