createdAt,value
2018-11-13T00:02:02.321Z,101408.16
2018-11-13T00:04:32.575Z,101402.87
2018-11-13T00:07:02.106Z,101400.69
2018-11-13T00:09:31.547Z,101405.07
2018-11-13T00:12:00.910Z,101404.65
2018-11-13T00:14:30.865Z,101398.53
2018-11-13T00:17:00.582Z,101384.78
2018-11-13T00:19:30.094Z,101394.89
2018-11-13T00:22:00.923Z,101386.91
2018-11-13T00:24:30.276Z,101374.16
2018-11-13T00:26:59.794Z,101357.98
2018-11-13T00:29:29.294Z,101356.66
2018-11-13T00:31:59.250Z,101352.70
2018-11-13T00:34:28.943Z,101352.70
2018-11-13T00:36:58.778Z,101350.52
2018-11-13T00:39:28.297Z,101350.58
2018-11-13T00:41:57.921Z,101358.05
2018-11-13T00:44:27.545Z,101342.27
2018-11-13T00:46:56.942Z,101348.89
2018-11-13T00:49:26.812Z,101348.47
2018-11-13T00:51:55.815Z,101348.53
2018-11-13T00:54:25.330Z,101351.59
2018-11-13T00:56:54.683Z,101367.07
2018-11-13T00:59:24.108Z,101366.63
2018-11-13T01:01:53.579Z,101361.34
2018-11-13T01:04:23.046Z,101372.30
2018-11-13T01:06:52.529Z,101385.98
2018-11-13T01:09:21.977Z,101382.41
2018-11-13T01:11:51.460Z,101387.23
2018-11-13T01:14:21.091Z,101397.38
2018-11-13T01:16:51.002Z,101396.00
2018-11-13T01:19:20.437Z,101402.59
2018-11-13T01:21:49.706Z,101409.63
2018-11-13T01:24:19.440Z,101394.20
2018-11-13T01:26:49.517Z,101399.03
2018-11-13T01:29:18.997Z,101397.66
2018-11-13T01:31:48.372Z,101413.77
2018-11-13T01:34:17.637Z,101420.05
2018-11-13T01:36:47.066Z,101424.88
2018-11-13T01:39:16.376Z,101430.16
2018-11-13T01:41:45.841Z,101437.09
2018-11-13T01:44:15.177Z,101425.72
2018-11-13T01:46:44.641Z,101440.06
2018-11-13T01:49:14.152Z,101435.72
2018-11-13T01:51:43.789Z,101432.26
2018-11-13T01:54:13.384Z,101435.38
2018-11-13T01:56:44.512Z,101444.51
2018-11-13T01:59:13.893Z,101422.95
2018-11-13T02:01:43.809Z,101413.83
2018-11-13T02:04:14.393Z,101401.05
2018-11-13T02:06:44.268Z,101404.14
2018-11-13T02:09:13.727Z,101411.19
2018-11-13T02:11:43.699Z,101421.36
2018-11-13T02:14:13.148Z,101422.18
2018-11-13T02:16:42.756Z,101420.92
2018-11-13T02:19:12.270Z,101427.52
2018-11-13T02:21:42.045Z,101426.25
2018-11-13T02:24:11.726Z,101431.06
2018-11-13T02:26:41.193Z,101432.05
2018-11-13T02:29:10.732Z,101437.77
2018-11-13T02:31:40.417Z,101430.33
2018-11-13T02:34:10.072Z,101415.41
2018-11-13T02:36:57.634Z,101426.03
2018-11-13T02:39:26.978Z,101415.08
2018-11-13T02:41:56.427Z,101406.62
2018-11-13T02:44:26.156Z,101394.47
2018-11-13T02:46:55.696Z,101399.75
2018-11-13T02:49:25.606Z,101403.31
2018-11-13T02:51:54.985Z,101408.72
2018-11-13T02:54:24.585Z,101420.54
2018-11-13T02:56:54.048Z,101425.45
2018-11-13T02:59:23.501Z,101414.50
2018-11-13T03:01:53.247Z,101409.73
2018-11-13T03:04:22.818Z,101401.00
2018-11-13T03:06:53.183Z,101410.77
2018-11-13T03:09:22.586Z,101416.56
2018-11-13T03:11:52.315Z,101410.02
2018-11-13T03:14:21.790Z,101406.50
2018-11-13T03:16:51.207Z,101416.62
2018-11-13T03:19:20.609Z,101417.94
2018-11-13T03:21:50.215Z,101424.20
2018-11-13T03:24:19.675Z,101422.88
2018-11-13T03:26:49.276Z,101435.72
2018-11-13T03:29:18.742Z,101444.50
2018-11-13T03:31:49.057Z,101444.61
2018-11-13T03:34:18.657Z,101445.94
2018-11-13T03:36:48.543Z,101454.25
2018-11-13T03:39:18.794Z,101470.84
2018-11-13T03:41:49.123Z,101459.41
2018-11-13T03:44:20.159Z,101448.46
2018-11-13T03:46:50.096Z,101449.22
2018-11-13T03:49:20.397Z,101446.21
2018-11-13T03:51:49.911Z,101444.84
2018-11-13T03:54:21.049Z,101448.73
2018-11-13T03:56:51.317Z,101438.72
2018-11-13T03:59:21.942Z,101442.56
2018-11-13T04:01:51.712Z,101437.34
2018-11-13T04:04:21.237Z,101445.14
2018-11-13T04:06:50.966Z,101450.82
2018-11-13T04:09:27.069Z,101453.02
2018-11-13T04:12:03.246Z,101456.97
2018-11-13T04:14:33.470Z,101459.67
2018-11-13T04:17:02.769Z,101458.80
2018-11-13T04:19:32.051Z,101449.89
2018-11-13T04:22:04.647Z,101434.92
2018-11-13T04:24:34.351Z,101444.50
2018-11-13T04:27:03.716Z,101440.20
2018-11-13T04:29:36.642Z,101457.25
2018-11-13T04:32:06.448Z,101436.94
2018-11-13T04:34:36.679Z,101437.76
2018-11-13T04:37:06.273Z,101471.15
2018-11-13T04:39:35.876Z,101465.98
2018-11-13T04:42:06.132Z,101454.55
2018-11-13T04:44:36.349Z,101463.80
2018-11-13T04:47:06.957Z,101466.86
2018-11-13T04:49:37.206Z,101464.72
2018-11-13T04:52:06.791Z,101470.39
2018-11-13T04:54:36.653Z,101475.23
2018-11-13T04:57:08.695Z,101467.30
2018-11-13T04:59:38.474Z,101486.17
2018-11-13T05:02:08.078Z,101489.19
2018-11-13T05:04:38.200Z,101479.89
2018-11-13T05:07:08.028Z,101483.25
2018-11-13T05:09:37.727Z,101478.34
2018-11-13T05:12:07.048Z,101481.88
2018-11-13T05:14:37.097Z,101493.42
2018-11-13T05:17:06.753Z,101491.28
2018-11-13T05:19:36.466Z,101488.20
2018-11-13T05:22:07.297Z,101497.50
2018-11-13T05:24:37.661Z,101500.14
2018-11-13T05:27:07.277Z,101500.64
2018-11-13T05:29:36.745Z,101511.26
2018-11-13T05:32:06.866Z,101509.55
2018-11-13T05:34:36.160Z,101508.73
2018-11-13T05:37:06.232Z,101508.34
2018-11-13T05:39:36.627Z,101505.27
2018-11-13T05:42:06.228Z,101507.02
2018-11-13T05:44:36.168Z,101503.95
2018-11-13T05:47:06.045Z,101509.72
2018-11-13T05:49:35.649Z,101519.41
2018-11-13T05:52:06.668Z,101527.72
2018-11-13T05:54:36.330Z,101529.96
2018-11-13T05:57:05.823Z,101537.94
2018-11-13T05:59:35.909Z,101547.28
2018-11-13T06:02:06.090Z,101549.00
2018-11-13T06:04:36.385Z,101552.95
2018-11-13T06:07:05.797Z,101551.19
2018-11-13T06:09:35.388Z,101560.09
2018-11-13T06:12:05.274Z,101557.40
2018-11-13T06:14:35.816Z,101568.01
2018-11-13T06:17:05.628Z,101565.81
2018-11-13T06:19:35.556Z,101561.46
2018-11-13T06:22:06.216Z,101568.45
2018-11-13T06:24:35.758Z,101568.41
2018-11-13T06:27:05.804Z,101560.98
2018-11-13T06:29:35.762Z,101560.64
2018-11-13T06:32:05.463Z,101565.92
2018-11-13T06:34:35.407Z,101567.03
2018-11-13T06:37:05.460Z,101576.27
2018-11-13T06:39:36.791Z,101580.12
2018-11-13T06:42:07.823Z,101584.90
2018-11-13T06:44:38.112Z,101591.89
2018-11-13T06:47:08.620Z,101600.47
2018-11-13T06:49:38.459Z,101611.21
2018-11-13T06:52:08.523Z,101610.30
2018-11-13T06:55:33.419Z,101620.59
2018-11-13T06:58:03.593Z,101631.10
2018-11-13T07:00:33.826Z,101633.58
2018-11-13T07:03:04.081Z,101644.03
2018-11-13T07:05:33.950Z,101648.92
2018-11-13T07:08:03.807Z,101648.81
2018-11-13T07:10:33.355Z,101660.04
2018-11-13T07:13:03.593Z,101662.46
2018-11-13T07:15:33.154Z,101656.52
2018-11-13T07:18:04.445Z,101663.95
2018-11-13T07:20:35.471Z,101673.63
2018-11-13T07:23:05.229Z,101674.02
2018-11-13T07:25:34.856Z,101683.00
2018-11-13T07:28:05.093Z,101689.22
2018-11-13T07:30:35.627Z,101693.18
2018-11-13T07:33:05.707Z,101694.61
2018-11-13T07:35:35.052Z,101697.64
2018-11-13T07:38:04.592Z,101697.30
2018-11-13T07:40:34.118Z,101687.23
2018-11-13T07:43:03.420Z,101688.56
2018-11-13T07:45:32.823Z,101692.86
2018-11-13T07:48:02.500Z,101687.69
2018-11-13T07:50:31.706Z,101689.77
2018-11-13T07:53:01.647Z,101694.55
2018-11-13T07:55:31.352Z,101699.62
2018-11-13T07:58:02.602Z,101697.03
2018-11-13T08:00:32.108Z,101704.41
2018-11-13T08:03:12.871Z,101707.55
2018-11-13T08:05:42.564Z,101700.94
2018-11-13T08:08:12.194Z,101705.56
2018-11-13T08:10:42.471Z,101701.65
2018-11-13T08:13:12.473Z,101715.09
2018-11-13T08:15:42.034Z,101710.25
2018-11-13T08:18:12.540Z,101713.88
2018-11-13T08:20:42.324Z,101713.45
2018-11-13T08:23:12.406Z,101716.20
2018-11-13T08:25:41.846Z,101708.33
2018-11-13T08:28:11.665Z,101711.02
2018-11-13T08:30:42.212Z,101714.77
2018-11-13T08:33:11.981Z,101709.59
2018-11-13T08:35:41.554Z,101715.33
2018-11-13T08:38:12.746Z,101714.83
2018-11-13T08:40:42.321Z,101716.52
2018-11-13T08:43:12.802Z,101720.05
2018-11-13T08:45:43.661Z,101721.98
2018-11-13T08:48:13.134Z,101732.64
2018-11-13T08:50:44.054Z,101736.39
2018-11-13T08:53:13.608Z,101736.56
2018-11-13T08:55:43.006Z,101739.77
2018-11-13T08:58:12.626Z,101740.78
2018-11-13T09:00:42.252Z,101748.18
2018-11-13T09:03:11.867Z,101748.94
2018-11-13T09:05:41.460Z,101749.20
2018-11-13T09:08:11.792Z,101755.81
2018-11-13T09:10:41.395Z,101749.03
2018-11-13T09:13:10.937Z,101767.20
2018-11-13T09:15:41.330Z,101764.72
2018-11-13T09:18:11.179Z,101767.33
2018-11-13T09:20:40.962Z,101768.64
2018-11-13T09:23:10.635Z,101759.28
2018-11-13T09:25:41.519Z,101764.28
2018-11-13T09:28:11.574Z,101767.53
2018-11-13T09:30:42.706Z,101769.09
2018-11-13T09:33:11.951Z,101777.06
2018-11-13T09:35:41.847Z,101761.78
2018-11-13T09:38:11.873Z,101774.78
2018-11-13T09:40:41.796Z,101769.30
2018-11-13T09:43:11.698Z,101769.81
2018-11-13T09:45:41.375Z,101768.69
2018-11-13T09:48:12.328Z,101771.27
2018-11-13T09:50:42.226Z,101788.81
2018-11-13T09:53:11.813Z,101778.47
2018-11-13T09:55:45.350Z,101789.31
2018-11-13T09:58:15.765Z,101780.42
2018-11-13T10:00:45.570Z,101781.25
2018-11-13T10:03:15.779Z,101791.16
2018-11-13T10:05:44.993Z,101785.34
2018-11-13T10:08:15.022Z,101783.58
2018-11-13T10:10:44.766Z,101788.75
2018-11-13T10:13:14.569Z,101786.34
2018-11-13T10:15:44.610Z,101796.38
2018-11-13T10:18:14.815Z,101794.19
2018-11-13T10:20:44.816Z,101798.64
2018-11-13T10:23:14.307Z,101799.91
2018-11-13T10:25:44.130Z,101801.17
2018-11-13T10:28:14.418Z,101803.56
2018-11-13T10:30:44.174Z,101806.71
2018-11-13T10:33:13.554Z,101808.04
2018-11-13T10:35:43.044Z,101801.70
2018-11-13T10:38:12.568Z,101804.61
2018-11-13T10:40:42.424Z,101802.35
2018-11-13T10:43:11.824Z,101810.11
2018-11-13T10:45:41.385Z,101807.27
2018-11-13T10:48:11.107Z,101807.20
2018-11-13T10:50:40.395Z,101800.70
2018-11-13T10:53:10.620Z,101811.24
2018-11-13T10:55:40.396Z,101812.95
2018-11-13T10:58:10.785Z,101803.35
2018-11-13T11:00:45.677Z,101799.67
2018-11-13T11:03:20.521Z,101809.08
2018-11-13T11:05:50.462Z,101814.18
2018-11-13T11:08:20.769Z,101814.50
2018-11-13T11:10:50.556Z,101805.81
2018-11-13T11:13:20.415Z,101815.86
2018-11-13T11:15:49.586Z,101819.45
2018-11-13T11:18:19.221Z,101812.89
2018-11-13T11:20:48.750Z,101821.73
2018-11-13T11:23:18.851Z,101824.75
2018-11-13T11:25:48.423Z,101824.62
2018-11-13T11:28:18.151Z,101843.61
2018-11-13T11:30:48.017Z,101826.05
2018-11-13T11:33:17.726Z,101839.25
2018-11-13T11:35:47.133Z,101847.91
2018-11-13T11:38:16.537Z,101830.74
2018-11-13T11:40:46.103Z,101833.69
2018-11-13T11:43:15.553Z,101836.05
2018-11-13T11:45:45.293Z,101836.05
2018-11-13T11:48:14.889Z,101840.77
2018-11-13T11:50:45.321Z,101847.53
2018-11-13T11:53:14.779Z,101844.88
2018-11-13T11:55:44.326Z,101844.94
2018-11-13T11:58:13.779Z,101836.72
2018-11-13T12:00:43.315Z,101849.89
2018-11-13T12:03:13.151Z,101845.91
2018-11-13T12:05:42.866Z,101852.72
2018-11-13T12:08:13.372Z,101859.66
2018-11-13T12:10:42.685Z,101866.23
2018-11-13T12:13:12.022Z,101867.98
2018-11-13T12:15:41.480Z,101862.02
2018-11-13T12:18:10.968Z,101864.67
2018-11-13T12:20:40.303Z,101879.72
2018-11-13T12:23:09.951Z,101879.34
2018-11-13T12:25:39.567Z,101879.88
2018-11-13T12:28:08.891Z,101895.59
2018-11-13T12:30:38.969Z,101883.55
2018-11-13T12:33:08.542Z,101892.41
2018-11-13T12:35:38.760Z,101889.67
2018-11-13T12:38:08.234Z,101886.05
2018-11-13T12:40:38.088Z,101894.50
2018-11-13T12:43:07.416Z,101906.27
2018-11-13T12:45:37.775Z,101902.89
2018-11-13T12:48:09.276Z,101906.42
2018-11-13T12:50:46.052Z,101899.42
2018-11-13T12:53:15.451Z,101912.34
2018-11-13T12:55:45.197Z,101914.37
2018-11-13T12:58:14.823Z,101912.73
2018-11-13T13:00:44.542Z,101910.45
2018-11-13T13:03:14.018Z,101911.17
2018-11-13T13:05:43.477Z,101914.92
2018-11-13T13:08:13.080Z,101917.42
2018-11-13T13:10:43.418Z,101919.04
2018-11-13T13:13:12.822Z,101918.66
2018-11-13T13:15:42.325Z,101918.27
2018-11-13T13:18:11.789Z,101929.07
2018-11-13T13:20:41.366Z,101925.13
2018-11-13T13:23:10.964Z,101921.75
2018-11-13T13:25:40.885Z,101921.81
2018-11-13T13:28:10.649Z,101929.72
2018-11-13T13:30:40.167Z,101930.48
2018-11-13T13:33:09.567Z,101933.34
2018-11-13T13:35:40.689Z,101943.50
2018-11-13T13:38:11.279Z,101944.89
2018-11-13T13:40:41.655Z,101949.21
2018-11-13T13:43:12.089Z,101955.69
2018-11-13T13:45:42.602Z,101943.39
2018-11-13T13:48:12.109Z,101948.56
2018-11-13T13:50:41.663Z,101963.41
2018-11-13T13:53:12.315Z,101953.55
2018-11-13T13:55:42.464Z,101950.21
2018-11-13T13:58:12.698Z,101966.52
2018-11-13T14:00:42.178Z,101944.34
2018-11-13T14:03:12.889Z,101958.38
2018-11-13T14:05:43.550Z,101956.53
2018-11-13T14:08:14.758Z,101958.92
2018-11-13T14:10:45.089Z,101978.27
2018-11-13T14:13:16.014Z,101978.67
2018-11-13T14:15:45.495Z,101982.83
2018-11-13T14:18:15.177Z,101981.69
2018-11-13T14:20:45.059Z,101981.99
2018-11-13T14:23:14.697Z,101985.00
2018-11-13T14:25:44.524Z,101994.22
2018-11-13T14:28:14.290Z,101999.45
2018-11-13T14:30:44.735Z,101997.61
2018-11-13T14:33:14.435Z,101995.75
2018-11-13T14:35:44.965Z,101996.52
2018-11-13T14:38:14.293Z,102001.22
2018-11-13T14:40:46.754Z,102021.64
2018-11-13T14:43:16.279Z,102019.38
2018-11-13T14:45:46.007Z,102025.41
2018-11-13T14:48:15.392Z,102027.44
2018-11-13T14:50:44.893Z,102038.31
2018-11-13T14:53:14.247Z,102043.41
2018-11-13T14:55:45.134Z,102048.42
2018-11-13T14:58:15.931Z,102047.20
2018-11-13T15:00:45.776Z,102058.64
2018-11-13T15:03:16.440Z,102054.88
2018-11-13T15:05:48.666Z,102054.28
2018-11-13T15:08:18.032Z,102060.02
2018-11-13T15:10:53.660Z,102064.98
2018-11-13T15:13:24.457Z,102068.23
2018-11-13T15:15:53.760Z,102079.72
2018-11-13T15:18:23.631Z,102078.41
2018-11-13T15:20:53.612Z,102083.75
2018-11-13T15:23:23.917Z,102084.58
2018-11-13T15:25:53.374Z,102093.20
2018-11-13T15:28:22.934Z,102095.14
2018-11-13T15:30:52.462Z,102094.81
2018-11-13T15:33:23.939Z,102090.84
2018-11-13T15:35:53.751Z,102096.77
2018-11-13T15:38:23.837Z,102097.77
2018-11-13T15:40:53.553Z,102104.92
2018-11-13T15:43:22.940Z,102102.84
2018-11-13T15:45:53.099Z,102102.41
2018-11-13T15:48:22.606Z,102107.41
2018-11-13T15:50:52.028Z,102110.75
2018-11-13T15:53:21.438Z,102111.13
2018-11-13T15:55:50.944Z,102121.92
2018-11-13T15:58:20.180Z,102126.81
2018-11-13T16:00:49.548Z,102132.70
2018-11-13T16:03:22.722Z,102137.59
2018-11-13T16:05:53.441Z,102138.19
2018-11-13T16:08:23.032Z,102149.45
2018-11-13T16:10:53.189Z,102153.42
2018-11-13T16:13:22.585Z,102150.56
2018-11-13T16:15:55.109Z,102153.70
2018-11-13T16:18:26.080Z,102155.56
2018-11-13T16:20:56.287Z,102162.22
2018-11-13T16:23:25.834Z,102165.83
2018-11-13T16:25:55.276Z,102176.06
2018-11-13T16:28:24.646Z,102177.87
2018-11-13T16:30:54.429Z,102177.16
2018-11-13T16:33:23.758Z,102173.64
2018-11-13T16:35:53.260Z,102173.34
2018-11-13T16:38:22.880Z,102176.91
2018-11-13T16:40:52.177Z,102176.91
2018-11-13T16:43:21.633Z,102180.92
2018-11-13T16:45:50.966Z,102186.16
2018-11-13T16:48:20.488Z,102195.55
2018-11-13T16:50:50.131Z,102192.11
2018-11-13T16:53:19.190Z,102195.11
2018-11-13T16:55:54.809Z,102197.88
2018-11-13T16:58:24.445Z,102196.30
2018-11-13T17:00:54.092Z,102196.73
2018-11-13T17:03:23.641Z,102203.86
2018-11-13T17:05:53.404Z,102198.53
2018-11-13T17:08:23.679Z,102199.94
2018-11-13T17:10:54.313Z,102204.91
2018-11-13T17:13:24.745Z,102205.35
2018-11-13T17:15:55.395Z,102214.69
2018-11-13T17:18:27.105Z,102212.05
2018-11-13T17:20:56.664Z,102207.37
2018-11-13T17:23:33.390Z,102207.05
2018-11-13T17:26:02.946Z,102203.53
2018-11-13T17:28:32.425Z,102208.49
2018-11-13T17:31:01.942Z,102215.38
2018-11-13T17:33:31.646Z,102220.30
2018-11-13T17:36:02.165Z,102223.55
2018-11-13T17:38:31.769Z,102221.31
2018-11-13T17:41:01.394Z,102218.19
2018-11-13T17:43:30.948Z,102222.23
2018-11-13T17:46:00.311Z,102229.36
2018-11-13T17:48:29.678Z,102229.36
2018-11-13T17:50:59.227Z,102223.67
2018-11-13T17:53:35.990Z,102236.08
2018-11-13T17:56:06.176Z,102233.76
2018-11-13T17:58:35.583Z,102241.72
2018-11-13T18:01:05.221Z,102236.91
2018-11-13T18:03:34.879Z,102247.13
2018-11-13T18:06:05.204Z,102244.05
2018-11-13T18:08:34.630Z,102246.64
2018-11-13T18:11:04.048Z,102240.12
2018-11-13T18:13:33.670Z,102247.97
2018-11-13T18:16:03.270Z,102247.68
2018-11-13T18:18:33.900Z,102255.05
2018-11-13T18:21:07.094Z,102257.28
2018-11-13T18:23:37.550Z,102259.48
2018-11-13T18:26:07.199Z,102260.89
2018-11-13T18:28:36.612Z,102263.89
2018-11-13T18:31:06.351Z,102258.61
2018-11-13T18:33:36.870Z,102253.84
2018-11-13T18:36:07.150Z,102264.41
2018-11-13T18:38:36.779Z,102267.92
2018-11-13T18:41:06.408Z,102276.34
2018-11-13T18:43:35.842Z,102273.81
2018-11-13T18:46:06.370Z,102271.24
2018-11-13T18:48:35.849Z,102272.12
2018-11-13T18:51:05.348Z,102278.72
2018-11-13T18:53:35.023Z,102274.36
2018-11-13T18:56:05.308Z,102281.88
2018-11-13T18:58:34.916Z,102282.80
2018-11-13T19:01:04.745Z,102286.32
2018-11-13T19:03:34.141Z,102290.76
2018-11-13T19:06:03.704Z,102297.94
2018-11-13T19:08:33.645Z,102294.45
2018-11-13T19:11:03.853Z,102299.41
2018-11-13T19:13:33.558Z,102306.04
2018-11-13T19:16:05.785Z,102303.07
2018-11-13T19:18:35.440Z,102303.58
2018-11-13T19:21:06.223Z,102299.22
2018-11-13T19:23:35.955Z,102303.58
2018-11-13T19:26:06.780Z,102299.39
2018-11-13T19:28:36.558Z,102308.59
2018-11-13T19:31:06.869Z,102308.96
2018-11-13T19:33:36.848Z,102309.88
2018-11-13T19:36:07.737Z,102312.55
2018-11-13T19:38:37.174Z,102307.34
2018-11-13T19:41:06.866Z,102317.02
2018-11-13T19:43:36.262Z,102318.74
2018-11-13T19:46:06.093Z,102314.48
2018-11-13T19:48:35.613Z,102314.07
2018-11-13T19:51:05.357Z,102313.66
2018-11-13T19:53:35.598Z,102322.56
2018-11-13T19:56:05.674Z,102322.19
2018-11-13T19:58:35.402Z,102322.70
2018-11-13T20:01:05.277Z,102324.48
2018-11-13T20:03:34.550Z,102327.59
2018-11-13T20:06:04.320Z,102323.70
2018-11-13T20:08:34.281Z,102331.68
2018-11-13T20:11:04.339Z,102328.56
2018-11-13T20:13:33.624Z,102331.73
2018-11-13T20:16:03.545Z,102336.98
2018-11-13T20:18:32.819Z,102334.03
2018-11-13T20:21:03.350Z,102336.23
2018-11-13T20:23:32.927Z,102339.78
2018-11-13T20:26:02.522Z,102339.38
2018-11-13T20:28:31.931Z,102338.94
2018-11-13T20:31:01.442Z,102342.98
2018-11-13T20:33:30.768Z,102342.60
2018-11-13T20:36:00.147Z,102344.77
2018-11-13T20:38:29.714Z,102348.75
2018-11-13T20:40:59.124Z,102350.98
2018-11-13T20:43:29.363Z,102358.04
2018-11-13T20:45:59.025Z,102354.20
2018-11-13T20:48:29.346Z,102361.30
2018-11-13T20:50:58.878Z,102360.50
2018-11-13T20:53:28.420Z,102360.59
2018-11-13T20:55:57.857Z,102360.62
2018-11-13T20:58:27.128Z,102363.30
2018-11-13T21:00:56.695Z,102365.16
2018-11-13T21:03:25.990Z,102360.81
2018-11-13T21:05:55.438Z,102361.23
2018-11-13T21:08:26.053Z,102363.89
2018-11-13T21:10:58.710Z,102366.58
2018-11-13T21:13:28.031Z,102362.67
2018-11-13T21:15:57.623Z,102367.59
2018-11-13T21:18:27.419Z,102371.12
2018-11-13T21:20:56.959Z,102362.81
2018-11-13T21:23:26.882Z,102377.33
2018-11-13T21:25:56.265Z,102377.38
2018-11-13T21:28:25.673Z,102379.63
2018-11-13T21:30:55.113Z,102379.17
2018-11-13T21:33:25.039Z,102382.27
2018-11-13T21:35:55.107Z,102386.68
2018-11-13T21:38:25.414Z,102382.75
2018-11-13T21:40:54.818Z,102382.63
2018-11-13T21:43:24.202Z,102383.18
2018-11-13T21:45:53.556Z,102387.19
2018-11-13T21:48:23.179Z,102389.02
2018-11-13T21:50:52.518Z,102383.38
2018-11-13T21:53:21.982Z,102387.82
2018-11-13T21:55:51.644Z,102388.72
2018-11-13T21:58:21.189Z,102384.36
2018-11-13T22:00:50.583Z,102390.55
2018-11-13T22:03:20.372Z,102391.50
2018-11-13T22:05:50.089Z,102402.95
2018-11-13T22:08:20.678Z,102399.93
2018-11-13T22:10:50.182Z,102396.93
2018-11-13T22:13:20.567Z,102396.48
2018-11-13T22:15:55.598Z,102398.73
2018-11-13T22:18:25.985Z,102402.25
2018-11-13T22:20:55.340Z,102399.23
2018-11-13T22:23:25.222Z,102405.84
2018-11-13T22:25:55.310Z,102406.27
2018-11-13T22:28:24.935Z,102403.66
2018-11-13T22:30:54.348Z,102402.39
2018-11-13T22:33:23.937Z,102406.81
2018-11-13T22:35:53.417Z,102410.37
2018-11-13T22:38:23.303Z,102413.92
2018-11-13T22:40:53.442Z,102409.09
2018-11-13T22:43:22.919Z,102412.61
2018-11-13T22:45:52.369Z,102410.44
2018-11-13T22:48:21.838Z,102414.38
2018-11-13T22:50:51.444Z,102413.95
2018-11-13T22:53:20.912Z,102412.20
2018-11-13T22:55:50.280Z,102414.88
2018-11-13T22:58:19.784Z,102408.34
2018-11-13T23:00:49.454Z,102406.16
2018-11-13T23:03:19.800Z,102407.06
2018-11-13T23:05:50.206Z,102405.79
2018-11-13T23:08:21.322Z,102408.88
2018-11-13T23:10:51.338Z,102410.72
2018-11-13T23:13:27.440Z,102415.12
2018-11-13T23:15:57.024Z,102419.55
2018-11-13T23:18:26.612Z,102418.28
2018-11-13T23:20:56.115Z,102426.22
2018-11-13T23:23:25.719Z,102428.89
2018-11-13T23:25:55.425Z,102436.81
2018-11-13T23:28:24.931Z,102437.66
2018-11-13T23:30:54.296Z,102439.02
2018-11-13T23:33:24.806Z,102437.72
2018-11-13T23:35:54.488Z,102434.69
2018-11-13T23:38:23.926Z,102434.70
2018-11-13T23:40:54.104Z,102436.94
2018-11-13T23:43:23.670Z,102430.36
2018-11-13T23:45:53.786Z,102430.86
2018-11-13T23:48:23.325Z,102435.27
2018-11-13T23:50:52.737Z,102435.75
2018-11-13T23:53:22.647Z,102437.10
2018-11-13T23:55:52.227Z,102444.59
2018-11-13T23:58:21.975Z,102439.77
