createdAt,value
2023-05-05T00:01:06.219Z,62.09
2023-05-05T00:03:34.399Z,61.89
2023-05-05T00:06:01.225Z,61.33
2023-05-05T00:08:28.485Z,61.17
2023-05-05T00:10:55.994Z,62.36
2023-05-05T00:13:22.942Z,62.46
2023-05-05T00:15:51.378Z,63.04
2023-05-05T00:18:18.801Z,62.67
2023-05-05T00:20:47.188Z,63.21
2023-05-05T00:23:14.994Z,62.91
2023-05-05T00:25:41.590Z,63.04
2023-05-05T00:28:08.062Z,62.99
2023-05-05T00:30:34.672Z,63.21
2023-05-05T00:33:01.547Z,63.52
2023-05-05T00:35:28.002Z,63.08
2023-05-05T00:37:55.180Z,63.07
2023-05-05T00:40:21.765Z,63.41
2023-05-05T00:42:50.686Z,63.89
2023-05-05T00:45:18.190Z,64.41
2023-05-05T00:47:54.066Z,64.71
2023-05-05T00:50:25.358Z,65.18
2023-05-05T00:53:03.402Z,64.88
2023-05-05T00:55:30.806Z,64.01
2023-05-05T00:57:58.054Z,63.20
2023-05-05T01:00:25.103Z,63.63
2023-05-05T01:02:52.625Z,63.42
2023-05-05T01:05:23.719Z,62.79
2023-05-05T01:08:16.491Z,63.34
2023-05-05T01:10:52.940Z,63.56
2023-05-05T01:13:22.696Z,63.91
2023-05-05T01:15:58.903Z,63.91
2023-05-05T01:18:36.859Z,64.45
2023-05-05T01:21:20.315Z,64.50
2023-05-05T01:24:04.342Z,65.01
2023-05-05T01:26:48.009Z,65.56
2023-05-05T01:29:52.126Z,65.99
2023-05-05T01:32:26.032Z,66.19
2023-05-05T01:34:58.439Z,67.13
2023-05-05T01:37:29.267Z,67.73
2023-05-05T01:40:03.787Z,67.87
2023-05-05T01:42:31.708Z,67.84
2023-05-05T01:44:59.508Z,68.43
2023-05-05T01:47:27.836Z,68.19
2023-05-05T01:49:54.496Z,68.95
2023-05-05T01:52:22.715Z,69.25
2023-05-05T01:54:50.501Z,70.27
2023-05-05T01:57:18.196Z,69.51
2023-05-05T01:59:44.630Z,69.77
2023-05-05T02:02:13.250Z,70.40
2023-05-05T02:04:43.697Z,70.61
2023-05-05T02:07:12.582Z,70.75
2023-05-05T02:09:40.784Z,70.56
2023-05-05T02:12:08.379Z,70.60
2023-05-05T02:14:36.139Z,70.69
2023-05-05T02:17:04.045Z,70.94
2023-05-05T02:19:36.307Z,71.46
2023-05-05T02:22:03.052Z,72.39
2023-05-05T02:24:29.579Z,73.46
2023-05-05T02:26:58.421Z,74.36
2023-05-05T02:29:49.419Z,74.78
2023-05-05T02:32:27.700Z,75.56
2023-05-05T02:34:55.320Z,76.17
2023-05-05T02:37:24.066Z,76.50
2023-05-05T02:40:06.572Z,76.46
2023-05-05T02:42:40.136Z,77.28
2023-05-05T02:45:14.392Z,77.16
2023-05-05T02:47:40.972Z,77.34
2023-05-05T02:50:09.100Z,77.62
2023-05-05T02:52:36.127Z,78.00
2023-05-05T02:55:04.240Z,77.92
2023-05-05T02:57:51.513Z,78.15
2023-05-05T03:00:40.646Z,77.90
2023-05-05T03:03:22.128Z,78.29
2023-05-05T03:06:00.614Z,78.76
2023-05-05T03:08:33.925Z,78.80
2023-05-05T03:11:13.361Z,79.07
2023-05-05T03:13:43.943Z,79.20
2023-05-05T03:16:13.180Z,79.71
2023-05-05T03:18:42.326Z,79.87
2023-05-05T03:21:09.462Z,79.71
2023-05-05T03:23:36.256Z,80.50
2023-05-05T03:26:02.845Z,80.55
2023-05-05T03:28:29.429Z,80.41
2023-05-05T03:30:56.364Z,80.72
2023-05-05T03:33:22.903Z,80.93
2023-05-05T03:35:49.264Z,80.88
2023-05-05T03:38:15.651Z,81.00
2023-05-05T03:40:44.603Z,80.84
2023-05-05T03:43:11.506Z,81.06
2023-05-05T03:45:38.026Z,80.84
2023-05-05T03:48:04.854Z,80.79
2023-05-05T03:50:31.618Z,81.16
2023-05-05T03:52:57.958Z,81.15
2023-05-05T03:55:24.555Z,81.56
2023-05-05T03:57:51.002Z,81.70
2023-05-05T04:00:17.960Z,82.41
2023-05-05T04:02:44.526Z,82.77
2023-05-05T04:05:11.027Z,82.77
2023-05-05T04:07:37.502Z,82.67
2023-05-05T04:10:04.189Z,82.71
2023-05-05T04:12:30.710Z,82.97
2023-05-05T04:14:57.190Z,83.14
2023-05-05T04:17:23.781Z,83.19
2023-05-05T04:19:50.238Z,82.97
2023-05-05T04:22:16.742Z,83.22
2023-05-05T04:24:43.107Z,83.08
2023-05-05T04:27:09.515Z,83.18
2023-05-05T04:29:36.106Z,83.15
2023-05-05T04:32:02.523Z,83.16
2023-05-05T04:34:29.046Z,83.30
2023-05-05T04:36:55.426Z,83.65
2023-05-05T04:39:21.862Z,83.94
2023-05-05T04:41:48.271Z,84.01
2023-05-05T04:44:14.659Z,84.16
2023-05-05T04:46:41.459Z,83.95
2023-05-05T04:49:09.131Z,83.75
2023-05-05T04:51:35.653Z,83.69
2023-05-05T04:54:02.126Z,83.67
2023-05-05T04:56:31.895Z,83.57
2023-05-05T04:58:58.387Z,83.75
2023-05-05T05:01:25.034Z,83.46
2023-05-05T05:03:51.465Z,83.51
2023-05-05T05:06:17.867Z,83.69
2023-05-05T05:08:44.330Z,84.08
2023-05-05T05:11:10.858Z,84.29
2023-05-05T05:13:37.290Z,84.28
2023-05-05T05:16:03.877Z,84.38
2023-05-05T05:18:30.625Z,84.43
2023-05-05T05:20:57.001Z,84.70
2023-05-05T05:23:23.763Z,84.45
2023-05-05T05:25:50.711Z,84.23
2023-05-05T05:28:17.154Z,84.32
2023-05-05T05:30:43.555Z,84.64
2023-05-05T05:33:10.551Z,84.52
2023-05-05T05:35:37.148Z,84.50
2023-05-05T05:38:03.689Z,84.70
2023-05-05T05:40:30.102Z,84.67
2023-05-05T05:42:56.948Z,84.82
2023-05-05T05:45:26.388Z,84.70
2023-05-05T05:47:52.882Z,84.84
2023-05-05T05:50:19.384Z,85.13
2023-05-05T05:52:45.864Z,84.70
2023-05-05T05:55:12.356Z,84.64
2023-05-05T05:57:38.825Z,84.69
2023-05-05T06:00:06.320Z,84.45
2023-05-05T06:02:33.000Z,84.96
2023-05-05T06:04:59.410Z,84.39
2023-05-05T06:07:26.267Z,83.91
2023-05-05T06:09:52.658Z,83.69
2023-05-05T06:12:19.015Z,83.01
2023-05-05T06:14:45.586Z,83.04
2023-05-05T06:17:11.976Z,82.60
2023-05-05T06:19:43.321Z,77.97
2023-05-05T06:22:09.719Z,68.83
2023-05-05T06:24:36.114Z,63.98
2023-05-05T06:27:02.563Z,59.86
2023-05-05T06:29:28.998Z,59.65
2023-05-05T06:31:55.597Z,60.00
2023-05-05T06:34:22.004Z,61.04
2023-05-05T06:36:48.407Z,59.97
2023-05-05T06:39:16.085Z,60.85
2023-05-05T06:41:42.822Z,62.69
2023-05-05T06:44:10.623Z,62.92
2023-05-05T06:46:37.186Z,62.77
2023-05-05T06:49:03.653Z,64.11
2023-05-05T06:51:30.255Z,65.32
2023-05-05T06:53:56.786Z,65.34
2023-05-05T06:56:23.877Z,63.92
2023-05-05T06:58:50.483Z,64.96
2023-05-05T07:01:17.089Z,63.96
2023-05-05T07:03:43.996Z,64.74
2023-05-05T07:06:10.424Z,63.71
2023-05-05T07:08:36.832Z,63.73
2023-05-05T07:11:03.342Z,63.90
2023-05-05T07:13:29.861Z,64.42
2023-05-05T07:15:56.752Z,63.60
2023-05-05T07:18:23.515Z,64.03
2023-05-05T07:20:49.925Z,62.71
2023-05-05T07:23:16.299Z,63.29
2023-05-05T07:25:42.729Z,62.57
2023-05-05T07:28:09.772Z,62.31
2023-05-05T07:30:36.192Z,64.64
2023-05-05T07:33:03.077Z,62.68
2023-05-05T07:35:30.494Z,62.81
2023-05-05T07:37:57.038Z,61.40
2023-05-05T07:40:23.870Z,60.45
2023-05-05T07:42:50.373Z,59.00
2023-05-05T07:45:16.863Z,59.88
2023-05-05T07:47:43.336Z,59.63
2023-05-05T07:50:10.324Z,58.51
2023-05-05T07:52:45.161Z,58.31
2023-05-05T07:55:12.968Z,58.23
2023-05-05T07:57:39.460Z,58.33
2023-05-05T08:00:06.714Z,58.46
2023-05-05T08:02:33.463Z,57.50
2023-05-05T08:04:59.937Z,58.28
2023-05-05T08:07:26.424Z,56.69
2023-05-05T08:09:52.762Z,55.78
2023-05-05T08:12:19.367Z,57.53
2023-05-05T08:14:45.740Z,55.83
2023-05-05T08:17:12.110Z,56.07
2023-05-05T08:19:38.509Z,54.57
2023-05-05T08:22:04.938Z,54.65
2023-05-05T08:24:31.790Z,53.30
2023-05-05T08:26:58.287Z,52.87
2023-05-05T08:29:24.682Z,52.09
2023-05-05T08:31:51.470Z,52.63
2023-05-05T08:34:17.975Z,52.91
2023-05-05T08:36:44.394Z,49.91
2023-05-05T08:39:10.872Z,50.56
2023-05-05T08:41:37.475Z,51.87
2023-05-05T08:44:03.959Z,53.02
2023-05-05T08:46:31.483Z,53.76
2023-05-05T08:48:58.767Z,55.28
2023-05-05T08:51:31.673Z,54.02
2023-05-05T08:54:03.239Z,55.30
2023-05-05T08:56:34.140Z,54.19
2023-05-05T08:59:02.038Z,53.02
2023-05-05T09:01:29.960Z,53.74
2023-05-05T09:03:58.467Z,55.96
2023-05-05T09:06:27.343Z,54.88
2023-05-05T09:08:54.204Z,55.81
2023-05-05T09:11:21.553Z,57.38
2023-05-05T09:13:48.440Z,56.84
2023-05-05T09:16:14.946Z,57.12
2023-05-05T09:18:42.656Z,57.98
2023-05-05T09:21:25.956Z,57.95
2023-05-05T09:24:08.554Z,57.67
2023-05-05T09:26:37.549Z,56.57
2023-05-05T09:29:04.913Z,57.64
2023-05-05T09:31:32.658Z,56.63
2023-05-05T09:34:01.111Z,56.67
2023-05-05T09:36:43.799Z,56.35
2023-05-05T09:39:10.588Z,56.56
2023-05-05T09:41:38.596Z,56.46
2023-05-05T09:44:05.285Z,57.92
2023-05-05T09:46:32.030Z,57.30
2023-05-05T09:49:19.837Z,57.86
2023-05-05T09:51:47.545Z,58.87
2023-05-05T09:54:28.787Z,59.53
2023-05-05T09:56:56.521Z,60.13
2023-05-05T09:59:23.922Z,60.13
2023-05-05T10:01:51.126Z,59.10
2023-05-05T10:04:28.337Z,59.83
2023-05-05T10:06:59.133Z,58.30
2023-05-05T10:09:26.804Z,57.90
2023-05-05T10:11:54.645Z,57.38
2023-05-05T10:14:21.261Z,58.36
2023-05-05T10:16:54.164Z,57.02
2023-05-05T10:19:22.674Z,60.00
2023-05-05T10:21:53.842Z,68.25
2023-05-05T10:24:34.491Z,77.55
2023-05-05T10:27:04.140Z,83.02
2023-05-05T10:29:37.114Z,85.62
2023-05-05T10:32:36.991Z,85.37
2023-05-05T10:35:03.801Z,87.16
2023-05-05T10:37:31.023Z,87.14
2023-05-05T10:39:58.673Z,87.46
2023-05-05T10:42:25.620Z,87.25
2023-05-05T10:44:52.273Z,88.47
2023-05-05T10:47:20.744Z,88.59
2023-05-05T10:50:12.998Z,88.30
2023-05-05T10:52:48.586Z,88.88
2023-05-05T10:55:31.685Z,87.72
2023-05-05T10:57:58.107Z,87.95
2023-05-05T11:00:39.788Z,88.88
2023-05-05T11:03:18.571Z,87.75
2023-05-05T11:06:03.247Z,88.37
2023-05-05T11:08:31.547Z,88.51
2023-05-05T11:10:58.822Z,88.38
2023-05-05T11:13:25.795Z,88.52
2023-05-05T11:15:54.084Z,88.06
2023-05-05T11:18:44.236Z,87.92
2023-05-05T11:21:15.873Z,88.55
2023-05-05T11:23:47.194Z,88.64
2023-05-05T11:26:15.456Z,88.86
2023-05-05T11:29:08.418Z,88.86
2023-05-05T11:31:34.913Z,89.08
2023-05-05T11:34:27.783Z,89.11
2023-05-05T11:37:00.258Z,89.04
2023-05-05T11:39:37.642Z,89.09
2023-05-05T11:42:20.182Z,89.25
2023-05-05T11:44:46.722Z,89.45
2023-05-05T11:47:13.121Z,89.86
2023-05-05T11:49:40.035Z,89.87
2023-05-05T11:52:12.331Z,89.90
2023-05-05T11:54:50.228Z,89.78
2023-05-05T11:57:20.824Z,89.78
2023-05-05T11:59:54.648Z,89.77
2023-05-05T12:02:22.314Z,89.95
2023-05-05T12:04:49.827Z,90.39
2023-05-05T12:07:17.844Z,90.20
2023-05-05T12:09:45.794Z,90.49
2023-05-05T12:12:13.282Z,90.14
2023-05-05T12:14:47.194Z,90.31
2023-05-05T12:17:14.102Z,90.19
2023-05-05T12:19:54.868Z,89.82
2023-05-05T12:22:26.137Z,89.50
2023-05-05T12:25:01.165Z,89.45
2023-05-05T12:27:28.674Z,89.07
2023-05-05T12:29:56.724Z,88.57
2023-05-05T12:32:30.995Z,89.03
2023-05-05T12:34:57.654Z,89.08
2023-05-05T12:37:26.071Z,88.84
2023-05-05T12:39:54.958Z,88.91
2023-05-05T12:42:22.604Z,88.79
2023-05-05T12:44:49.331Z,88.98
2023-05-05T12:47:30.626Z,88.89
2023-05-05T12:49:57.933Z,89.06
2023-05-05T12:52:24.375Z,88.73
2023-05-05T12:54:58.413Z,88.59
2023-05-05T12:57:26.079Z,88.54
2023-05-05T12:59:53.593Z,88.78
2023-05-05T13:02:20.802Z,88.81
2023-05-05T13:04:53.326Z,88.84
2023-05-05T13:07:21.741Z,88.64
2023-05-05T13:09:50.004Z,88.87
2023-05-05T13:12:21.073Z,88.42
2023-05-05T13:14:48.330Z,87.99
2023-05-05T13:17:14.953Z,88.02
2023-05-05T13:19:46.622Z,88.73
2023-05-05T13:22:13.457Z,88.04
2023-05-05T13:24:51.042Z,87.97
2023-05-05T13:27:18.995Z,88.26
2023-05-05T13:29:45.365Z,88.16
2023-05-05T13:32:11.785Z,88.17
2023-05-05T13:34:39.142Z,88.07
2023-05-05T13:37:05.865Z,88.18
2023-05-05T13:39:32.357Z,88.70
2023-05-05T13:41:58.804Z,88.79
2023-05-05T13:44:25.256Z,88.65
2023-05-05T13:46:51.681Z,88.84
2023-05-05T13:49:18.187Z,88.83
2023-05-05T13:51:46.672Z,89.03
2023-05-05T13:54:13.140Z,88.88
2023-05-05T13:56:39.556Z,88.94
2023-05-05T13:59:05.952Z,88.84
2023-05-05T14:01:32.511Z,88.91
2023-05-05T14:03:59.099Z,88.43
2023-05-05T14:06:25.991Z,88.25
2023-05-05T14:08:52.466Z,87.64
2023-05-05T14:11:20.630Z,87.37
2023-05-05T14:13:47.510Z,87.39
2023-05-05T14:16:14.245Z,86.93
2023-05-05T14:18:40.795Z,86.57
2023-05-05T14:21:07.426Z,86.58
2023-05-05T14:23:33.991Z,86.31
2023-05-05T14:26:00.925Z,86.35
2023-05-05T14:28:27.439Z,86.22
2023-05-05T14:30:53.846Z,86.15
2023-05-05T14:33:20.349Z,86.08
2023-05-05T14:35:46.778Z,86.55
2023-05-05T14:38:13.237Z,86.89
2023-05-05T14:40:39.616Z,85.46
2023-05-05T14:43:06.136Z,86.40
2023-05-05T14:45:32.638Z,86.30
2023-05-05T14:47:59.127Z,86.01
2023-05-05T14:50:25.709Z,86.45
2023-05-05T14:52:52.389Z,86.38
2023-05-05T14:55:18.996Z,84.78
2023-05-05T14:57:45.721Z,84.99
2023-05-05T15:00:12.797Z,85.05
2023-05-05T15:02:39.300Z,84.74
2023-05-05T15:05:06.338Z,83.81
2023-05-05T15:07:33.129Z,84.26
2023-05-05T15:09:59.647Z,83.56
2023-05-05T15:12:26.204Z,83.98
2023-05-05T15:14:52.750Z,84.13
2023-05-05T15:17:19.277Z,83.93
2023-05-05T15:19:45.962Z,83.17
2023-05-05T15:22:12.363Z,83.10
2023-05-05T15:24:38.865Z,84.22
2023-05-05T15:27:05.360Z,83.80
2023-05-05T15:29:31.966Z,84.61
2023-05-05T15:31:58.635Z,84.19
2023-05-05T15:34:25.189Z,83.90
2023-05-05T15:36:51.759Z,84.01
2023-05-05T15:39:18.729Z,80.77
2023-05-05T15:41:45.262Z,80.78
2023-05-05T15:44:12.462Z,81.36
2023-05-05T15:46:39.740Z,80.64
2023-05-05T15:49:06.462Z,80.88
2023-05-05T15:51:33.038Z,81.68
2023-05-05T15:54:00.185Z,81.90
2023-05-05T15:56:29.675Z,82.15
2023-05-05T15:58:56.909Z,82.31
2023-05-05T16:01:23.746Z,83.01
2023-05-05T16:03:50.314Z,83.27
2023-05-05T16:06:16.670Z,82.62
2023-05-05T16:08:43.140Z,81.77
2023-05-05T16:11:09.628Z,82.15
2023-05-05T16:13:35.989Z,82.00
2023-05-05T16:16:02.414Z,80.84
2023-05-05T16:18:28.784Z,80.20
2023-05-05T16:20:55.152Z,80.47
2023-05-05T16:23:21.519Z,80.70
2023-05-05T16:25:47.997Z,80.85
2023-05-05T16:28:14.385Z,79.39
2023-05-05T16:30:42.723Z,78.62
2023-05-05T16:33:09.263Z,79.33
2023-05-05T16:35:36.211Z,79.13
2023-05-05T16:38:02.745Z,77.94
2023-05-05T16:40:29.445Z,77.95
2023-05-05T16:42:55.987Z,77.19
2023-05-05T16:45:22.674Z,77.00
2023-05-05T16:47:49.232Z,74.96
2023-05-05T16:50:17.314Z,73.12
2023-05-05T16:52:43.788Z,74.64
2023-05-05T16:55:10.334Z,75.47
2023-05-05T16:57:36.968Z,75.78
2023-05-05T17:00:05.007Z,74.84
2023-05-05T17:02:31.961Z,74.59
2023-05-05T17:04:58.541Z,75.77
2023-05-05T17:07:25.043Z,74.07
2023-05-05T17:09:51.908Z,74.02
2023-05-05T17:12:18.525Z,74.70
2023-05-05T17:14:47.743Z,74.51
2023-05-05T17:17:14.274Z,72.71
2023-05-05T17:19:42.487Z,71.62
2023-05-05T17:22:09.034Z,74.61
2023-05-05T17:24:35.566Z,73.26
2023-05-05T17:27:02.134Z,73.73
2023-05-05T17:29:28.684Z,72.92
2023-05-05T17:31:55.286Z,73.22
2023-05-05T17:34:22.042Z,74.00
2023-05-05T17:36:48.725Z,74.00
2023-05-05T17:39:15.254Z,73.64
2023-05-05T17:41:42.489Z,73.28
2023-05-05T17:44:08.913Z,74.38
2023-05-05T17:46:36.221Z,74.01
2023-05-05T17:49:02.889Z,73.80
2023-05-05T17:51:29.342Z,74.19
2023-05-05T17:53:56.117Z,74.73
2023-05-05T17:56:22.963Z,74.26
2023-05-05T17:58:49.646Z,75.20
2023-05-05T18:01:26.493Z,74.61
2023-05-05T18:03:53.079Z,75.10
2023-05-05T18:06:19.533Z,74.98
2023-05-05T18:08:46.563Z,75.51
2023-05-05T18:11:13.036Z,74.71
2023-05-05T18:13:39.550Z,75.97
2023-05-05T18:16:06.545Z,75.84
2023-05-05T18:18:33.127Z,75.32
2023-05-05T18:20:59.665Z,76.12
2023-05-05T18:23:26.110Z,76.31
2023-05-05T18:25:52.551Z,75.79
2023-05-05T18:28:19.042Z,76.59
2023-05-05T18:30:45.577Z,76.99
2023-05-05T18:33:12.064Z,77.09
2023-05-05T18:35:38.528Z,77.60
2023-05-05T18:38:05.353Z,78.13
2023-05-05T18:40:31.860Z,78.13
2023-05-05T18:42:58.330Z,78.59
2023-05-05T18:45:24.928Z,78.59
2023-05-05T18:47:51.354Z,78.94
2023-05-05T18:50:17.797Z,79.00
2023-05-05T18:52:44.198Z,79.16
2023-05-05T18:55:10.813Z,78.82
2023-05-05T18:57:37.407Z,78.83
2023-05-05T19:00:04.169Z,78.46
2023-05-05T19:02:30.768Z,78.93
2023-05-05T19:04:57.342Z,79.83
2023-05-05T19:07:34.392Z,80.14
2023-05-05T19:10:10.744Z,80.38
2023-05-05T19:12:37.225Z,80.43
2023-05-05T19:15:03.958Z,80.31
2023-05-05T19:17:30.597Z,80.71
2023-05-05T19:19:56.975Z,81.65
2023-05-05T19:22:23.990Z,81.71
2023-05-05T19:24:50.479Z,81.82
2023-05-05T19:27:17.293Z,81.83
2023-05-05T19:29:44.150Z,82.13
2023-05-05T19:32:11.035Z,82.28
2023-05-05T19:34:37.583Z,82.33
2023-05-05T19:37:04.025Z,82.66
2023-05-05T19:39:30.642Z,82.78
2023-05-05T19:41:56.990Z,82.73
2023-05-05T19:44:23.921Z,83.32
2023-05-05T19:46:52.739Z,83.35
2023-05-05T19:49:19.342Z,83.30
2023-05-05T19:51:47.575Z,83.16
2023-05-05T19:54:14.060Z,83.46
2023-05-05T19:56:40.596Z,83.52
2023-05-05T19:59:07.189Z,83.59
2023-05-05T20:01:35.503Z,83.43
2023-05-05T20:04:03.504Z,83.49
2023-05-05T20:06:29.942Z,83.51
2023-05-05T20:08:56.389Z,83.72
2023-05-05T20:11:22.774Z,83.73
2023-05-05T20:13:49.943Z,83.78
2023-05-05T20:16:16.550Z,83.73
2023-05-05T20:18:43.529Z,83.79
2023-05-05T20:21:10.118Z,83.81
2023-05-05T20:23:37.080Z,83.92
2023-05-05T20:26:03.825Z,84.05
2023-05-05T20:28:34.137Z,84.21
2023-05-05T20:31:01.028Z,84.37
2023-05-05T20:33:30.827Z,84.42
2023-05-05T20:35:57.264Z,84.53
2023-05-05T20:38:24.008Z,84.42
2023-05-05T20:40:50.938Z,84.50
2023-05-05T20:43:17.508Z,84.73
2023-05-05T20:45:44.222Z,84.33
2023-05-05T20:48:11.335Z,84.74
2023-05-05T20:50:38.513Z,84.84
2023-05-05T20:53:07.501Z,84.85
2023-05-05T20:55:33.887Z,84.83
2023-05-05T20:58:00.257Z,84.96
2023-05-05T21:00:27.039Z,84.95
2023-05-05T21:02:53.667Z,85.05
2023-05-05T21:05:20.211Z,84.79
2023-05-05T21:07:46.719Z,84.96
2023-05-05T21:10:13.205Z,84.91
2023-05-05T21:12:40.214Z,84.98
2023-05-05T21:15:08.243Z,84.88
2023-05-05T21:17:34.909Z,84.68
2023-05-05T21:20:01.552Z,84.99
2023-05-05T21:22:28.049Z,85.03
2023-05-05T21:24:54.608Z,85.29
2023-05-05T21:27:21.171Z,85.33
2023-05-05T21:29:50.482Z,85.49
2023-05-05T21:32:16.879Z,85.63
2023-05-05T21:34:43.258Z,85.85
2023-05-05T21:37:09.672Z,85.77
2023-05-05T21:39:36.091Z,85.83
2023-05-05T21:42:02.561Z,86.02
2023-05-05T21:44:29.045Z,86.06
2023-05-05T21:46:55.679Z,86.04
2023-05-05T21:49:22.583Z,86.29
2023-05-05T21:51:49.820Z,86.39
2023-05-05T21:54:16.335Z,86.18
2023-05-05T21:56:42.763Z,86.27
2023-05-05T21:59:09.121Z,86.49
2023-05-05T22:01:35.606Z,86.42
2023-05-05T22:04:02.101Z,86.48
2023-05-05T22:06:28.602Z,86.66
2023-05-05T22:08:56.699Z,86.66
2023-05-05T22:11:23.757Z,86.68
2023-05-05T22:13:50.574Z,86.75
2023-05-05T22:16:20.023Z,87.03
2023-05-05T22:18:46.791Z,86.98
2023-05-05T22:21:13.182Z,87.10
2023-05-05T22:23:41.781Z,87.12
2023-05-05T22:26:09.358Z,87.33
2023-05-05T22:28:36.235Z,87.46
2023-05-05T22:31:02.725Z,87.50
2023-05-05T22:33:29.292Z,87.60
2023-05-05T22:35:55.974Z,87.43
2023-05-05T22:38:22.589Z,87.55
2023-05-05T22:40:49.064Z,87.66
2023-05-05T22:43:15.549Z,87.81
2023-05-05T22:45:43.179Z,87.86
2023-05-05T22:48:09.585Z,88.21
2023-05-05T22:50:36.159Z,88.12
2023-05-05T22:53:02.589Z,88.08
2023-05-05T22:55:29.048Z,87.98
2023-05-05T22:57:55.511Z,88.50
2023-05-05T23:00:21.931Z,88.45
2023-05-05T23:02:48.362Z,88.69
2023-05-05T23:05:14.797Z,88.56
2023-05-05T23:07:41.163Z,88.76
2023-05-05T23:10:08.066Z,88.77
2023-05-05T23:12:34.507Z,88.71
2023-05-05T23:15:00.957Z,88.63
2023-05-05T23:17:27.428Z,88.84
2023-05-05T23:19:53.818Z,88.90
2023-05-05T23:22:20.298Z,88.94
2023-05-05T23:24:46.698Z,89.31
2023-05-05T23:27:13.279Z,89.55
2023-05-05T23:29:39.765Z,89.69
2023-05-05T23:32:06.366Z,89.77
2023-05-05T23:34:32.739Z,90.09
2023-05-05T23:36:59.138Z,90.20
2023-05-05T23:39:25.581Z,90.21
2023-05-05T23:41:51.954Z,90.28
2023-05-05T23:44:18.344Z,90.28
2023-05-05T23:46:44.761Z,90.29
2023-05-05T23:49:11.293Z,90.20
2023-05-05T23:51:37.714Z,90.22
2023-05-05T23:54:04.231Z,90.21
2023-05-05T23:56:30.941Z,90.33
2023-05-05T23:58:57.353Z,90.34
