createdAt,value
2022-11-29T00:01:27.115Z,14.68
2022-11-29T00:03:55.215Z,10.60
2022-11-29T00:06:24.766Z,10.65
2022-11-29T00:08:51.953Z,11.57
2022-11-29T00:11:40.576Z,10.68
2022-11-29T00:14:10.060Z,13.02
2022-11-29T00:16:37.597Z,13.18
2022-11-29T00:19:05.004Z,11.05
2022-11-29T00:21:32.160Z,10.88
2022-11-29T00:23:59.806Z,11.57
2022-11-29T00:26:27.023Z,11.07
2022-11-29T00:28:54.475Z,12.15
2022-11-29T00:31:25.255Z,10.30
2022-11-29T00:33:53.057Z,12.80
2022-11-29T00:36:20.703Z,12.05
2022-11-29T00:38:47.928Z,10.98
2022-11-29T00:41:15.133Z,8.93
2022-11-29T00:43:42.375Z,8.80
2022-11-29T00:46:10.190Z,8.80
2022-11-29T00:48:37.554Z,8.25
2022-11-29T00:51:06.381Z,8.43
2022-11-29T00:53:35.206Z,9.27
2022-11-29T00:56:03.052Z,8.95
2022-11-29T00:58:30.475Z,9.20
2022-11-29T01:00:57.753Z,9.52
2022-11-29T01:03:25.542Z,9.45
2022-11-29T01:05:53.125Z,8.43
2022-11-29T01:08:20.465Z,8.75
2022-11-29T01:10:47.657Z,8.93
2022-11-29T01:13:15.111Z,8.18
2022-11-29T01:15:42.361Z,6.85
2022-11-29T01:18:09.603Z,8.93
2022-11-29T01:20:36.782Z,9.05
2022-11-29T01:23:04.020Z,7.75
2022-11-29T01:25:32.253Z,7.70
2022-11-29T01:27:59.552Z,7.55
2022-11-29T01:30:26.798Z,7.78
2022-11-29T01:32:53.976Z,7.60
2022-11-29T01:35:21.124Z,8.77
2022-11-29T01:37:48.200Z,7.30
2022-11-29T01:40:15.419Z,7.32
2022-11-29T01:42:42.593Z,8.13
2022-11-29T01:45:26.579Z,7.00
2022-11-29T01:47:57.340Z,7.03
2022-11-29T01:50:24.859Z,6.97
2022-11-29T01:52:52.423Z,7.30
2022-11-29T01:55:19.855Z,8.15
2022-11-29T01:57:47.465Z,8.13
2022-11-29T02:00:17.894Z,8.63
2022-11-29T02:02:59.395Z,9.65
2022-11-29T02:05:26.979Z,8.82
2022-11-29T02:07:57.840Z,9.55
2022-11-29T02:10:36.150Z,8.10
2022-11-29T02:13:27.326Z,8.80
2022-11-29T02:16:05.337Z,7.70
2022-11-29T02:18:54.063Z,7.93
2022-11-29T02:21:42.430Z,9.75
2022-11-29T02:24:15.043Z,7.82
2022-11-29T02:27:12.270Z,7.72
2022-11-29T02:29:49.709Z,7.72
2022-11-29T02:32:55.343Z,8.05
2022-11-29T02:36:00.176Z,6.97
2022-11-29T02:38:48.064Z,9.20
2022-11-29T02:41:42.759Z,8.18
2022-11-29T02:44:18.910Z,12.98
2022-11-29T02:47:15.254Z,8.15
2022-11-29T02:50:16.185Z,7.50
2022-11-29T02:52:56.814Z,7.68
2022-11-29T02:55:51.648Z,8.13
2022-11-29T02:58:42.092Z,7.78
2022-11-29T03:01:32.016Z,8.18
2022-11-29T03:04:21.738Z,8.00
2022-11-29T03:07:15.141Z,9.25
2022-11-29T03:09:55.898Z,8.50
2022-11-29T03:12:40.531Z,9.05
2022-11-29T03:15:23.860Z,8.00
2022-11-29T03:17:54.135Z,8.40
2022-11-29T03:20:37.903Z,9.48
2022-11-29T03:23:23.219Z,9.45
2022-11-29T03:26:07.799Z,9.18
2022-11-29T03:28:45.749Z,8.85
2022-11-29T03:31:23.519Z,8.70
2022-11-29T03:34:05.438Z,9.10
2022-11-29T03:36:49.509Z,9.40
2022-11-29T03:39:42.173Z,9.55
2022-11-29T03:42:19.914Z,15.15
2022-11-29T03:45:02.639Z,15.32
2022-11-29T03:47:37.346Z,17.85
2022-11-29T03:50:11.583Z,22.63
2022-11-29T03:53:08.089Z,16.15
2022-11-29T03:56:24.104Z,19.90
2022-11-29T03:59:02.164Z,13.45
2022-11-29T04:01:29.278Z,12.68
2022-11-29T04:04:14.799Z,17.25
2022-11-29T04:07:09.548Z,13.52
2022-11-29T04:13:10.819Z,12.50
2022-11-29T04:15:59.878Z,14.95
2022-11-29T04:19:04.284Z,12.57
2022-11-29T04:21:51.639Z,11.82
2022-11-29T04:24:45.159Z,13.95
2022-11-29T04:27:42.684Z,10.57
2022-11-29T04:30:18.584Z,12.02
2022-11-29T04:33:10.301Z,10.35
2022-11-29T04:35:55.969Z,16.58
2022-11-29T04:38:34.778Z,8.75
2022-11-29T04:41:30.123Z,8.85
2022-11-29T04:44:23.467Z,13.52
2022-11-29T04:47:15.876Z,27.33
2022-11-29T04:50:14.025Z,7.75
2022-11-29T04:53:11.275Z,14.23
2022-11-29T04:56:13.725Z,8.65
2022-11-29T04:59:16.042Z,7.82
2022-11-29T05:02:24.663Z,9.07
2022-11-29T05:05:13.203Z,7.00
2022-11-29T05:07:46.992Z,7.85
2022-11-29T05:10:52.800Z,7.65
2022-11-29T05:13:46.069Z,8.63
2022-11-29T05:16:37.400Z,13.15
2022-11-29T05:19:13.337Z,10.60
2022-11-29T05:22:08.370Z,12.70
2022-11-29T05:25:10.497Z,8.48
2022-11-29T05:27:58.433Z,11.80
2022-11-29T05:30:48.574Z,8.52
2022-11-29T05:33:40.336Z,8.52
2022-11-29T05:36:50.730Z,9.68
2022-11-29T05:39:36.635Z,6.85
2022-11-29T05:42:36.975Z,8.38
2022-11-29T05:45:23.786Z,9.07
2022-11-29T05:48:07.126Z,7.97
2022-11-29T05:50:40.382Z,10.05
2022-11-29T05:53:37.316Z,7.73
2022-11-29T05:56:26.205Z,8.02
2022-11-29T05:59:22.107Z,9.20
2022-11-29T06:02:19.245Z,7.38
2022-11-29T06:05:00.150Z,7.88
2022-11-29T06:07:33.634Z,10.27
2022-11-29T06:10:15.310Z,12.65
2022-11-29T06:12:45.770Z,8.00
2022-11-29T06:15:23.565Z,6.93
2022-11-29T06:18:23.107Z,20.20
2022-11-29T06:21:25.512Z,13.23
2022-11-29T06:24:25.915Z,11.15
2022-11-29T06:27:15.053Z,13.95
2022-11-29T06:30:03.600Z,12.00
2022-11-29T06:32:52.347Z,5.72
2022-11-29T06:35:51.581Z,9.88
2022-11-29T06:38:27.446Z,11.23
2022-11-29T06:41:01.356Z,8.00
2022-11-29T06:43:30.233Z,18.88
2022-11-29T06:46:34.290Z,8.52
2022-11-29T06:49:20.290Z,6.87
2022-11-29T06:52:18.118Z,10.80
2022-11-29T06:54:59.888Z,7.03
2022-11-29T06:57:45.463Z,13.52
2022-11-29T07:00:16.449Z,15.63
2022-11-29T07:02:48.599Z,8.15
2022-11-29T07:05:30.644Z,12.23
2022-11-29T07:08:19.401Z,26.63
2022-11-29T07:10:50.248Z,8.93
2022-11-29T07:13:19.361Z,9.05
2022-11-29T07:16:06.610Z,8.57
2022-11-29T07:18:38.748Z,10.18
2022-11-29T07:21:21.363Z,7.03
2022-11-29T07:24:01.565Z,6.82
2022-11-29T07:27:21.363Z,7.05
2022-11-29T07:30:05.248Z,6.15
2022-11-29T07:32:50.185Z,8.68
2022-11-29T07:35:31.493Z,5.57
2022-11-29T07:38:34.063Z,5.65
2022-11-29T07:41:07.252Z,4.20
2022-11-29T07:43:52.380Z,7.60
2022-11-29T07:46:19.656Z,4.80
2022-11-29T07:48:46.857Z,4.40
2022-11-29T07:51:14.522Z,4.03
2022-11-29T07:53:44.139Z,4.05
2022-11-29T07:56:12.478Z,3.55
2022-11-29T07:58:40.059Z,3.95
2022-11-29T08:01:07.456Z,4.05
2022-11-29T08:03:35.664Z,4.05
2022-11-29T08:06:03.403Z,3.20
2022-11-29T08:08:30.748Z,4.60
2022-11-29T08:10:58.036Z,3.63
2022-11-29T08:13:25.376Z,3.20
2022-11-29T08:15:52.565Z,3.88
2022-11-29T08:18:19.714Z,3.20
2022-11-29T08:20:47.108Z,3.95
2022-11-29T08:23:14.522Z,3.53
2022-11-29T08:25:41.722Z,7.07
2022-11-29T08:28:09.756Z,8.38
2022-11-29T08:30:37.177Z,6.05
2022-11-29T08:33:04.695Z,8.05
2022-11-29T08:35:32.076Z,6.18
2022-11-29T08:37:59.162Z,8.65
2022-11-29T08:40:26.401Z,16.10
2022-11-29T08:42:58.712Z,6.65
2022-11-29T08:45:25.958Z,6.93
2022-11-29T08:47:53.226Z,4.43
2022-11-29T08:50:20.526Z,5.20
2022-11-29T08:53:08.274Z,5.18
2022-11-29T08:55:40.907Z,4.13
2022-11-29T08:58:10.688Z,4.50
2022-11-29T09:00:39.225Z,6.78
2022-11-29T09:03:26.533Z,4.70
2022-11-29T09:05:54.293Z,4.22
2022-11-29T09:08:21.789Z,7.38
2022-11-29T09:10:49.789Z,5.03
2022-11-29T09:13:18.330Z,9.45
2022-11-29T09:15:45.483Z,5.47
2022-11-29T09:18:12.718Z,8.13
2022-11-29T09:20:44.141Z,4.20
2022-11-29T09:23:13.038Z,4.20
2022-11-29T09:25:40.308Z,3.90
2022-11-29T09:28:07.807Z,3.90
2022-11-29T09:30:36.751Z,4.13
2022-11-29T09:33:05.028Z,4.20
2022-11-29T09:35:32.782Z,4.38
2022-11-29T09:38:00.192Z,3.38
2022-11-29T09:40:58.232Z,3.70
2022-11-29T09:43:54.501Z,4.45
2022-11-29T09:46:45.239Z,4.45
2022-11-29T09:49:49.304Z,4.25
2022-11-29T09:52:41.136Z,3.43
2022-11-29T09:55:17.288Z,4.00
2022-11-29T09:57:44.929Z,3.95
2022-11-29T10:00:18.284Z,3.42
2022-11-29T10:02:50.902Z,4.55
2022-11-29T10:05:34.111Z,3.88
2022-11-29T10:08:08.890Z,8.50
2022-11-29T10:11:17.395Z,4.50
2022-11-29T10:13:52.510Z,4.57
2022-11-29T10:16:38.255Z,4.47
2022-11-29T10:19:18.062Z,3.35
2022-11-29T10:21:55.014Z,4.07
2022-11-29T10:24:23.581Z,3.50
2022-11-29T10:26:50.662Z,3.38
2022-11-29T10:29:17.826Z,2.70
2022-11-29T10:31:49.744Z,3.05
2022-11-29T10:34:20.732Z,3.30
2022-11-29T10:36:59.727Z,4.05
2022-11-29T10:39:43.985Z,3.45
2022-11-29T10:42:42.285Z,4.07
2022-11-29T10:45:34.596Z,3.58
2022-11-29T10:48:04.875Z,3.40
2022-11-29T10:50:35.632Z,3.60
2022-11-29T10:53:09.863Z,3.75
2022-11-29T10:55:43.986Z,4.03
2022-11-29T10:58:14.901Z,4.00
2022-11-29T11:01:00.396Z,3.35
2022-11-29T11:03:29.719Z,4.35
2022-11-29T11:06:01.292Z,3.45
2022-11-29T11:08:29.214Z,3.08
2022-11-29T11:11:01.817Z,3.17
2022-11-29T11:13:32.180Z,3.60
2022-11-29T11:16:15.315Z,3.05
2022-11-29T11:18:42.566Z,3.00
2022-11-29T11:21:12.547Z,3.08
2022-11-29T11:23:54.098Z,21.60
2022-11-29T11:26:22.176Z,2.97
2022-11-29T11:28:54.678Z,2.88
2022-11-29T11:31:36.030Z,3.10
2022-11-29T11:34:31.782Z,3.50
2022-11-29T11:37:30.669Z,3.30
2022-11-29T11:40:01.007Z,3.90
2022-11-29T11:42:39.693Z,6.13
2022-11-29T11:45:07.197Z,5.05
2022-11-29T11:47:38.332Z,4.55
2022-11-29T11:50:14.991Z,4.90
2022-11-29T11:52:54.379Z,4.63
2022-11-29T11:55:21.554Z,4.50
2022-11-29T11:58:20.217Z,4.43
2022-11-29T12:01:08.905Z,3.30
2022-11-29T12:03:39.116Z,4.25
2022-11-29T12:06:15.207Z,7.03
2022-11-29T12:08:43.684Z,5.63
2022-11-29T12:11:15.204Z,4.57
2022-11-29T12:13:49.238Z,5.40
2022-11-29T12:19:14.242Z,5.95
2022-11-29T12:21:45.016Z,5.93
2022-11-29T12:24:23.784Z,6.40
2022-11-29T12:26:58.280Z,12.35
2022-11-29T12:29:28.908Z,4.32
2022-11-29T12:32:05.643Z,3.65
2022-11-29T12:34:42.960Z,5.03
2022-11-29T12:37:43.406Z,5.40
2022-11-29T12:40:27.857Z,5.18
2022-11-29T12:43:11.468Z,3.63
2022-11-29T12:46:14.730Z,5.05
2022-11-29T12:49:11.489Z,5.70
2022-11-29T12:52:07.666Z,17.45
2022-11-29T12:55:00.852Z,8.40
2022-11-29T12:57:44.968Z,4.30
2022-11-29T13:00:14.323Z,5.78
2022-11-29T13:02:59.281Z,4.40
2022-11-29T13:05:50.817Z,4.72
2022-11-29T13:08:36.828Z,4.03
2022-11-29T13:11:24.226Z,3.08
2022-11-29T13:14:41.081Z,3.70
2022-11-29T13:17:04.015Z,3.60
2022-11-29T13:19:46.944Z,4.80
2022-11-29T13:22:32.813Z,3.72
2022-11-29T13:25:14.068Z,5.22
2022-11-29T13:27:45.457Z,4.03
2022-11-29T13:30:16.009Z,4.18
2022-11-29T13:33:27.704Z,4.85
2022-11-29T13:36:21.740Z,5.32
2022-11-29T13:39:07.220Z,5.43
2022-11-29T13:41:49.370Z,4.45
2022-11-29T13:44:30.275Z,5.22
2022-11-29T13:47:08.468Z,4.57
2022-11-29T13:50:02.340Z,3.97
2022-11-29T13:52:39.713Z,4.28
2022-11-29T13:55:29.778Z,3.90
2022-11-29T14:00:46.535Z,4.55
2022-11-29T14:03:26.167Z,3.90
2022-11-29T14:05:54.882Z,3.53
2022-11-29T14:09:01.929Z,5.10
2022-11-29T14:11:29.262Z,5.93
2022-11-29T14:14:07.853Z,4.22
2022-11-29T14:16:50.504Z,5.10
2022-11-29T14:19:21.774Z,6.32
2022-11-29T14:22:06.982Z,4.65
2022-11-29T14:24:37.580Z,4.75
2022-11-29T14:27:10.711Z,4.63
2022-11-29T14:29:53.989Z,3.43
2022-11-29T14:32:51.679Z,4.40
2022-11-29T14:35:24.553Z,4.35
2022-11-29T14:38:19.534Z,4.35
2022-11-29T14:40:59.941Z,3.30
2022-11-29T14:43:34.349Z,3.63
2022-11-29T14:46:29.521Z,3.28
2022-11-29T14:48:56.793Z,3.55
2022-11-29T14:51:26.917Z,3.42
2022-11-29T14:54:16.262Z,3.38
2022-11-29T14:56:47.006Z,3.50
2022-11-29T14:59:39.536Z,3.03
2022-11-29T15:02:25.406Z,3.75
2022-11-29T15:04:55.825Z,3.00
2022-11-29T15:07:30.167Z,3.63
2022-11-29T15:10:03.331Z,3.30
2022-11-29T15:12:37.803Z,3.10
2022-11-29T15:15:49.518Z,3.58
2022-11-29T15:18:54.874Z,3.25
2022-11-29T15:21:40.896Z,3.60
2022-11-29T15:24:14.314Z,3.20
2022-11-29T15:26:56.887Z,3.75
2022-11-29T15:29:24.946Z,6.97
2022-11-29T15:32:00.936Z,6.75
2022-11-29T15:34:34.631Z,4.60
2022-11-29T15:37:02.164Z,4.88
2022-11-29T15:39:35.677Z,5.50
2022-11-29T15:42:12.443Z,6.25
2022-11-29T15:44:45.958Z,9.98
2022-11-29T15:47:26.958Z,6.07
2022-11-29T15:49:54.772Z,6.53
2022-11-29T15:52:34.433Z,5.07
2022-11-29T15:55:11.020Z,4.63
2022-11-29T15:57:48.840Z,4.28
2022-11-29T16:00:23.207Z,4.50
2022-11-29T16:03:03.207Z,3.70
2022-11-29T16:05:30.646Z,4.15
2022-11-29T16:08:13.922Z,3.95
2022-11-29T16:10:51.853Z,3.92
2022-11-29T16:13:41.280Z,4.10
2022-11-29T16:16:19.701Z,4.22
2022-11-29T16:18:49.021Z,4.60
2022-11-29T16:21:43.431Z,4.45
2022-11-29T16:24:20.070Z,4.25
2022-11-29T16:26:50.028Z,4.78
2022-11-29T16:29:33.947Z,5.13
2022-11-29T16:32:15.263Z,4.10
2022-11-29T16:34:44.858Z,4.50
2022-11-29T16:37:22.198Z,5.10
2022-11-29T16:39:52.679Z,6.53
2022-11-29T16:42:38.593Z,5.63
2022-11-29T16:45:39.317Z,5.53
2022-11-29T16:48:27.323Z,5.05
2022-11-29T16:51:32.381Z,5.03
2022-11-29T16:56:46.123Z,4.50
2022-11-29T16:59:25.464Z,4.53
2022-11-29T17:01:55.983Z,5.40
2022-11-29T17:04:25.202Z,5.00
2022-11-29T17:06:54.848Z,4.68
2022-11-29T17:09:26.050Z,4.30
2022-11-29T17:11:54.664Z,4.00
2022-11-29T17:14:22.200Z,4.38
2022-11-29T17:16:49.973Z,4.28
2022-11-29T17:19:18.407Z,4.07
2022-11-29T17:21:45.890Z,3.90
2022-11-29T17:24:16.196Z,4.35
2022-11-29T17:26:44.330Z,4.43
2022-11-29T17:29:13.478Z,4.47
2022-11-29T17:31:43.233Z,4.57
2022-11-29T17:34:10.988Z,3.92
2022-11-29T17:36:38.881Z,3.42
2022-11-29T17:39:06.386Z,4.13
2022-11-29T17:41:34.163Z,4.20
2022-11-29T17:44:02.714Z,4.35
2022-11-29T17:46:32.569Z,4.35
2022-11-29T17:49:01.731Z,3.95
2022-11-29T17:51:51.232Z,4.25
2022-11-29T17:54:16.965Z,3.80
2022-11-29T17:56:44.522Z,4.20
2022-11-29T17:59:11.795Z,3.63
2022-11-29T18:01:39.456Z,4.55
2022-11-29T18:04:08.510Z,4.85
2022-11-29T18:06:38.158Z,4.43
2022-11-29T18:09:07.021Z,4.38
2022-11-29T18:11:45.309Z,3.95
2022-11-29T18:14:16.072Z,5.88
2022-11-29T18:16:45.835Z,5.47
2022-11-29T18:19:16.417Z,4.82
2022-11-29T18:21:43.964Z,4.57
2022-11-29T18:24:11.592Z,4.95
2022-11-29T18:26:39.551Z,3.67
2022-11-29T18:29:07.962Z,4.07
2022-11-29T18:31:36.890Z,4.93
2022-11-29T18:34:13.250Z,5.20
2022-11-29T18:36:46.017Z,4.43
2022-11-29T18:39:16.359Z,4.95
2022-11-29T18:41:45.737Z,4.50
2022-11-29T18:44:15.022Z,4.65
2022-11-29T18:46:44.223Z,5.15
2022-11-29T18:49:14.428Z,3.70
2022-11-29T18:51:44.966Z,3.55
2022-11-29T18:54:13.243Z,4.30
2022-11-29T18:56:40.876Z,5.03
2022-11-29T18:59:11.100Z,4.97
2022-11-29T19:01:43.210Z,4.75
2022-11-29T19:04:13.566Z,4.97
2022-11-29T19:06:41.200Z,3.70
2022-11-29T19:09:16.420Z,3.92
2022-11-29T19:11:43.723Z,4.28
2022-11-29T19:14:13.046Z,3.78
2022-11-29T19:16:43.063Z,4.45
2022-11-29T19:19:10.360Z,5.75
2022-11-29T19:21:40.069Z,5.13
2022-11-29T19:24:14.325Z,8.80
2022-11-29T19:26:44.783Z,4.82
2022-11-29T19:29:13.246Z,3.83
2022-11-29T19:31:40.629Z,3.88
2022-11-29T19:34:08.220Z,3.40
2022-11-29T19:36:37.546Z,3.17
2022-11-29T19:39:05.153Z,3.72
2022-11-29T19:41:34.737Z,2.60
2022-11-29T19:44:05.374Z,3.17
2022-11-29T19:46:37.493Z,2.80
2022-11-29T19:49:06.932Z,3.25
2022-11-29T19:51:34.902Z,3.17
2022-11-29T19:54:05.190Z,3.00
2022-11-29T19:56:33.110Z,3.38
2022-11-29T19:59:00.783Z,3.50
2022-11-29T20:01:37.889Z,3.10
2022-11-29T20:04:07.790Z,3.20
2022-11-29T20:06:35.651Z,2.80
2022-11-29T20:09:03.477Z,4.40
2022-11-29T20:11:30.885Z,7.25
2022-11-29T20:14:00.174Z,4.63
2022-11-29T20:16:29.497Z,3.72
2022-11-29T20:18:57.937Z,3.35
2022-11-29T20:21:30.184Z,4.28
2022-11-29T20:24:00.873Z,3.75
2022-11-29T20:26:29.677Z,4.55
2022-11-29T20:28:56.968Z,4.20
2022-11-29T20:31:24.493Z,5.07
2022-11-29T20:33:54.161Z,4.35
2022-11-29T20:36:42.694Z,5.43
2022-11-29T20:39:41.314Z,4.90
2022-11-29T20:42:20.838Z,4.90
2022-11-29T20:44:59.752Z,5.38
2022-11-29T20:47:32.039Z,5.43
2022-11-29T20:49:59.359Z,14.68
2022-11-29T20:52:35.887Z,9.45
2022-11-29T20:55:03.248Z,5.75
2022-11-29T20:57:30.526Z,3.92
2022-11-29T20:59:57.830Z,4.05
2022-11-29T21:02:25.382Z,4.30
2022-11-29T21:04:52.690Z,7.47
2022-11-29T21:07:19.931Z,8.02
2022-11-29T21:09:47.221Z,13.23
2022-11-29T21:12:14.900Z,7.53
2022-11-29T21:14:43.156Z,12.32
2022-11-29T21:17:10.645Z,5.78
2022-11-29T21:19:39.746Z,7.85
2022-11-29T21:22:16.365Z,9.18
2022-11-29T21:25:10.350Z,10.00
2022-11-29T21:27:38.152Z,5.53
2022-11-29T21:30:06.944Z,4.38
2022-11-29T21:32:34.824Z,4.68
2022-11-29T21:35:02.150Z,6.35
2022-11-29T21:37:31.106Z,5.50
2022-11-29T21:39:58.457Z,6.03
2022-11-29T21:42:25.717Z,6.18
2022-11-29T21:44:53.019Z,5.13
2022-11-29T21:47:20.361Z,6.22
2022-11-29T21:49:47.679Z,5.88
2022-11-29T21:52:20.717Z,4.70
2022-11-29T21:54:49.785Z,4.53
2022-11-29T21:57:17.021Z,6.60
2022-11-29T21:59:44.302Z,4.90
2022-11-29T22:02:11.751Z,5.55
2022-11-29T22:04:39.052Z,6.80
2022-11-29T22:07:06.345Z,6.43
2022-11-29T22:09:33.670Z,5.10
2022-11-29T22:12:06.605Z,8.85
2022-11-29T22:14:47.086Z,7.03
2022-11-29T22:17:14.465Z,7.93
2022-11-29T22:19:41.771Z,6.45
2022-11-29T22:22:11.020Z,7.10
2022-11-29T22:24:38.688Z,7.57
2022-11-29T22:27:06.052Z,6.57
2022-11-29T22:29:33.310Z,5.55
2022-11-29T22:32:01.462Z,5.20
2022-11-29T22:34:28.792Z,5.78
2022-11-29T22:36:56.162Z,5.57
2022-11-29T22:39:24.249Z,7.82
2022-11-29T22:41:54.728Z,6.25
2022-11-29T22:44:23.996Z,6.28
2022-11-29T22:46:51.710Z,5.85
2022-11-29T22:49:18.950Z,5.43
2022-11-29T22:51:46.261Z,7.15
2022-11-29T22:54:16.684Z,10.57
2022-11-29T22:56:45.347Z,13.10
2022-11-29T22:59:12.975Z,16.67
2022-11-29T23:01:41.395Z,11.30
2022-11-29T23:04:10.512Z,9.30
2022-11-29T23:06:40.959Z,7.93
2022-11-29T23:09:17.142Z,8.43
2022-11-29T23:11:45.866Z,8.20
2022-11-29T23:14:13.630Z,6.57
2022-11-29T23:16:41.187Z,7.25
2022-11-29T23:19:08.826Z,6.95
2022-11-29T23:21:38.695Z,6.43
2022-11-29T23:24:06.395Z,9.10
2022-11-29T23:26:39.917Z,8.45
2022-11-29T23:29:10.004Z,6.75
2022-11-29T23:31:37.698Z,10.05
2022-11-29T23:34:05.629Z,6.97
2022-11-29T23:36:33.020Z,7.38
2022-11-29T23:39:00.677Z,6.38
2022-11-29T23:41:27.928Z,8.63
2022-11-29T23:43:55.204Z,7.07
2022-11-29T23:46:24.337Z,6.18
2022-11-29T23:48:52.417Z,5.65
2022-11-29T23:51:20.493Z,7.15
2022-11-29T23:53:52.389Z,5.05
2022-11-29T23:56:20.112Z,5.78
2022-11-29T23:58:48.151Z,5.78
