createdAt,value
2023-10-23T00:00:24.839Z,76.54
2023-10-23T00:01:23.259Z,76.79
2023-10-23T00:02:00.351Z,77.03
2023-10-23T00:02:40.816Z,77.13
2023-10-23T00:03:18.373Z,77.00
2023-10-23T00:03:52.843Z,77.11
2023-10-23T00:04:27.435Z,76.94
2023-10-23T00:05:03.828Z,76.95
2023-10-23T00:05:41.793Z,76.89
2023-10-23T00:06:15.163Z,77.26
2023-10-23T00:06:54.708Z,77.20
2023-10-23T00:07:30.189Z,76.99
2023-10-23T00:08:09.142Z,77.42
2023-10-23T00:08:42.524Z,77.20
2023-10-23T00:09:17.532Z,77.40
2023-10-23T00:09:55.178Z,77.25
2023-10-23T00:10:33.032Z,77.26
2023-10-23T00:11:08.231Z,77.20
2023-10-23T00:11:42.820Z,77.35
2023-10-23T00:12:19.685Z,77.19
2023-10-23T00:12:53.659Z,77.28
2023-10-23T00:13:29.533Z,77.46
2023-10-23T00:14:12.030Z,77.30
2023-10-23T00:14:47.120Z,77.22
2023-10-23T00:15:20.850Z,77.09
2023-10-23T00:15:55.253Z,77.33
2023-10-23T00:16:29.220Z,77.04
2023-10-23T00:17:08.149Z,77.20
2023-10-23T00:17:47.712Z,77.06
2023-10-23T00:18:22.160Z,77.14
2023-10-23T00:18:55.669Z,77.07
2023-10-23T00:19:36.488Z,77.06
2023-10-23T00:20:10.112Z,77.13
2023-10-23T00:20:46.643Z,77.04
2023-10-23T00:21:25.264Z,77.17
2023-10-23T00:22:00.609Z,77.14
2023-10-23T00:22:33.682Z,77.39
2023-10-23T00:23:07.166Z,77.34
2023-10-23T00:23:45.172Z,77.23
2023-10-23T00:24:24.669Z,77.15
2023-10-23T00:24:58.052Z,77.28
2023-10-23T00:25:31.239Z,77.07
2023-10-23T00:26:09.899Z,77.05
2023-10-23T00:26:43.747Z,76.97
2023-10-23T00:27:20.662Z,77.27
2023-10-23T00:27:57.500Z,77.36
2023-10-23T00:28:31.797Z,77.21
2023-10-23T00:29:07.740Z,77.30
2023-10-23T00:29:44.368Z,77.43
2023-10-23T00:30:21.507Z,77.54
2023-10-23T00:30:56.213Z,77.47
2023-10-23T00:31:32.951Z,77.56
2023-10-23T00:32:11.342Z,77.43
2023-10-23T00:32:52.470Z,77.47
2023-10-23T00:33:26.475Z,77.40
2023-10-23T00:34:06.628Z,77.58
2023-10-23T00:34:46.286Z,77.31
2023-10-23T00:35:21.047Z,77.50
2023-10-23T00:35:55.168Z,77.66
2023-10-23T00:36:33.822Z,77.47
2023-10-23T00:37:10.021Z,77.79
2023-10-23T00:37:45.088Z,77.51
2023-10-23T00:38:24.521Z,77.54
2023-10-23T00:38:57.738Z,77.43
2023-10-23T00:39:33.134Z,77.51
2023-10-23T00:40:07.294Z,77.49
2023-10-23T00:40:52.689Z,77.73
2023-10-23T00:41:32.358Z,77.57
2023-10-23T00:42:13.236Z,77.64
2023-10-23T00:42:50.935Z,77.83
2023-10-23T00:43:29.031Z,77.74
2023-10-23T00:44:04.657Z,77.87
2023-10-23T00:44:50.603Z,77.95
2023-10-23T00:45:29.768Z,77.97
2023-10-23T00:46:17.445Z,77.59
2023-10-23T00:46:51.819Z,77.73
2023-10-23T00:47:29.869Z,77.89
2023-10-23T00:48:04.260Z,77.75
2023-10-23T00:48:38.007Z,77.79
2023-10-23T00:49:11.634Z,77.56
2023-10-23T00:49:47.320Z,77.71
2023-10-23T00:50:21.255Z,77.54
2023-10-23T00:50:57.608Z,77.62
2023-10-23T00:51:33.373Z,77.85
2023-10-23T00:52:10.496Z,77.65
2023-10-23T00:52:44.106Z,77.74
2023-10-23T00:53:22.735Z,77.77
2023-10-23T00:54:00.755Z,77.72
2023-10-23T00:54:34.864Z,77.87
2023-10-23T00:55:08.919Z,77.76
2023-10-23T00:55:42.717Z,77.78
2023-10-23T00:56:20.029Z,77.89
2023-10-23T00:56:54.577Z,77.75
2023-10-23T00:57:27.959Z,77.92
2023-10-23T00:58:06.666Z,77.93
2023-10-23T00:58:46.970Z,77.77
2023-10-23T00:59:23.225Z,77.53
2023-10-23T01:00:00.250Z,77.91
2023-10-23T01:00:39.656Z,77.72
2023-10-23T01:01:14.141Z,77.84
2023-10-23T01:01:49.153Z,77.71
2023-10-23T01:02:26.434Z,78.01
2023-10-23T01:02:59.664Z,77.95
2023-10-23T01:03:34.655Z,77.89
2023-10-23T01:04:08.484Z,77.71
2023-10-23T01:04:44.045Z,77.76
2023-10-23T01:05:17.325Z,77.57
2023-10-23T01:05:50.834Z,77.59
2023-10-23T01:06:24.105Z,77.86
2023-10-23T01:06:57.346Z,77.80
2023-10-23T01:07:31.967Z,77.65
2023-10-23T01:08:05.656Z,77.62
2023-10-23T01:08:40.712Z,77.75
2023-10-23T01:09:15.498Z,77.63
2023-10-23T01:09:48.743Z,77.80
2023-10-23T01:10:22.002Z,77.76
2023-10-23T01:10:56.875Z,77.73
2023-10-23T01:11:30.174Z,77.52
2023-10-23T01:12:03.517Z,77.73
2023-10-23T01:12:36.754Z,77.48
2023-10-23T01:13:10.850Z,77.51
2023-10-23T01:13:44.015Z,77.54
2023-10-23T01:14:19.672Z,77.54
2023-10-23T01:14:53.130Z,77.57
2023-10-23T01:15:27.356Z,77.48
2023-10-23T01:16:00.487Z,77.64
2023-10-23T01:16:33.690Z,77.41
2023-10-23T01:17:06.914Z,77.52
2023-10-23T01:17:40.166Z,77.39
2023-10-23T01:18:13.599Z,77.33
2023-10-23T01:18:46.980Z,77.40
2023-10-23T01:19:22.547Z,77.30
2023-10-23T01:19:57.606Z,77.37
2023-10-23T01:20:34.224Z,77.40
2023-10-23T01:21:07.365Z,77.08
2023-10-23T01:21:41.412Z,77.32
2023-10-23T01:22:14.602Z,77.36
2023-10-23T01:22:47.666Z,77.36
2023-10-23T01:23:28.110Z,77.43
2023-10-23T01:24:06.335Z,77.40
2023-10-23T01:24:44.571Z,77.46
2023-10-23T01:25:24.230Z,77.69
2023-10-23T01:25:57.489Z,77.72
2023-10-23T01:26:32.735Z,78.00
2023-10-23T01:27:05.934Z,77.71
2023-10-23T01:27:39.229Z,77.78
2023-10-23T01:28:12.489Z,77.82
2023-10-23T01:28:45.820Z,78.06
2023-10-23T01:29:18.999Z,77.92
2023-10-23T01:29:52.107Z,77.73
2023-10-23T01:30:25.963Z,77.59
2023-10-23T01:30:59.683Z,77.72
2023-10-23T01:31:33.013Z,77.70
2023-10-23T01:32:06.789Z,77.81
2023-10-23T01:32:40.018Z,77.68
2023-10-23T01:33:13.238Z,77.78
2023-10-23T01:33:47.632Z,77.73
2023-10-23T01:34:23.526Z,77.76
2023-10-23T01:34:56.797Z,77.54
2023-10-23T01:35:29.952Z,77.70
2023-10-23T01:36:09.697Z,77.53
2023-10-23T01:36:42.811Z,77.79
2023-10-23T01:37:17.000Z,77.63
2023-10-23T01:37:50.230Z,77.94
2023-10-23T01:38:24.822Z,77.58
2023-10-23T01:38:58.879Z,77.54
2023-10-23T01:39:32.125Z,77.34
2023-10-23T01:40:07.077Z,77.58
2023-10-23T01:40:40.245Z,77.87
2023-10-23T01:41:13.483Z,77.53
2023-10-23T01:41:49.112Z,77.52
2023-10-23T01:42:25.356Z,77.51
2023-10-23T01:42:58.624Z,77.39
2023-10-23T01:43:34.133Z,77.43
2023-10-23T01:44:07.401Z,77.46
2023-10-23T01:44:40.681Z,77.44
2023-10-23T01:45:17.182Z,77.42
2023-10-23T01:45:52.896Z,77.50
2023-10-23T01:46:26.023Z,77.64
2023-10-23T01:47:00.192Z,77.62
2023-10-23T01:47:33.396Z,77.50
2023-10-23T01:48:06.955Z,77.72
2023-10-23T01:48:43.678Z,77.55
2023-10-23T01:49:17.854Z,77.60
2023-10-23T01:49:51.030Z,77.52
2023-10-23T01:50:25.377Z,77.79
2023-10-23T01:51:02.911Z,77.70
2023-10-23T01:51:37.111Z,77.84
2023-10-23T01:52:11.808Z,77.82
2023-10-23T01:52:46.252Z,77.89
2023-10-23T01:53:19.589Z,77.84
2023-10-23T01:53:52.756Z,77.78
2023-10-23T01:54:26.603Z,77.70
2023-10-23T01:55:01.614Z,77.66
2023-10-23T01:55:36.200Z,77.60
2023-10-23T01:56:12.221Z,77.57
2023-10-23T01:56:45.509Z,77.62
2023-10-23T01:57:19.696Z,77.55
2023-10-23T01:57:53.013Z,77.70
2023-10-23T01:58:26.169Z,77.53
2023-10-23T01:58:59.136Z,77.42
2023-10-23T01:59:33.212Z,77.45
2023-10-23T02:00:08.890Z,77.48
2023-10-23T02:00:42.981Z,77.48
2023-10-23T02:01:17.743Z,77.60
2023-10-23T02:01:50.878Z,77.67
2023-10-23T02:02:26.491Z,77.56
2023-10-23T02:03:02.875Z,77.79
2023-10-23T02:03:37.821Z,77.82
2023-10-23T02:04:11.141Z,77.79
2023-10-23T02:04:46.057Z,77.48
2023-10-23T02:05:19.437Z,77.45
2023-10-23T02:05:54.143Z,77.62
2023-10-23T02:06:27.356Z,77.56
2023-10-23T02:07:03.293Z,77.54
2023-10-23T02:07:38.078Z,77.63
2023-10-23T02:08:11.688Z,77.38
2023-10-23T02:08:45.526Z,77.51
2023-10-23T02:09:20.231Z,77.65
2023-10-23T02:09:57.336Z,77.60
2023-10-23T02:10:30.682Z,77.48
2023-10-23T02:11:03.736Z,77.35
2023-10-23T02:11:37.109Z,77.41
2023-10-23T02:12:11.768Z,77.53
2023-10-23T02:12:45.342Z,77.49
2023-10-23T02:13:20.550Z,77.59
2023-10-23T02:13:57.246Z,77.40
2023-10-23T02:14:32.859Z,77.48
2023-10-23T02:15:10.325Z,77.51
2023-10-23T02:15:46.049Z,77.64
2023-10-23T02:16:20.237Z,77.83
2023-10-23T02:16:53.607Z,77.61
2023-10-23T02:17:26.752Z,77.83
2023-10-23T02:18:00.005Z,77.80
2023-10-23T02:18:34.290Z,77.64
2023-10-23T02:19:07.793Z,77.71
2023-10-23T02:19:41.588Z,77.69
2023-10-23T02:20:16.260Z,77.83
2023-10-23T02:20:49.417Z,77.74
2023-10-23T02:21:22.406Z,77.86
2023-10-23T02:21:58.396Z,77.96
2023-10-23T02:22:31.544Z,77.90
2023-10-23T02:23:04.657Z,77.88
2023-10-23T02:23:48.795Z,77.79
2023-10-23T02:24:26.754Z,77.93
2023-10-23T02:24:59.785Z,77.84
2023-10-23T02:25:34.515Z,77.67
2023-10-23T02:26:08.684Z,77.75
2023-10-23T02:26:44.349Z,77.97
2023-10-23T02:27:17.629Z,78.07
2023-10-23T02:27:50.826Z,78.02
2023-10-23T02:28:24.049Z,78.04
2023-10-23T02:28:59.362Z,78.13
2023-10-23T02:29:33.545Z,78.33
2023-10-23T02:30:10.988Z,78.26
2023-10-23T02:30:46.840Z,78.29
2023-10-23T02:31:20.896Z,78.11
2023-10-23T02:31:54.061Z,78.16
2023-10-23T02:32:27.256Z,78.26
2023-10-23T02:33:00.801Z,78.03
2023-10-23T02:33:35.037Z,78.21
2023-10-23T02:34:08.364Z,78.20
2023-10-23T02:34:44.245Z,78.14
2023-10-23T02:35:17.547Z,78.24
2023-10-23T02:35:52.546Z,78.12
2023-10-23T02:36:25.724Z,78.19
2023-10-23T02:36:58.858Z,78.24
2023-10-23T02:37:32.012Z,78.15
2023-10-23T02:38:05.020Z,78.03
2023-10-23T02:38:39.681Z,78.11
2023-10-23T02:39:14.014Z,78.21
2023-10-23T02:39:48.648Z,78.09
2023-10-23T02:40:25.310Z,78.01
2023-10-23T02:40:58.342Z,77.98
2023-10-23T02:41:31.924Z,77.97
2023-10-23T02:42:06.277Z,78.14
2023-10-23T02:42:39.491Z,78.14
2023-10-23T02:43:14.141Z,78.32
2023-10-23T02:43:50.641Z,78.30
2023-10-23T02:44:24.863Z,78.37
2023-10-23T02:45:00.326Z,78.43
2023-10-23T02:45:36.230Z,78.43
2023-10-23T02:46:11.999Z,78.27
2023-10-23T02:46:45.286Z,78.33
2023-10-23T02:47:18.491Z,78.20
2023-10-23T02:47:51.662Z,78.34
2023-10-23T02:48:24.981Z,78.22
2023-10-23T02:48:59.105Z,78.22
2023-10-23T02:49:32.331Z,78.14
2023-10-23T02:50:07.799Z,78.23
2023-10-23T02:50:40.908Z,78.06
2023-10-23T02:51:15.736Z,78.03
2023-10-23T02:51:49.693Z,77.95
2023-10-23T02:52:22.992Z,78.03
2023-10-23T02:52:56.276Z,77.99
2023-10-23T02:53:30.252Z,78.07
2023-10-23T02:54:03.516Z,78.22
2023-10-23T02:54:36.921Z,78.14
2023-10-23T02:55:10.755Z,78.06
2023-10-23T02:55:44.803Z,78.12
2023-10-23T02:56:18.468Z,77.91
2023-10-23T02:56:51.578Z,77.99
2023-10-23T02:57:25.025Z,77.94
2023-10-23T02:57:58.593Z,77.95
2023-10-23T02:58:35.186Z,77.95
2023-10-23T02:59:08.429Z,77.99
2023-10-23T02:59:47.890Z,78.02
2023-10-23T03:00:22.614Z,77.87
2023-10-23T03:00:55.845Z,77.89
2023-10-23T03:01:29.141Z,77.96
2023-10-23T03:02:03.906Z,77.77
2023-10-23T03:02:38.681Z,77.90
2023-10-23T03:03:12.782Z,77.76
2023-10-23T03:03:48.736Z,77.82
2023-10-23T03:04:23.573Z,77.83
2023-10-23T03:04:56.869Z,77.71
2023-10-23T03:05:32.648Z,77.71
2023-10-23T03:06:05.945Z,77.81
2023-10-23T03:06:39.246Z,77.73
2023-10-23T03:07:12.568Z,77.72
2023-10-23T03:07:48.986Z,77.71
2023-10-23T03:08:22.073Z,77.71
2023-10-23T03:08:55.296Z,77.77
2023-10-23T03:09:28.460Z,77.72
2023-10-23T03:10:01.626Z,77.64
2023-10-23T03:10:34.976Z,77.64
2023-10-23T03:11:10.365Z,77.52
2023-10-23T03:11:43.626Z,77.60
2023-10-23T03:12:16.764Z,77.58
2023-10-23T03:12:50.063Z,77.54
2023-10-23T03:13:24.310Z,77.54
2023-10-23T03:13:59.026Z,77.56
2023-10-23T03:14:32.982Z,77.49
2023-10-23T03:15:08.675Z,77.49
2023-10-23T03:15:41.856Z,77.50
2023-10-23T03:16:16.085Z,77.39
2023-10-23T03:16:49.331Z,77.41
2023-10-23T03:17:23.986Z,77.37
2023-10-23T03:17:58.197Z,77.34
2023-10-23T03:18:31.484Z,77.38
2023-10-23T03:19:04.934Z,77.27
2023-10-23T03:19:38.786Z,77.06
2023-10-23T03:20:13.610Z,76.96
2023-10-23T03:20:48.598Z,77.20
2023-10-23T03:21:21.676Z,77.20
2023-10-23T03:21:55.052Z,77.23
2023-10-23T03:22:28.218Z,77.07
2023-10-23T03:23:02.811Z,77.09
2023-10-23T03:23:36.982Z,76.98
2023-10-23T03:24:10.433Z,77.05
2023-10-23T03:24:43.656Z,76.98
2023-10-23T03:25:17.959Z,76.89
2023-10-23T03:25:51.400Z,76.97
2023-10-23T03:26:24.497Z,76.79
2023-10-23T03:26:57.657Z,76.79
2023-10-23T03:27:34.001Z,76.89
2023-10-23T03:28:07.197Z,76.67
2023-10-23T03:28:40.306Z,76.67
2023-10-23T03:29:14.296Z,76.70
2023-10-23T03:29:48.943Z,76.61
2023-10-23T03:30:22.134Z,76.60
2023-10-23T03:30:55.460Z,76.70
2023-10-23T03:31:28.574Z,76.64
2023-10-23T03:32:04.276Z,76.89
2023-10-23T03:32:38.958Z,76.67
2023-10-23T03:33:12.136Z,76.69
2023-10-23T03:33:47.328Z,76.71
2023-10-23T03:34:26.103Z,76.63
2023-10-23T03:35:01.629Z,76.76
2023-10-23T03:35:36.750Z,76.62
2023-10-23T03:36:09.871Z,76.65
2023-10-23T03:36:44.206Z,76.60
2023-10-23T03:37:19.436Z,76.65
2023-10-23T03:37:52.909Z,76.56
2023-10-23T03:38:26.666Z,76.53
2023-10-23T03:38:59.897Z,76.50
2023-10-23T03:39:34.533Z,76.56
2023-10-23T03:40:11.692Z,76.24
2023-10-23T03:40:56.302Z,76.29
2023-10-23T03:41:29.660Z,76.22
2023-10-23T03:42:02.942Z,76.49
2023-10-23T03:42:37.830Z,76.34
2023-10-23T03:43:11.018Z,76.43
2023-10-23T03:43:45.282Z,76.37
2023-10-23T03:44:20.956Z,76.33
2023-10-23T03:44:54.036Z,76.18
2023-10-23T03:45:29.770Z,76.42
2023-10-23T03:46:04.360Z,76.39
2023-10-23T03:46:38.758Z,76.33
2023-10-23T03:47:11.933Z,76.29
2023-10-23T03:47:45.222Z,76.36
2023-10-23T03:48:18.467Z,76.20
2023-10-23T03:48:53.463Z,76.34
2023-10-23T03:49:27.053Z,76.38
2023-10-23T03:50:00.203Z,76.25
2023-10-23T03:50:37.834Z,76.24
2023-10-23T03:51:11.944Z,76.32
2023-10-23T03:51:45.122Z,76.12
2023-10-23T03:52:18.339Z,76.19
2023-10-23T03:52:51.475Z,76.17
2023-10-23T03:53:24.660Z,76.08
2023-10-23T03:53:57.777Z,75.99
2023-10-23T03:54:31.004Z,75.89
2023-10-23T03:55:04.464Z,75.81
2023-10-23T03:55:38.616Z,75.96
2023-10-23T03:56:12.355Z,75.91
2023-10-23T03:56:45.464Z,75.92
2023-10-23T03:57:18.591Z,75.85
2023-10-23T03:57:51.784Z,76.01
2023-10-23T03:58:24.967Z,75.99
2023-10-23T03:58:58.035Z,75.91
2023-10-23T03:59:31.095Z,75.92
2023-10-23T04:00:04.968Z,75.91
2023-10-23T04:00:45.710Z,76.25
2023-10-23T04:01:20.631Z,76.01
2023-10-23T04:01:54.064Z,75.99
2023-10-23T04:02:27.208Z,76.07
2023-10-23T04:03:00.526Z,75.90
2023-10-23T04:03:33.859Z,76.11
2023-10-23T04:04:08.394Z,76.01
2023-10-23T04:04:43.106Z,75.85
2023-10-23T04:05:16.431Z,75.85
2023-10-23T04:05:49.686Z,75.94
2023-10-23T04:06:22.861Z,75.66
2023-10-23T04:06:56.209Z,75.67
2023-10-23T04:07:29.315Z,75.70
2023-10-23T04:08:04.793Z,75.75
2023-10-23T04:08:39.439Z,75.80
2023-10-23T04:09:14.186Z,75.69
2023-10-23T04:09:47.324Z,75.69
2023-10-23T04:10:20.438Z,75.74
2023-10-23T04:10:54.831Z,75.68
2023-10-23T04:11:28.162Z,75.62
2023-10-23T04:12:02.468Z,75.84
2023-10-23T04:12:35.937Z,75.73
2023-10-23T04:13:10.076Z,75.78
2023-10-23T04:13:43.197Z,75.80
2023-10-23T04:14:16.340Z,75.64
2023-10-23T04:14:51.074Z,75.68
2023-10-23T04:15:24.227Z,75.60
2023-10-23T04:16:00.007Z,75.52
2023-10-23T04:16:34.497Z,75.59
2023-10-23T04:17:09.075Z,75.68
2023-10-23T04:17:43.476Z,75.43
2023-10-23T04:18:18.233Z,75.39
2023-10-23T04:18:52.888Z,75.39
2023-10-23T04:19:26.166Z,75.25
2023-10-23T04:20:06.005Z,75.33
2023-10-23T04:20:40.447Z,75.34
2023-10-23T04:21:14.098Z,75.21
2023-10-23T04:21:47.262Z,75.42
2023-10-23T04:22:22.899Z,75.36
2023-10-23T04:22:57.483Z,75.36
2023-10-23T04:23:33.467Z,75.45
2023-10-23T04:24:08.402Z,75.55
2023-10-23T04:24:41.670Z,75.46
2023-10-23T04:25:17.445Z,75.30
2023-10-23T04:25:55.840Z,75.53
2023-10-23T04:26:28.967Z,75.37
2023-10-23T04:27:02.071Z,75.33
2023-10-23T04:27:36.997Z,75.39
2023-10-23T04:28:11.810Z,75.19
2023-10-23T04:28:44.986Z,75.18
2023-10-23T04:29:18.128Z,75.29
2023-10-23T04:29:52.214Z,75.16
2023-10-23T04:30:25.213Z,75.15
2023-10-23T04:30:59.526Z,75.08
2023-10-23T04:31:34.871Z,75.05
2023-10-23T04:32:08.525Z,75.13
2023-10-23T04:32:42.201Z,75.27
2023-10-23T04:33:16.238Z,75.37
2023-10-23T04:33:49.354Z,75.18
2023-10-23T04:34:22.567Z,75.31
2023-10-23T04:34:56.969Z,75.29
2023-10-23T04:35:32.958Z,75.26
2023-10-23T04:36:06.309Z,75.33
2023-10-23T04:36:39.472Z,75.29
2023-10-23T04:37:12.629Z,75.32
2023-10-23T04:37:45.649Z,75.26
2023-10-23T04:38:21.659Z,75.25
2023-10-23T04:38:54.717Z,75.15
2023-10-23T04:39:27.824Z,75.21
2023-10-23T04:40:02.511Z,75.21
2023-10-23T04:40:35.662Z,75.22
2023-10-23T04:41:11.014Z,75.21
2023-10-23T04:41:44.229Z,75.08
2023-10-23T04:42:18.919Z,75.08
2023-10-23T04:42:52.040Z,75.03
2023-10-23T04:43:25.358Z,75.03
2023-10-23T04:43:58.504Z,74.90
2023-10-23T04:44:32.982Z,74.85
2023-10-23T04:45:06.847Z,74.92
2023-10-23T04:45:42.170Z,74.83
2023-10-23T04:46:18.805Z,74.77
2023-10-23T04:46:52.195Z,74.83
2023-10-23T04:47:25.397Z,74.82
2023-10-23T04:47:58.649Z,74.89
2023-10-23T04:48:32.206Z,74.87
2023-10-23T04:49:06.398Z,74.82
2023-10-23T04:49:40.341Z,74.71
2023-10-23T04:50:13.717Z,74.78
2023-10-23T04:50:46.852Z,74.90
2023-10-23T04:51:19.967Z,74.88
2023-10-23T04:51:54.304Z,74.91
2023-10-23T04:52:29.280Z,74.80
2023-10-23T04:53:02.509Z,74.72
2023-10-23T04:53:35.668Z,74.63
2023-10-23T04:54:08.628Z,74.29
2023-10-23T04:54:41.811Z,74.39
2023-10-23T04:55:15.037Z,74.35
2023-10-23T04:55:49.235Z,74.58
2023-10-23T04:56:23.924Z,74.51
2023-10-23T04:56:58.532Z,74.26
2023-10-23T04:57:31.556Z,74.37
2023-10-23T04:58:07.242Z,74.31
2023-10-23T04:58:40.828Z,74.36
2023-10-23T04:59:14.114Z,74.37
2023-10-23T04:59:48.351Z,74.36
2023-10-23T05:00:21.486Z,74.22
2023-10-23T05:00:54.653Z,74.17
2023-10-23T05:01:27.924Z,74.14
2023-10-23T05:02:01.171Z,74.08
2023-10-23T05:02:35.920Z,74.10
2023-10-23T05:03:10.247Z,74.23
2023-10-23T05:03:43.677Z,73.96
2023-10-23T05:04:16.967Z,73.89
2023-10-23T05:04:50.372Z,74.05
2023-10-23T05:05:24.699Z,73.96
2023-10-23T05:05:57.849Z,73.90
2023-10-23T05:06:32.207Z,73.88
2023-10-23T05:07:07.234Z,73.82
2023-10-23T05:07:42.796Z,73.73
2023-10-23T05:08:16.107Z,73.76
2023-10-23T05:08:49.218Z,73.54
2023-10-23T05:09:22.397Z,73.59
2023-10-23T05:09:58.039Z,73.56
2023-10-23T05:10:31.846Z,73.57
2023-10-23T05:11:07.149Z,73.48
2023-10-23T05:11:40.250Z,73.70
2023-10-23T05:12:13.157Z,73.72
2023-10-23T05:12:48.301Z,73.48
2023-10-23T05:13:21.556Z,73.78
2023-10-23T05:13:54.796Z,73.43
2023-10-23T05:14:28.184Z,73.46
2023-10-23T05:15:02.137Z,73.46
2023-10-23T05:15:35.302Z,73.56
2023-10-23T05:16:13.980Z,73.25
2023-10-23T05:16:47.667Z,73.34
2023-10-23T05:17:21.624Z,73.39
2023-10-23T05:17:54.727Z,73.27
2023-10-23T05:18:28.028Z,73.36
2023-10-23T05:19:01.229Z,73.03
2023-10-23T05:19:34.367Z,73.21
2023-10-23T05:20:07.699Z,73.07
2023-10-23T05:20:40.749Z,72.97
2023-10-23T05:21:14.111Z,72.74
2023-10-23T05:21:48.213Z,72.90
2023-10-23T05:22:23.022Z,73.02
2023-10-23T05:22:56.146Z,72.86
2023-10-23T05:23:30.619Z,72.88
2023-10-23T05:24:04.489Z,72.82
2023-10-23T05:24:38.633Z,72.79
2023-10-23T05:25:11.870Z,72.73
2023-10-23T05:25:49.486Z,72.80
2023-10-23T05:26:22.728Z,72.67
2023-10-23T05:26:56.427Z,72.83
2023-10-23T05:27:30.072Z,72.69
2023-10-23T05:28:03.342Z,72.68
2023-10-23T05:28:36.557Z,72.62
2023-10-23T05:29:09.684Z,72.67
2023-10-23T05:29:42.822Z,72.51
2023-10-23T05:30:18.583Z,72.48
2023-10-23T05:30:52.276Z,72.54
2023-10-23T05:31:26.048Z,72.27
2023-10-23T05:32:01.342Z,72.15
2023-10-23T05:32:36.797Z,72.17
2023-10-23T05:33:10.086Z,71.94
2023-10-23T05:33:43.308Z,71.84
2023-10-23T05:34:16.474Z,72.07
2023-10-23T05:34:52.132Z,72.08
2023-10-23T05:35:25.402Z,71.86
2023-10-23T05:36:01.603Z,71.82
2023-10-23T05:36:34.813Z,71.97
2023-10-23T05:37:08.039Z,71.80
2023-10-23T05:37:41.130Z,71.77
2023-10-23T05:38:15.698Z,71.86
2023-10-23T05:38:48.658Z,71.74
2023-10-23T05:39:21.808Z,71.85
2023-10-23T05:39:55.949Z,71.56
2023-10-23T05:40:29.048Z,71.73
2023-10-23T05:41:02.383Z,71.68
2023-10-23T05:41:35.598Z,71.65
2023-10-23T05:42:08.747Z,71.62
2023-10-23T05:42:42.188Z,71.51
2023-10-23T05:43:18.227Z,71.57
2023-10-23T05:43:55.481Z,71.41
2023-10-23T05:44:29.448Z,71.29
2023-10-23T05:45:07.473Z,71.38
2023-10-23T05:45:40.721Z,71.53
2023-10-23T05:46:15.518Z,71.36
2023-10-23T05:46:50.621Z,71.39
2023-10-23T05:47:24.996Z,71.43
2023-10-23T05:47:58.136Z,71.04
2023-10-23T05:48:33.900Z,70.88
2023-10-23T05:49:08.853Z,70.96
2023-10-23T05:49:42.093Z,71.12
2023-10-23T05:50:15.429Z,71.15
2023-10-23T05:50:50.066Z,71.06
2023-10-23T05:51:23.342Z,71.12
2023-10-23T05:51:56.619Z,71.12
2023-10-23T05:52:29.964Z,71.20
2023-10-23T05:53:03.123Z,71.08
2023-10-23T05:53:37.196Z,71.02
2023-10-23T05:54:10.995Z,71.09
2023-10-23T05:54:44.310Z,71.24
2023-10-23T05:55:19.335Z,71.12
2023-10-23T05:55:52.575Z,71.04
2023-10-23T05:56:25.806Z,70.98
2023-10-23T05:57:02.206Z,70.90
2023-10-23T05:57:36.063Z,70.84
2023-10-23T05:58:09.232Z,70.77
2023-10-23T05:58:43.520Z,70.53
2023-10-23T05:59:17.705Z,70.74
2023-10-23T05:59:51.422Z,70.68
2023-10-23T06:00:24.621Z,70.67
2023-10-23T06:00:58.804Z,70.74
2023-10-23T06:01:33.534Z,70.74
2023-10-23T06:02:06.823Z,70.61
2023-10-23T06:02:39.940Z,70.73
2023-10-23T06:03:14.436Z,70.69
2023-10-23T06:03:47.857Z,70.62
2023-10-23T06:04:21.246Z,70.53
2023-10-23T06:04:57.032Z,70.60
2023-10-23T06:05:31.576Z,70.71
2023-10-23T06:06:05.364Z,70.56
2023-10-23T06:06:41.142Z,70.64
2023-10-23T06:07:22.990Z,70.61
2023-10-23T06:07:56.324Z,70.40
2023-10-23T06:08:29.440Z,70.53
2023-10-23T06:09:05.494Z,70.44
2023-10-23T06:09:38.916Z,70.55
2023-10-23T06:10:12.371Z,70.43
2023-10-23T06:10:45.979Z,70.47
2023-10-23T06:11:20.643Z,70.50
2023-10-23T06:11:55.401Z,70.16
2023-10-23T06:12:28.662Z,70.16
2023-10-23T06:13:01.868Z,70.15
2023-10-23T06:13:35.071Z,70.08
2023-10-23T06:14:08.132Z,70.12
2023-10-23T06:14:50.191Z,70.08
2023-10-23T06:15:23.464Z,69.91
2023-10-23T06:16:04.438Z,69.96
2023-10-23T06:16:41.824Z,69.90
2023-10-23T06:17:15.030Z,69.69
2023-10-23T06:17:51.327Z,69.71
2023-10-23T06:18:27.511Z,69.70
2023-10-23T06:19:01.045Z,69.84
2023-10-23T06:19:34.569Z,69.93
2023-10-23T06:20:08.560Z,69.74
2023-10-23T06:20:42.737Z,69.58
2023-10-23T06:21:16.824Z,69.62
2023-10-23T06:21:50.986Z,69.74
2023-10-23T06:22:24.166Z,69.96
2023-10-23T06:22:57.894Z,70.02
2023-10-23T06:23:36.750Z,69.74
2023-10-23T06:24:10.210Z,69.85
2023-10-23T06:24:46.078Z,69.73
2023-10-23T06:25:19.241Z,69.62
2023-10-23T06:25:53.921Z,69.75
2023-10-23T06:26:29.875Z,69.59
2023-10-23T06:27:05.343Z,69.76
2023-10-23T06:27:38.793Z,69.37
2023-10-23T06:28:11.920Z,69.53
2023-10-23T06:28:45.102Z,69.55
2023-10-23T06:29:19.875Z,69.51
2023-10-23T06:29:53.095Z,69.31
2023-10-23T06:30:26.351Z,69.33
2023-10-23T06:31:08.421Z,69.21
2023-10-23T06:31:41.691Z,69.39
2023-10-23T06:32:16.569Z,69.35
2023-10-23T06:32:49.721Z,69.41
2023-10-23T06:33:22.947Z,69.44
2023-10-23T06:33:56.420Z,69.49
2023-10-23T06:34:32.253Z,69.41
2023-10-23T06:35:05.974Z,69.36
2023-10-23T06:35:41.570Z,69.23
2023-10-23T06:36:14.732Z,69.15
2023-10-23T06:36:57.349Z,68.95
2023-10-23T06:37:32.869Z,68.90
2023-10-23T06:38:06.038Z,69.02
2023-10-23T06:38:39.601Z,69.01
2023-10-23T06:39:15.117Z,69.22
2023-10-23T06:39:49.733Z,69.03
2023-10-23T06:40:24.327Z,68.93
2023-10-23T06:41:02.927Z,68.78
2023-10-23T06:41:39.191Z,68.97
2023-10-23T06:42:14.902Z,68.65
2023-10-23T06:42:48.091Z,68.70
2023-10-23T06:43:22.186Z,68.89
2023-10-23T06:43:56.554Z,68.55
2023-10-23T06:44:30.000Z,68.53
2023-10-23T06:45:06.450Z,68.31
2023-10-23T06:46:00.551Z,68.62
2023-10-23T06:46:32.904Z,68.71
2023-10-23T06:47:06.287Z,68.67
2023-10-23T06:47:42.680Z,68.60
2023-10-23T06:48:17.033Z,68.52
2023-10-23T06:48:50.526Z,68.49
2023-10-23T06:49:25.334Z,68.56
2023-10-23T06:50:00.960Z,68.34
2023-10-23T06:50:34.174Z,68.31
2023-10-23T06:51:10.477Z,68.12
2023-10-23T06:51:48.041Z,68.21
2023-10-23T06:52:21.224Z,68.30
2023-10-23T06:52:54.369Z,68.42
2023-10-23T06:53:27.521Z,68.32
2023-10-23T06:54:01.151Z,68.15
2023-10-23T06:54:35.893Z,68.18
2023-10-23T06:55:09.748Z,68.04
2023-10-23T06:55:48.862Z,68.31
2023-10-23T06:56:22.220Z,68.25
2023-10-23T06:56:55.372Z,68.29
2023-10-23T06:57:28.721Z,68.35
2023-10-23T06:58:02.286Z,68.02
2023-10-23T06:58:35.625Z,68.18
2023-10-23T06:59:11.412Z,67.83
2023-10-23T06:59:47.456Z,68.22
2023-10-23T07:00:24.925Z,67.96
2023-10-23T07:01:01.077Z,67.91
2023-10-23T07:01:44.463Z,68.04
2023-10-23T07:02:18.554Z,67.92
2023-10-23T07:02:52.914Z,67.95
2023-10-23T07:03:26.150Z,67.98
2023-10-23T07:04:01.309Z,67.90
2023-10-23T07:04:35.866Z,67.86
2023-10-23T07:05:10.020Z,67.85
2023-10-23T07:05:43.276Z,67.93
2023-10-23T07:06:16.452Z,67.76
2023-10-23T07:06:51.102Z,67.98
2023-10-23T07:07:30.163Z,67.72
2023-10-23T07:08:04.889Z,67.72
2023-10-23T07:08:40.335Z,67.72
2023-10-23T07:09:22.414Z,67.49
2023-10-23T07:10:00.371Z,67.70
2023-10-23T07:10:36.623Z,67.91
2023-10-23T07:11:12.205Z,67.60
2023-10-23T07:11:49.627Z,67.74
2023-10-23T07:12:26.032Z,67.50
2023-10-23T07:13:01.975Z,67.47
2023-10-23T07:13:42.487Z,67.34
2023-10-23T07:14:16.728Z,67.24
2023-10-23T07:14:50.068Z,67.24
2023-10-23T07:15:25.813Z,67.18
2023-10-23T07:16:04.398Z,67.33
2023-10-23T07:16:37.785Z,67.13
2023-10-23T07:17:10.964Z,67.04
2023-10-23T07:17:46.724Z,67.08
2023-10-23T07:18:20.441Z,67.23
2023-10-23T07:18:53.864Z,67.17
2023-10-23T07:19:28.578Z,66.86
2023-10-23T07:20:01.720Z,67.03
2023-10-23T07:20:34.959Z,66.84
2023-10-23T07:21:09.076Z,66.58
2023-10-23T07:21:42.360Z,66.71
2023-10-23T07:22:15.632Z,66.68
2023-10-23T07:22:49.464Z,66.64
2023-10-23T07:23:23.509Z,66.75
2023-10-23T07:23:57.184Z,66.84
2023-10-23T07:24:31.366Z,66.93
2023-10-23T07:25:11.716Z,66.85
2023-10-23T07:25:45.958Z,66.70
2023-10-23T07:27:13.349Z,66.72
2023-10-23T07:27:46.710Z,66.27