createdAt,value
2019-01-11T00:01:14.249Z,0.00
2019-01-11T00:02:15.206Z,0.00
2019-01-11T00:04:07.603Z,0.00
2019-01-11T00:05:06.796Z,0.00
2019-01-11T00:07:01.082Z,0.00
2019-01-11T00:08:00.471Z,0.00
2019-01-11T00:09:53.417Z,0.00
2019-01-11T00:10:54.246Z,0.00
2019-01-11T00:11:53.905Z,0.00
2019-01-11T00:12:53.875Z,0.00
2019-01-11T00:13:53.307Z,0.00
2019-01-11T00:14:54.250Z,0.00
2019-01-11T00:15:52.671Z,0.00
2019-01-11T00:16:52.436Z,0.00
2019-01-11T00:17:53.659Z,0.00
2019-01-11T00:18:52.063Z,0.00
2019-01-11T00:19:51.982Z,0.00
2019-01-11T00:20:51.960Z,0.00
2019-01-11T00:21:51.908Z,0.00
2019-01-11T00:22:51.862Z,0.00
2019-01-11T00:23:51.809Z,0.00
2019-01-11T00:24:51.777Z,0.00
2019-01-11T00:25:51.716Z,0.00
2019-01-11T00:26:51.669Z,0.00
2019-01-11T00:27:51.651Z,0.00
2019-01-11T00:28:51.560Z,0.00
2019-01-11T00:29:51.529Z,0.00
2019-01-11T00:30:51.469Z,0.00
2019-01-11T00:31:51.442Z,0.00
2019-01-11T00:32:51.605Z,0.00
2019-01-11T00:33:51.356Z,0.00
2019-01-11T00:34:51.294Z,0.00
2019-01-11T00:35:51.242Z,0.00
2019-01-11T00:36:51.187Z,0.00
2019-01-11T00:37:51.174Z,0.00
2019-01-11T00:38:51.083Z,0.00
2019-01-11T00:39:51.084Z,0.00
2019-01-11T00:40:51.026Z,0.00
2019-01-11T00:41:50.939Z,0.00
2019-01-11T00:42:50.912Z,0.00
2019-01-11T00:43:50.849Z,0.00
2019-01-11T00:44:50.821Z,0.00
2019-01-11T00:45:50.770Z,0.00
2019-01-11T00:46:50.738Z,0.00
2019-01-11T00:47:50.658Z,0.00
2019-01-11T00:48:51.804Z,0.00
2019-01-11T00:49:50.575Z,0.00
2019-01-11T00:50:50.549Z,0.00
2019-01-11T00:51:50.506Z,0.00
2019-01-11T00:52:50.432Z,0.00
2019-01-11T00:53:50.394Z,0.00
2019-01-11T00:54:50.363Z,0.00
2019-01-11T00:55:50.335Z,0.00
2019-01-11T00:56:50.283Z,0.00
2019-01-11T00:57:50.298Z,0.00
2019-01-11T00:58:50.170Z,0.00
2019-01-11T00:59:50.084Z,0.00
2019-01-11T01:00:50.038Z,0.00
2019-01-11T01:01:50.046Z,0.00
2019-01-11T01:02:49.960Z,0.00
2019-01-11T01:03:49.919Z,0.00
2019-01-11T01:04:49.877Z,0.00
2019-01-11T01:05:49.821Z,0.00
2019-01-11T01:06:49.779Z,0.00
2019-01-11T01:07:49.743Z,0.00
2019-01-11T01:08:49.703Z,0.00
2019-01-11T01:09:49.641Z,0.00
2019-01-11T01:10:49.582Z,0.00
2019-01-11T01:11:49.524Z,0.00
2019-01-11T01:12:49.475Z,0.00
2019-01-11T01:13:49.483Z,0.00
2019-01-11T01:14:49.405Z,0.00
2019-01-11T01:15:49.354Z,0.00
2019-01-11T01:16:49.307Z,0.00
2019-01-11T01:17:49.271Z,0.00
2019-01-11T01:18:49.237Z,0.00
2019-01-11T01:19:49.148Z,0.00
2019-01-11T01:20:49.137Z,0.00
2019-01-11T01:21:49.071Z,0.00
2019-01-11T01:23:24.873Z,0.00
2019-01-11T01:23:48.977Z,0.00
2019-01-11T01:24:48.934Z,0.00
2019-01-11T01:25:48.884Z,0.00
2019-01-11T01:26:48.831Z,0.00
2019-01-11T01:27:48.770Z,0.00
2019-01-11T01:28:48.735Z,0.00
2019-01-11T01:29:48.676Z,0.00
2019-01-11T01:30:48.636Z,0.00
2019-01-11T01:31:48.588Z,0.00
2019-01-11T01:34:21.335Z,0.00
2019-01-11T01:35:22.019Z,0.00
2019-01-11T01:37:14.274Z,0.00
2019-01-11T01:38:13.564Z,0.00
2019-01-11T01:40:07.754Z,0.00
2019-01-11T01:41:08.183Z,0.00
2019-01-11T01:43:00.957Z,0.00
2019-01-11T01:43:59.405Z,0.00
2019-01-11T01:45:55.695Z,0.00
2019-01-11T01:46:54.079Z,0.00
2019-01-11T01:48:47.121Z,0.00
2019-01-11T01:49:48.049Z,0.00
2019-01-11T01:51:40.572Z,0.00
2019-01-11T01:52:39.589Z,0.00
2019-01-11T01:54:33.773Z,0.00
2019-01-11T01:55:32.651Z,0.00
2019-01-11T01:57:27.025Z,0.00
2019-01-11T01:58:27.461Z,0.00
2019-01-11T02:00:20.971Z,0.00
2019-01-11T02:01:20.357Z,0.00
2019-01-11T02:03:15.213Z,0.00
2019-01-11T02:04:14.394Z,0.00
2019-01-11T02:06:06.875Z,0.00
2019-01-11T02:07:06.128Z,0.00
2019-01-11T02:08:59.358Z,0.00
2019-01-11T02:09:59.045Z,0.00
2019-01-11T02:11:53.324Z,0.00
2019-01-11T02:12:52.752Z,0.00
2019-01-11T02:14:47.825Z,0.00
2019-01-11T02:15:48.023Z,0.00
2019-01-11T02:17:40.444Z,0.00
2019-01-11T02:18:39.319Z,0.00
2019-01-11T02:20:34.324Z,0.00
2019-01-11T02:21:33.853Z,0.00
2019-01-11T02:23:26.885Z,0.00
2019-01-11T02:24:26.908Z,0.00
2019-01-11T02:26:19.539Z,0.00
2019-01-11T02:27:18.202Z,0.00
2019-01-11T02:29:12.015Z,0.00
2019-01-11T02:30:12.406Z,0.00
2019-01-11T02:32:05.428Z,0.00
2019-01-11T02:33:04.115Z,0.00
2019-01-11T02:34:59.455Z,0.00
2019-01-11T02:35:59.323Z,0.00
2019-01-11T02:37:53.051Z,0.00
2019-01-11T02:38:52.263Z,0.00
2019-01-11T02:40:45.810Z,0.00
2019-01-11T02:41:44.587Z,0.00
2019-01-11T02:43:38.270Z,0.00
2019-01-11T02:44:38.714Z,0.00
2019-01-11T02:46:30.712Z,0.00
2019-01-11T02:47:31.934Z,0.00
2019-01-11T02:49:26.260Z,0.00
2019-01-11T02:50:25.907Z,0.00
2019-01-11T02:52:19.186Z,0.00
2019-01-11T02:53:18.837Z,0.00
2019-01-11T02:55:12.166Z,0.00
2019-01-11T02:56:10.793Z,0.00
2019-01-11T02:58:04.509Z,0.00
2019-01-11T02:59:04.494Z,0.00
2019-01-11T03:00:57.733Z,0.00
2019-01-11T03:01:56.955Z,0.00
2019-01-11T03:03:50.469Z,0.00
2019-01-11T03:04:51.453Z,0.00
2019-01-11T03:06:44.434Z,0.00
2019-01-11T03:07:43.336Z,0.00
2019-01-11T03:09:49.749Z,0.00
2019-01-11T03:10:49.124Z,0.00
2019-01-11T03:12:41.758Z,0.00
2019-01-11T03:13:41.435Z,0.00
2019-01-11T03:15:47.720Z,0.00
2019-01-11T03:16:45.681Z,0.00
2019-01-11T03:18:40.760Z,0.00
2019-01-11T03:19:39.413Z,0.00
2019-01-11T03:21:44.191Z,0.00
2019-01-11T03:22:43.977Z,0.00
2019-01-11T03:24:39.008Z,0.00
2019-01-11T03:25:38.367Z,0.00
2019-01-11T03:27:32.760Z,0.00
2019-01-11T03:28:32.911Z,0.00
2019-01-11T03:30:25.697Z,0.00
2019-01-11T03:31:24.372Z,0.00
2019-01-11T03:33:18.090Z,0.00
2019-01-11T03:34:18.335Z,0.00
2019-01-11T03:36:11.620Z,0.00
2019-01-11T03:37:11.262Z,0.00
2019-01-11T03:39:04.550Z,0.00
2019-01-11T03:40:03.932Z,0.00
2019-01-11T03:41:57.479Z,0.00
2019-01-11T03:42:55.974Z,0.00
2019-01-11T03:44:51.011Z,0.00
2019-01-11T03:45:50.656Z,0.00
2019-01-11T03:47:43.873Z,0.00
2019-01-11T03:48:43.584Z,0.00
2019-01-11T03:50:37.922Z,0.00
2019-01-11T03:51:37.284Z,0.00
2019-01-11T03:53:30.526Z,0.00
2019-01-11T03:54:29.421Z,0.00
2019-01-11T03:56:23.293Z,0.00
2019-01-11T03:57:23.509Z,0.00
2019-01-11T03:59:16.758Z,0.00
2019-01-11T04:00:16.693Z,0.00
2019-01-11T04:02:09.957Z,0.00
2019-01-11T04:03:09.427Z,0.00
2019-01-11T04:05:04.192Z,0.00
2019-01-11T04:06:04.365Z,0.00
2019-01-11T04:07:57.145Z,0.00
2019-01-11T04:08:57.327Z,0.00
2019-01-11T04:10:49.624Z,0.00
2019-01-11T04:11:49.056Z,0.00
2019-01-11T04:13:43.067Z,0.00
2019-01-11T04:14:41.854Z,0.00
2019-01-11T04:16:36.019Z,0.00
2019-01-11T04:17:34.668Z,0.00
2019-01-11T04:19:29.549Z,0.00
2019-01-11T04:20:29.412Z,0.00
2019-01-11T04:22:23.482Z,0.00
2019-01-11T04:23:23.375Z,0.00
2019-01-11T04:25:16.630Z,0.00
2019-01-11T04:26:15.089Z,0.00
2019-01-11T04:28:09.082Z,0.00
2019-01-11T04:29:09.570Z,0.00
2019-01-11T04:31:02.499Z,0.00
2019-01-11T04:32:02.020Z,0.00
2019-01-11T04:33:55.323Z,0.00
2019-01-11T04:34:54.694Z,0.00
2019-01-11T04:36:48.430Z,0.00
2019-01-11T04:37:48.436Z,0.00
2019-01-11T04:39:54.055Z,0.00
2019-01-11T04:40:52.779Z,0.00
2019-01-11T04:42:46.325Z,0.00
2019-01-11T04:43:45.993Z,0.00
2019-01-11T04:45:52.222Z,0.00
2019-01-11T04:46:52.057Z,0.00
2019-01-11T04:48:46.511Z,0.00
2019-01-11T04:49:44.780Z,0.00
2019-01-11T04:51:39.629Z,0.00
2019-01-11T04:52:37.635Z,0.00
2019-01-11T04:54:32.413Z,0.00
2019-01-11T04:55:31.244Z,0.00
2019-01-11T04:57:25.332Z,0.00
2019-01-11T04:58:25.259Z,0.00
2019-01-11T05:00:17.982Z,0.00
2019-01-11T05:01:16.531Z,0.00
2019-01-11T05:03:11.381Z,0.00
2019-01-11T05:04:10.957Z,0.00
2019-01-11T05:06:04.286Z,0.00
2019-01-11T05:07:02.468Z,0.00
2019-01-11T05:08:58.225Z,0.00
2019-01-11T05:09:57.185Z,0.00
2019-01-11T05:11:51.731Z,0.00
2019-01-11T05:12:50.186Z,0.00
2019-01-11T05:14:44.147Z,0.00
2019-01-11T05:15:43.326Z,0.00
2019-01-11T05:17:37.054Z,0.00
2019-01-11T05:18:35.875Z,0.00
2019-01-11T05:20:31.734Z,0.00
2019-01-11T05:21:30.278Z,0.00
2019-01-11T05:23:24.993Z,0.00
2019-01-11T05:24:24.310Z,0.00
2019-01-11T05:26:17.429Z,0.00
2019-01-11T05:27:17.633Z,0.00
2019-01-11T05:29:11.834Z,0.00
2019-01-11T05:30:12.796Z,0.00
2019-01-11T05:32:05.890Z,0.00
2019-01-11T05:33:04.516Z,0.00
2019-01-11T05:34:57.962Z,0.00
2019-01-11T05:35:57.088Z,0.00
2019-01-11T05:37:51.201Z,0.00
2019-01-11T05:38:49.990Z,0.00
2019-01-11T05:40:46.215Z,0.00
2019-01-11T05:41:45.867Z,0.00
2019-01-11T05:43:38.658Z,0.00
2019-01-11T05:44:37.476Z,0.00
2019-01-11T05:46:32.210Z,0.00
2019-01-11T05:47:31.762Z,0.00
2019-01-11T05:49:24.738Z,0.00
2019-01-11T05:50:24.388Z,0.00
2019-01-11T05:52:17.721Z,0.00
2019-01-11T05:53:17.718Z,0.00
2019-01-11T05:55:11.090Z,0.00
2019-01-11T05:56:10.665Z,0.00
2019-01-11T05:58:05.519Z,0.00
2019-01-11T05:59:04.362Z,0.00
2019-01-11T06:00:04.845Z,0.00
2019-01-11T06:01:03.603Z,0.00
2019-01-11T06:02:05.203Z,0.00
2019-01-11T06:03:05.095Z,0.00
2019-01-11T06:04:04.634Z,0.00
2019-01-11T06:05:05.131Z,0.00
2019-01-11T06:06:05.118Z,0.00
2019-01-11T06:07:05.075Z,0.00
2019-01-11T06:08:04.637Z,0.00
2019-01-11T06:09:04.936Z,0.00
2019-01-11T06:10:04.367Z,0.00
2019-01-11T06:11:04.825Z,0.00
2019-01-11T06:12:04.863Z,0.00
2019-01-11T06:13:04.220Z,0.00
2019-01-11T06:14:04.876Z,0.00
2019-01-11T06:15:04.662Z,0.00
2019-01-11T06:16:03.585Z,0.00
2019-01-11T06:17:04.045Z,0.00
2019-01-11T06:18:03.463Z,0.00
2019-01-11T06:19:04.437Z,0.00
2019-01-11T06:20:04.618Z,0.00
2019-01-11T06:21:04.499Z,0.00
2019-01-11T06:22:04.143Z,0.00
2019-01-11T06:23:04.098Z,0.00
2019-01-11T06:24:04.318Z,0.00
2019-01-11T06:25:04.320Z,0.00
2019-01-11T06:26:04.395Z,0.00
2019-01-11T06:27:02.870Z,0.00
2019-01-11T06:28:04.144Z,0.00
2019-01-11T06:29:04.073Z,0.00
2019-01-11T06:30:04.013Z,0.00
2019-01-11T06:31:03.129Z,0.00
2019-01-11T06:32:03.887Z,0.00
2019-01-11T06:33:03.617Z,0.00
2019-01-11T06:34:05.069Z,0.00
2019-01-11T06:35:03.909Z,0.00
2019-01-11T06:36:03.808Z,0.00
2019-01-11T06:37:03.140Z,0.00
2019-01-11T06:38:03.614Z,0.00
2019-01-11T06:39:03.495Z,0.00
2019-01-11T06:40:03.509Z,0.00
2019-01-11T06:41:03.493Z,0.00
2019-01-11T06:42:03.437Z,0.00
2019-01-11T06:43:03.564Z,0.00
2019-01-11T06:44:03.412Z,0.00
2019-01-11T06:45:03.291Z,0.00
2019-01-11T06:46:03.330Z,0.00
2019-01-11T06:47:03.281Z,0.00
2019-01-11T06:48:03.202Z,0.00
2019-01-11T06:49:03.108Z,0.00
2019-01-11T06:50:03.111Z,0.00
2019-01-11T06:51:02.470Z,0.00
2019-01-11T06:52:02.402Z,0.00
2019-01-11T06:53:02.373Z,0.00
2019-01-11T06:54:03.026Z,0.00
2019-01-11T06:55:02.861Z,0.00
2019-01-11T06:56:02.856Z,0.00
2019-01-11T06:57:02.819Z,0.00
2019-01-11T06:58:02.817Z,0.00
2019-01-11T06:59:02.603Z,0.00
2019-01-11T07:00:02.941Z,0.00
2019-01-11T07:01:02.609Z,0.00
2019-01-11T07:02:02.370Z,0.00
2019-01-11T07:03:01.920Z,0.00
2019-01-11T07:04:02.433Z,0.00
2019-01-11T07:05:01.292Z,0.00
2019-01-11T07:06:02.391Z,0.00
2019-01-11T07:07:02.558Z,0.00
2019-01-11T07:08:02.336Z,0.00
2019-01-11T07:09:02.341Z,5.63
2019-01-11T07:10:01.649Z,5.63
2019-01-11T07:11:02.100Z,5.63
2019-01-11T07:12:02.080Z,5.63
2019-01-11T07:13:02.031Z,5.63
2019-01-11T07:14:00.877Z,5.63
2019-01-11T07:15:01.898Z,5.63
2019-01-11T07:16:02.099Z,5.63
2019-01-11T07:17:01.801Z,5.63
2019-01-11T07:18:01.884Z,5.63
2019-01-11T07:19:01.769Z,11.25
2019-01-11T07:20:05.369Z,11.25
2019-01-11T07:21:01.824Z,11.25
2019-01-11T07:22:00.248Z,11.25
2019-01-11T07:23:00.979Z,11.25
2019-01-11T07:24:01.148Z,11.25
2019-01-11T07:24:59.690Z,16.88
2019-01-11T07:26:01.292Z,16.88
2019-01-11T07:26:59.258Z,16.88
2019-01-11T07:27:59.171Z,16.88
2019-01-11T07:28:59.137Z,16.88
2019-01-11T07:29:59.085Z,16.88
2019-01-11T07:30:59.055Z,22.50
2019-01-11T07:31:59.052Z,22.50
2019-01-11T07:32:58.970Z,22.50
2019-01-11T07:33:58.896Z,22.50
2019-01-11T07:34:58.869Z,22.50
2019-01-11T07:35:58.825Z,28.13
2019-01-11T07:36:58.767Z,28.13
2019-01-11T07:37:58.719Z,28.13
2019-01-11T07:38:58.669Z,33.75
2019-01-11T07:39:58.615Z,33.75
2019-01-11T07:40:58.574Z,33.75
2019-01-11T07:41:58.537Z,39.38
2019-01-11T07:42:58.490Z,39.38
2019-01-11T07:43:58.440Z,39.38
2019-01-11T07:44:58.394Z,39.38
2019-01-11T07:45:58.388Z,39.38
2019-01-11T07:46:58.333Z,39.38
2019-01-11T07:47:58.254Z,39.38
2019-01-11T07:48:58.242Z,39.38
2019-01-11T07:49:58.176Z,39.38
2019-01-11T07:50:58.127Z,39.38
2019-01-11T07:51:58.066Z,39.38
2019-01-11T07:52:58.036Z,39.38
2019-01-11T07:53:57.981Z,39.38
2019-01-11T07:54:57.921Z,39.38
2019-01-11T07:55:57.893Z,39.38
2019-01-11T07:56:57.823Z,39.38
2019-01-11T07:57:57.806Z,45.00
2019-01-11T07:58:57.755Z,45.00
2019-01-11T07:59:57.710Z,50.63
2019-01-11T08:00:57.667Z,50.63
2019-01-11T08:01:57.611Z,50.63
2019-01-11T08:02:57.579Z,56.25
2019-01-11T08:03:57.525Z,56.25
2019-01-11T08:04:57.471Z,56.25
2019-01-11T08:05:57.458Z,61.88
2019-01-11T08:06:57.379Z,61.88
2019-01-11T08:07:57.349Z,61.88
2019-01-11T08:08:57.305Z,61.88
2019-01-11T08:09:57.264Z,61.88
2019-01-11T08:10:57.194Z,67.50
2019-01-11T08:11:57.185Z,67.50
2019-01-11T08:12:57.102Z,73.13
2019-01-11T08:13:57.082Z,78.75
2019-01-11T08:14:57.024Z,84.38
2019-01-11T08:15:56.962Z,90.00
2019-01-11T08:16:56.931Z,95.63
2019-01-11T08:17:56.876Z,90.00
2019-01-11T08:18:56.827Z,84.38
2019-01-11T08:19:56.794Z,84.38
2019-01-11T08:20:56.746Z,78.75
2019-01-11T08:21:56.695Z,78.75
2019-01-11T08:22:56.628Z,78.75
2019-01-11T08:23:56.593Z,78.75
2019-01-11T08:24:56.611Z,78.75
2019-01-11T08:25:56.509Z,84.38
2019-01-11T08:26:56.450Z,84.38
2019-01-11T08:27:56.409Z,95.63
2019-01-11T08:28:56.361Z,106.88
2019-01-11T08:29:56.331Z,106.88
2019-01-11T08:30:56.279Z,112.50
2019-01-11T08:31:56.212Z,112.50
2019-01-11T08:32:56.178Z,112.50
2019-01-11T08:33:56.181Z,112.50
2019-01-11T08:34:56.063Z,112.50
2019-01-11T08:35:56.036Z,118.13
2019-01-11T08:36:56.004Z,123.75
2019-01-11T08:37:55.943Z,123.75
2019-01-11T08:38:57.765Z,129.38
2019-01-11T08:39:55.847Z,135.00
2019-01-11T08:40:55.822Z,135.00
2019-01-11T08:41:55.794Z,135.00
2019-01-11T08:42:55.702Z,140.63
2019-01-11T08:43:55.687Z,140.63
2019-01-11T08:44:55.623Z,140.63
2019-01-11T08:45:55.585Z,146.25
2019-01-11T08:46:55.529Z,146.25
2019-01-11T08:47:55.475Z,157.50
2019-01-11T08:48:55.430Z,163.13
2019-01-11T08:49:55.374Z,174.38
2019-01-11T08:50:55.347Z,174.38
2019-01-11T08:51:55.322Z,174.38
2019-01-11T08:52:55.251Z,174.38
2019-01-11T08:53:55.207Z,168.75
2019-01-11T08:54:55.164Z,168.75
2019-01-11T08:55:55.114Z,163.13
2019-01-11T08:56:55.059Z,157.50
2019-01-11T08:57:55.024Z,157.50
2019-01-11T08:58:55.037Z,157.50
2019-01-11T08:59:54.924Z,157.50
2019-01-11T09:00:54.878Z,157.50
2019-01-11T09:01:54.828Z,157.50
2019-01-11T09:02:54.816Z,157.50
2019-01-11T09:03:54.752Z,151.88
2019-01-11T09:04:54.707Z,146.25
2019-01-11T09:05:54.662Z,140.63
2019-01-11T09:06:54.638Z,135.00
2019-01-11T09:07:54.568Z,140.63
2019-01-11T09:08:54.522Z,140.63
2019-01-11T09:09:54.463Z,140.63
2019-01-11T09:10:54.425Z,146.25
2019-01-11T09:11:54.389Z,151.88
2019-01-11T09:12:54.339Z,151.88
2019-01-11T09:13:54.286Z,157.50
2019-01-11T09:14:54.244Z,157.50
2019-01-11T09:15:54.187Z,157.50
2019-01-11T09:16:54.149Z,163.13
2019-01-11T09:17:54.099Z,168.75
2019-01-11T09:18:54.104Z,174.38
2019-01-11T09:19:54.029Z,174.38
2019-01-11T09:20:53.969Z,174.38
2019-01-11T09:21:53.928Z,180.00
2019-01-11T09:22:53.891Z,185.63
2019-01-11T09:23:53.842Z,185.63
2019-01-11T09:24:53.789Z,185.63
2019-01-11T09:25:53.742Z,191.25
2019-01-11T09:26:53.706Z,196.88
2019-01-11T09:27:53.651Z,196.88
2019-01-11T09:28:53.610Z,196.88
2019-01-11T09:29:53.551Z,191.25
2019-01-11T09:30:53.520Z,191.25
2019-01-11T09:31:53.502Z,196.88
2019-01-11T09:32:53.540Z,196.88
2019-01-11T09:33:53.358Z,191.25
2019-01-11T09:34:53.320Z,185.63
2019-01-11T09:35:53.313Z,180.00
2019-01-11T09:36:53.252Z,180.00
2019-01-11T09:37:53.204Z,180.00
2019-01-11T09:38:53.147Z,174.38
2019-01-11T09:39:53.107Z,168.75
2019-01-11T09:40:53.075Z,168.75
2019-01-11T09:41:53.033Z,168.75
2019-01-11T09:42:52.961Z,168.75
2019-01-11T09:43:52.917Z,163.13
2019-01-11T09:44:52.886Z,163.13
2019-01-11T09:45:52.819Z,157.50
2019-01-11T09:46:52.808Z,157.50
2019-01-11T09:47:52.735Z,157.50
2019-01-11T09:48:52.697Z,157.50
2019-01-11T09:49:52.737Z,168.75
2019-01-11T09:50:52.606Z,180.00
2019-01-11T09:51:52.611Z,191.25
2019-01-11T09:52:52.514Z,191.25
2019-01-11T09:53:52.460Z,196.88
2019-01-11T09:54:52.553Z,202.50
2019-01-11T09:55:52.436Z,208.13
2019-01-11T09:56:52.392Z,202.50
2019-01-11T09:57:52.274Z,191.25
2019-01-11T09:58:52.244Z,180.00
2019-01-11T09:59:52.182Z,180.00
2019-01-11T10:00:59.104Z,180.00
2019-01-11T10:01:52.097Z,180.00
2019-01-11T10:02:52.055Z,180.00
2019-01-11T10:03:52.002Z,180.00
2019-01-11T10:04:52.010Z,180.00
2019-01-11T10:05:51.921Z,174.38
2019-01-11T10:06:51.873Z,168.75
2019-01-11T10:07:51.833Z,168.75
2019-01-11T10:08:51.795Z,168.75
2019-01-11T10:09:51.744Z,174.38
2019-01-11T10:10:51.695Z,180.00
2019-01-11T10:11:51.655Z,174.38
2019-01-11T10:12:51.612Z,174.38
2019-01-11T10:13:51.570Z,174.38
2019-01-11T10:14:51.527Z,168.75
2019-01-11T10:15:51.479Z,174.38
2019-01-11T10:16:51.407Z,174.38
2019-01-11T10:17:51.372Z,180.00
2019-01-11T10:18:51.317Z,185.63
2019-01-11T10:19:51.293Z,202.50
2019-01-11T10:20:51.230Z,219.38
2019-01-11T10:21:52.529Z,230.63
2019-01-11T10:22:51.165Z,241.88
2019-01-11T10:23:51.083Z,241.88
2019-01-11T10:24:51.067Z,230.63
2019-01-11T10:25:51.034Z,225.00
2019-01-11T10:26:50.963Z,230.63
2019-01-11T10:27:50.929Z,225.00
2019-01-11T10:28:50.865Z,202.50
2019-01-11T10:29:50.835Z,191.25
2019-01-11T10:30:50.773Z,185.63
2019-01-11T10:31:50.754Z,174.38
2019-01-11T10:32:50.718Z,163.13
2019-01-11T10:33:50.662Z,151.88
2019-01-11T10:34:50.613Z,146.25
2019-01-11T10:35:50.556Z,140.63
2019-01-11T10:36:50.522Z,140.63
2019-01-11T10:37:50.488Z,140.63
2019-01-11T10:38:50.424Z,135.00
2019-01-11T10:39:50.389Z,135.00
2019-01-11T10:40:50.333Z,140.63
2019-01-11T10:41:50.269Z,151.88
2019-01-11T10:42:50.237Z,163.13
2019-01-11T10:43:50.247Z,168.75
2019-01-11T10:44:50.170Z,174.38
2019-01-11T10:45:50.095Z,180.00
2019-01-11T10:46:50.047Z,174.38
2019-01-11T10:47:50.012Z,168.75
2019-01-11T10:48:49.962Z,157.50
2019-01-11T10:49:49.939Z,151.88
2019-01-11T10:50:49.898Z,146.25
2019-01-11T10:51:49.850Z,146.25
2019-01-11T10:52:49.782Z,146.25
2019-01-11T10:53:49.768Z,140.63
2019-01-11T10:54:49.689Z,140.63
2019-01-11T10:55:49.650Z,140.63
2019-01-11T10:56:49.611Z,146.25
2019-01-11T10:57:49.560Z,146.25
2019-01-11T10:58:49.522Z,151.88
2019-01-11T10:59:49.468Z,146.25
2019-01-11T11:00:49.418Z,146.25
2019-01-11T11:01:49.358Z,146.25
2019-01-11T11:02:49.334Z,140.63
2019-01-11T11:03:49.278Z,140.63
2019-01-11T11:04:49.242Z,140.63
2019-01-11T11:05:49.197Z,146.25
2019-01-11T11:06:49.196Z,146.25
2019-01-11T11:07:49.109Z,157.50
2019-01-11T11:08:49.064Z,163.13
2019-01-11T11:09:49.004Z,180.00
2019-01-11T11:10:49.001Z,191.25
2019-01-11T11:11:48.938Z,208.13
2019-01-11T11:12:48.953Z,213.75
2019-01-11T11:13:48.851Z,213.75
2019-01-11T11:14:48.786Z,225.00
2019-01-11T11:15:48.730Z,225.00
2019-01-11T11:16:48.694Z,219.38
2019-01-11T11:17:48.658Z,213.75
2019-01-11T11:18:48.683Z,202.50
2019-01-11T11:19:48.586Z,196.88
2019-01-11T11:20:48.562Z,196.88
2019-01-11T11:21:48.470Z,191.25
2019-01-11T11:22:48.439Z,191.25
2019-01-11T11:23:48.457Z,191.25
2019-01-11T11:24:48.334Z,196.88
2019-01-11T11:25:48.346Z,202.50
2019-01-11T11:26:48.245Z,208.13
2019-01-11T11:27:48.200Z,213.75
2019-01-11T11:28:48.170Z,219.38
2019-01-11T11:29:48.105Z,213.75
2019-01-11T11:30:50.985Z,213.75
2019-01-11T11:31:48.012Z,208.13
2019-01-11T11:32:47.968Z,208.13
2019-01-11T11:33:47.935Z,208.13
2019-01-11T11:34:47.873Z,213.75
2019-01-11T11:35:47.833Z,213.75
2019-01-11T11:36:47.858Z,213.75
2019-01-11T11:37:47.771Z,208.13
2019-01-11T11:38:47.727Z,202.50
2019-01-11T11:39:47.663Z,208.13
2019-01-11T11:40:47.620Z,213.75
2019-01-11T11:41:47.574Z,230.63
2019-01-11T11:42:47.545Z,241.88
2019-01-11T11:43:47.476Z,253.13
2019-01-11T11:44:47.421Z,253.13
2019-01-11T11:45:47.402Z,247.50
2019-01-11T11:46:47.367Z,236.25
2019-01-11T11:47:47.299Z,219.38
2019-01-11T11:48:47.272Z,202.50
2019-01-11T11:49:47.264Z,196.88
2019-01-11T11:50:47.168Z,191.25
2019-01-11T11:51:47.130Z,185.63
2019-01-11T11:52:47.080Z,174.38
2019-01-11T11:53:47.026Z,174.38
2019-01-11T11:54:46.991Z,174.38
2019-01-11T11:55:46.937Z,168.75
2019-01-11T11:56:46.890Z,163.13
2019-01-11T11:57:46.858Z,163.13
2019-01-11T11:58:46.790Z,157.50
2019-01-11T11:59:46.773Z,163.13
2019-01-11T12:00:46.721Z,163.13
2019-01-11T12:01:46.859Z,157.50
2019-01-11T12:02:46.635Z,146.25
2019-01-11T12:03:46.591Z,140.63
2019-01-11T12:04:46.529Z,135.00
2019-01-11T12:05:46.515Z,129.38
2019-01-11T12:06:46.440Z,135.00
2019-01-11T12:07:46.445Z,129.38
2019-01-11T12:08:46.365Z,135.00
2019-01-11T12:09:46.307Z,146.25
2019-01-11T12:10:46.278Z,151.88
2019-01-11T12:11:46.236Z,151.88
2019-01-11T12:12:46.208Z,157.50
2019-01-11T12:13:46.133Z,157.50
2019-01-11T12:14:46.103Z,157.50
2019-01-11T12:15:46.039Z,157.50
2019-01-11T12:16:46.015Z,163.13
2019-01-11T12:17:45.980Z,174.38
2019-01-11T12:18:45.930Z,180.00
2019-01-11T12:19:45.877Z,180.00
2019-01-11T12:20:45.835Z,180.00
2019-01-11T12:21:47.899Z,174.38
2019-01-11T12:22:45.744Z,174.38
2019-01-11T12:23:45.686Z,174.38
2019-01-11T12:24:45.630Z,174.38
2019-01-11T12:25:47.031Z,180.00
2019-01-11T12:26:45.670Z,180.00
2019-01-11T12:27:45.551Z,174.38
2019-01-11T12:28:45.560Z,168.75
2019-01-11T12:29:45.403Z,157.50
2019-01-11T12:30:45.385Z,163.13
2019-01-11T12:31:45.355Z,163.13
2019-01-11T12:32:45.289Z,163.13
2019-01-11T12:33:45.334Z,157.50
2019-01-11T12:34:45.198Z,151.88
2019-01-11T12:35:45.137Z,151.88
2019-01-11T12:36:45.129Z,157.50
2019-01-11T12:37:45.056Z,163.13
2019-01-11T12:38:45.009Z,163.13
2019-01-11T12:39:44.969Z,157.50
2019-01-11T12:40:44.970Z,151.88
2019-01-11T12:41:44.882Z,151.88
2019-01-11T12:42:44.838Z,157.50
2019-01-11T12:43:44.781Z,157.50
2019-01-11T12:44:44.738Z,157.50
2019-01-11T12:45:44.744Z,151.88
2019-01-11T12:46:44.647Z,146.25
2019-01-11T12:47:44.603Z,157.50
2019-01-11T12:48:44.560Z,163.13
2019-01-11T12:49:44.518Z,174.38
2019-01-11T12:50:44.552Z,191.25
2019-01-11T12:51:44.423Z,196.88
2019-01-11T12:52:44.406Z,202.50
2019-01-11T12:53:44.335Z,208.13
2019-01-11T12:54:44.321Z,219.38
2019-01-11T12:55:44.253Z,241.88
2019-01-11T12:56:44.252Z,264.38
2019-01-11T12:57:44.185Z,258.75
2019-01-11T12:58:44.112Z,241.88
2019-01-11T12:59:44.065Z,225.00
2019-01-11T13:00:44.033Z,202.50
2019-01-11T13:01:44.025Z,180.00
2019-01-11T13:02:43.933Z,168.75
2019-01-11T13:03:43.920Z,157.50
2019-01-11T13:04:43.858Z,151.88
2019-01-11T13:05:43.836Z,135.00
2019-01-11T13:06:43.770Z,129.38
2019-01-11T13:07:43.728Z,123.75
2019-01-11T13:08:43.671Z,123.75
2019-01-11T13:09:43.628Z,123.75
2019-01-11T13:10:43.574Z,129.38
2019-01-11T13:11:43.545Z,135.00
2019-01-11T13:12:43.496Z,140.63
2019-01-11T13:13:44.196Z,140.63
2019-01-11T13:14:43.402Z,129.38
2019-01-11T13:15:43.359Z,118.13
2019-01-11T13:16:43.317Z,112.50
2019-01-11T13:17:43.270Z,106.88
2019-01-11T13:18:43.227Z,101.25
2019-01-11T13:19:43.172Z,101.25
2019-01-11T13:20:43.143Z,101.25
2019-01-11T13:21:43.104Z,106.88
2019-01-11T13:22:43.045Z,101.25
2019-01-11T13:23:43.006Z,101.25
2019-01-11T13:24:42.959Z,106.88
2019-01-11T13:25:42.927Z,106.88
2019-01-11T13:26:42.878Z,112.50
2019-01-11T13:27:42.826Z,123.75
2019-01-11T13:28:42.788Z,135.00
2019-01-11T13:29:42.727Z,140.63
2019-01-11T13:30:42.682Z,140.63
2019-01-11T13:31:42.692Z,146.25
2019-01-11T13:32:42.598Z,140.63
2019-01-11T13:33:42.552Z,140.63
2019-01-11T13:34:42.513Z,129.38
2019-01-11T13:35:42.456Z,118.13
2019-01-11T13:36:42.423Z,112.50
2019-01-11T13:37:42.371Z,101.25
2019-01-11T13:38:42.329Z,95.63
2019-01-11T13:39:42.326Z,90.00
2019-01-11T13:40:42.226Z,90.00
2019-01-11T13:41:42.207Z,84.38
2019-01-11T13:42:42.140Z,84.38
2019-01-11T13:43:42.144Z,90.00
2019-01-11T13:44:42.048Z,95.63
2019-01-11T13:45:42.014Z,101.25
2019-01-11T13:46:41.971Z,101.25
2019-01-11T13:47:41.926Z,106.88
2019-01-11T13:48:41.874Z,101.25
2019-01-11T13:49:41.827Z,101.25
2019-01-11T13:50:41.822Z,95.63
2019-01-11T13:51:41.736Z,95.63
2019-01-11T13:52:41.693Z,95.63
2019-01-11T13:53:41.685Z,90.00
2019-01-11T13:54:41.625Z,90.00
2019-01-11T13:55:41.582Z,90.00
2019-01-11T13:56:41.525Z,90.00
2019-01-11T13:57:41.475Z,90.00
2019-01-11T13:58:41.435Z,90.00
2019-01-11T13:59:41.702Z,90.00
2019-01-11T14:00:41.335Z,95.63
2019-01-11T14:01:41.315Z,95.63
2019-01-11T14:02:41.274Z,95.63
2019-01-11T14:03:41.208Z,90.00
2019-01-11T14:04:41.184Z,84.38
2019-01-11T14:05:41.138Z,84.38
2019-01-11T14:06:41.097Z,90.00
2019-01-11T14:07:41.031Z,84.38
2019-01-11T14:08:41.008Z,90.00
2019-01-11T14:09:40.949Z,90.00
2019-01-11T14:10:40.909Z,95.63
2019-01-11T14:11:40.850Z,101.25
2019-01-11T14:12:40.807Z,101.25
2019-01-11T14:13:40.759Z,101.25
2019-01-11T14:14:41.209Z,90.00
2019-01-11T14:15:40.678Z,78.75
2019-01-11T14:16:40.670Z,73.13
2019-01-11T14:17:40.596Z,67.50
2019-01-11T14:18:40.531Z,56.25
2019-01-11T14:19:40.492Z,56.25