createdAt,value
2018-11-07T08:16:40.038Z,788.00
2018-11-07T08:17:40.007Z,792.00
2018-11-07T08:18:40.009Z,792.00
2018-11-07T08:19:39.981Z,796.00
2018-11-07T08:20:39.992Z,808.00
2018-11-07T08:21:39.961Z,808.00
2018-11-07T08:22:39.951Z,812.00
2018-11-07T08:23:39.939Z,824.00
2018-11-07T08:24:39.924Z,828.00
2018-11-07T08:25:39.925Z,840.00
2018-11-07T08:26:39.914Z,844.00
2018-11-07T08:27:39.897Z,852.00
2018-11-07T08:28:39.880Z,856.00
2018-11-07T08:29:39.873Z,864.00
2018-11-07T08:30:39.953Z,868.00
2018-11-07T08:31:39.845Z,884.00
2018-11-07T08:32:39.838Z,888.00
2018-11-07T08:33:39.842Z,908.00
2018-11-07T08:34:39.814Z,932.00
2018-11-07T08:35:39.812Z,968.00
2018-11-07T08:36:39.790Z,1004.00
2018-11-07T08:37:39.783Z,1036.00
2018-11-07T08:38:39.774Z,1072.00
2018-11-07T08:39:39.756Z,1108.00
2018-11-07T08:40:39.765Z,1136.00
2018-11-07T08:41:39.733Z,1140.00
2018-11-07T08:42:39.722Z,1112.00
2018-11-07T08:43:39.715Z,1088.00
2018-11-07T08:44:39.704Z,1076.00
2018-11-07T08:45:39.704Z,1076.00
2018-11-07T08:46:39.680Z,1112.00
2018-11-07T08:47:39.666Z,1208.00
2018-11-07T08:48:39.655Z,1300.00
2018-11-07T08:49:39.646Z,1376.00
2018-11-07T08:50:39.652Z,1508.00
2018-11-07T08:51:39.627Z,1924.00
2018-11-07T08:52:39.619Z,2404.00
2018-11-07T08:53:39.599Z,2388.00
2018-11-07T08:54:39.589Z,3076.00
2018-11-07T08:55:39.579Z,4184.00
2018-11-07T08:56:39.580Z,3952.00
2018-11-07T08:57:39.563Z,3016.00
2018-11-07T08:58:39.545Z,2332.00
2018-11-07T08:59:39.552Z,2412.00
2018-11-07T09:00:39.528Z,3048.00
2018-11-07T09:01:39.529Z,3384.00
2018-11-07T09:02:39.504Z,3884.00
2018-11-07T09:03:39.494Z,4080.00
2018-11-07T09:04:39.482Z,4280.00
2018-11-07T09:05:39.464Z,4364.00
2018-11-07T09:06:39.466Z,3032.00
2018-11-07T09:07:39.447Z,2016.00
2018-11-07T09:08:39.437Z,1724.00
2018-11-07T09:09:39.421Z,1652.00
2018-11-07T09:10:39.411Z,1728.00
2018-11-07T09:11:39.410Z,1924.00
2018-11-07T09:12:39.389Z,2164.00
2018-11-07T09:13:39.380Z,2404.00
2018-11-07T09:14:39.368Z,2288.00
2018-11-07T09:15:39.355Z,2368.00
2018-11-07T09:16:39.354Z,2680.00
2018-11-07T09:17:39.333Z,2284.00
2018-11-07T09:18:39.322Z,2032.00
2018-11-07T09:19:39.381Z,1996.00
2018-11-07T09:20:39.327Z,1924.00
2018-11-07T09:21:39.302Z,2000.00
2018-11-07T09:22:39.295Z,2412.00
2018-11-07T09:23:39.269Z,2308.00
2018-11-07T09:24:39.259Z,2308.00
2018-11-07T09:25:39.246Z,2728.00
2018-11-07T09:26:39.249Z,2440.00
2018-11-07T09:27:39.257Z,1916.00
2018-11-07T09:28:39.226Z,1828.00
2018-11-07T09:29:39.204Z,1724.00
2018-11-07T09:30:39.192Z,2128.00
2018-11-07T09:31:39.222Z,2512.00
2018-11-07T09:32:39.166Z,3216.00
2018-11-07T09:33:39.154Z,3352.00
2018-11-07T09:34:39.146Z,2964.00
2018-11-07T09:35:39.135Z,2720.00
2018-11-07T09:36:39.136Z,2736.00
2018-11-07T09:37:39.119Z,2836.00
2018-11-07T09:38:39.105Z,3408.00
2018-11-07T09:39:39.170Z,3372.00
2018-11-07T09:40:39.079Z,1924.00
2018-11-07T09:41:39.068Z,1308.00
2018-11-07T09:42:39.075Z,1544.00
2018-11-07T09:43:39.040Z,2240.00
2018-11-07T09:44:39.035Z,2724.00
2018-11-07T09:45:39.020Z,2792.00
2018-11-07T09:46:39.009Z,2132.00
2018-11-07T09:47:39.077Z,1556.00
2018-11-07T09:48:38.988Z,1344.00
2018-11-07T09:49:38.979Z,1300.00
2018-11-07T09:50:38.966Z,1240.00
2018-11-07T09:51:38.961Z,1240.00
2018-11-07T09:52:38.962Z,1264.00
2018-11-07T09:53:38.990Z,1520.00
2018-11-07T09:54:38.920Z,2008.00
2018-11-07T09:55:38.911Z,3068.00
2018-11-07T09:56:38.899Z,3500.00
2018-11-07T09:57:38.903Z,2920.00
2018-11-07T09:58:38.885Z,2284.00
2018-11-07T09:59:38.891Z,2908.00
2018-11-07T10:00:39.763Z,3496.00
2018-11-07T10:01:38.843Z,3112.00
2018-11-07T10:02:38.848Z,2788.00
2018-11-07T10:03:38.831Z,2572.00
2018-11-07T10:04:38.814Z,2616.00
2018-11-07T10:05:38.889Z,3188.00
2018-11-07T10:06:38.827Z,3112.00
2018-11-07T10:07:38.793Z,2476.00
2018-11-07T10:08:38.767Z,2744.00
2018-11-07T10:09:38.764Z,2936.00
2018-11-07T10:10:38.746Z,2700.00
2018-11-07T10:11:38.745Z,2172.00
2018-11-07T10:12:38.795Z,1464.00
2018-11-07T10:13:38.712Z,1392.00
2018-11-07T10:14:38.704Z,1320.00
2018-11-07T10:15:38.687Z,1264.00
2018-11-07T10:16:38.685Z,1224.00
2018-11-07T10:17:38.684Z,1360.00
2018-11-07T10:18:38.654Z,1428.00
2018-11-07T10:19:38.645Z,1364.00
2018-11-07T10:20:38.689Z,1236.00
2018-11-07T10:21:38.634Z,1188.00
2018-11-07T10:22:38.622Z,1268.00
2018-11-07T10:23:38.598Z,1328.00
2018-11-07T10:24:38.589Z,1344.00
2018-11-07T10:25:38.576Z,1640.00
2018-11-07T10:26:38.650Z,1940.00
2018-11-07T10:27:38.779Z,1608.00
2018-11-07T10:28:38.762Z,1476.00
2018-11-07T10:29:38.795Z,1380.00
2018-11-07T10:30:38.523Z,1304.00
2018-11-07T10:31:38.515Z,1244.00
2018-11-07T10:32:38.517Z,1296.00
2018-11-07T10:33:38.491Z,1392.00
2018-11-07T10:34:38.589Z,1420.00
2018-11-07T10:35:38.471Z,1380.00
2018-11-07T10:36:38.480Z,1440.00
2018-11-07T10:37:38.489Z,1240.00
2018-11-07T10:38:38.552Z,1228.00
2018-11-07T10:39:38.429Z,1192.00
2018-11-07T10:40:38.409Z,1216.00
2018-11-07T10:41:38.398Z,1276.00
2018-11-07T10:42:38.401Z,1624.00
2018-11-07T10:43:38.396Z,1608.00
2018-11-07T10:44:38.380Z,1456.00
2018-11-07T10:45:38.358Z,1252.00
2018-11-07T10:46:38.344Z,1180.00
2018-11-07T10:47:38.331Z,1172.00
2018-11-07T10:48:38.341Z,1160.00
2018-11-07T10:49:38.310Z,1156.00
2018-11-07T10:50:38.311Z,1144.00
2018-11-07T10:51:38.299Z,1152.00
2018-11-07T10:52:38.287Z,1140.00
2018-11-07T10:53:38.283Z,1140.00
2018-11-07T10:54:38.252Z,1144.00
2018-11-07T10:55:38.260Z,1144.00
2018-11-07T10:56:38.242Z,1136.00
2018-11-07T10:57:38.226Z,1144.00
2018-11-07T10:58:38.293Z,1156.00
2018-11-07T10:59:38.200Z,1160.00
2018-11-07T11:00:38.186Z,1200.00
2018-11-07T11:01:38.179Z,1200.00
2018-11-07T11:02:38.168Z,1188.00
2018-11-07T11:03:38.165Z,1284.00
2018-11-07T11:04:38.141Z,1240.00
2018-11-07T11:05:38.133Z,1156.00
2018-11-07T11:06:38.122Z,1220.00
2018-11-07T11:07:38.118Z,1264.00
2018-11-07T11:08:38.112Z,1208.00
2018-11-07T11:09:38.085Z,1136.00
2018-11-07T11:10:38.074Z,1128.00
2018-11-07T11:11:38.068Z,1192.00
2018-11-07T11:12:38.059Z,1248.00
2018-11-07T11:13:38.061Z,1236.00
2018-11-07T11:14:38.038Z,1424.00
2018-11-07T11:15:38.018Z,1708.00
2018-11-07T11:16:38.050Z,1528.00
2018-11-07T11:17:37.998Z,1304.00
2018-11-07T11:18:38.005Z,1172.00
2018-11-07T11:19:37.975Z,1388.00
2018-11-07T11:20:37.971Z,1320.00
2018-11-07T11:21:37.951Z,1168.00
2018-11-07T11:22:37.942Z,1260.00
2018-11-07T11:23:37.942Z,1404.00
2018-11-07T11:24:37.920Z,1356.00
2018-11-07T11:25:37.915Z,1148.00
2018-11-07T11:26:37.923Z,1140.00
2018-11-07T11:27:37.930Z,1148.00
2018-11-07T11:28:37.889Z,1156.00
2018-11-07T11:29:37.871Z,1156.00
2018-11-07T11:30:37.851Z,1152.00
2018-11-07T11:31:37.909Z,1152.00
2018-11-07T11:32:37.828Z,1132.00
2018-11-07T11:33:37.854Z,1128.00
2018-11-07T11:34:37.839Z,1132.00
2018-11-07T11:35:37.799Z,1132.00
2018-11-07T11:36:37.787Z,1128.00
2018-11-07T11:37:37.772Z,1132.00
2018-11-07T11:38:37.780Z,1136.00
2018-11-07T11:39:37.758Z,1136.00
2018-11-07T11:40:37.815Z,1124.00
2018-11-07T11:41:37.730Z,1104.00
2018-11-07T11:42:37.721Z,1084.00
2018-11-07T11:43:37.716Z,1080.00
2018-11-07T11:44:37.695Z,1076.00
2018-11-07T11:45:37.685Z,1052.00
2018-11-07T11:46:37.676Z,1056.00
2018-11-07T11:47:37.661Z,1044.00
2018-11-07T11:48:37.662Z,1032.00
2018-11-07T11:49:37.661Z,1032.00
2018-11-07T11:50:37.639Z,1036.00
2018-11-07T11:51:37.621Z,1036.00
2018-11-07T11:52:37.605Z,1028.00
2018-11-07T11:53:37.611Z,1028.00
2018-11-07T11:54:37.584Z,1032.00
2018-11-07T11:55:37.572Z,1040.00
2018-11-07T11:56:37.560Z,1008.00
2018-11-07T11:57:37.559Z,1012.00
2018-11-07T11:58:37.563Z,1012.00
2018-11-07T11:59:37.850Z,1000.00
2018-11-07T12:00:37.523Z,992.00
2018-11-07T12:01:37.505Z,1004.00
2018-11-07T12:02:37.498Z,996.00
2018-11-07T12:03:37.510Z,932.00
2018-11-07T12:04:37.481Z,964.00
2018-11-07T12:05:37.479Z,964.00
2018-11-07T12:06:37.489Z,976.00
2018-11-07T12:07:37.439Z,992.00
2018-11-07T12:08:37.495Z,1048.00
2018-11-07T12:09:37.420Z,1012.00
2018-11-07T12:10:37.412Z,952.00
2018-11-07T12:11:37.398Z,944.00
2018-11-07T12:12:37.390Z,948.00
2018-11-07T12:13:37.401Z,944.00
2018-11-07T12:14:37.372Z,944.00
2018-11-07T12:15:37.357Z,948.00
2018-11-07T12:16:37.340Z,944.00
2018-11-07T12:17:37.354Z,948.00
2018-11-07T12:18:37.334Z,940.00
2018-11-07T12:19:37.359Z,928.00
2018-11-07T12:20:37.295Z,932.00
2018-11-07T12:21:37.285Z,928.00
2018-11-07T12:22:37.276Z,928.00
2018-11-07T12:23:37.262Z,928.00
2018-11-07T12:24:37.267Z,940.00
2018-11-07T12:25:37.238Z,936.00
2018-11-07T12:26:37.268Z,932.00
2018-11-07T12:27:37.220Z,916.00
2018-11-07T12:28:37.217Z,916.00
2018-11-07T12:29:37.210Z,928.00
2018-11-07T12:30:37.184Z,916.00
2018-11-07T12:31:37.172Z,920.00
2018-11-07T12:32:37.160Z,928.00
2018-11-07T12:33:37.151Z,928.00
2018-11-07T12:34:37.152Z,924.00
2018-11-07T12:35:37.143Z,896.00
2018-11-07T12:36:37.235Z,884.00
2018-11-07T12:37:37.107Z,880.00
2018-11-07T12:38:37.095Z,848.00
2018-11-07T12:39:37.122Z,816.00
2018-11-07T12:40:37.078Z,824.00
2018-11-07T12:41:37.106Z,852.00
2018-11-07T12:43:46.026Z,900.00
2018-11-07T12:44:45.772Z,920.00
2018-11-07T12:45:45.752Z,940.00
2018-11-07T12:46:45.742Z,976.00
2018-11-07T12:47:45.735Z,996.00
2018-11-07T12:48:45.717Z,1004.00
2018-11-07T12:49:45.797Z,1024.00
2018-11-07T12:50:45.696Z,1056.00
2018-11-07T12:51:45.685Z,1088.00
2018-11-07T12:52:45.697Z,1112.00
2018-11-07T12:53:45.663Z,1024.00
2018-11-07T12:54:45.674Z,984.00
2018-11-07T12:55:45.644Z,996.00
2018-11-07T12:56:45.629Z,1012.00
2018-11-07T12:57:45.644Z,1008.00
2018-11-07T12:58:45.606Z,968.00
2018-11-07T12:59:45.615Z,932.00
2018-11-07T13:00:45.589Z,884.00
2018-11-07T13:01:45.584Z,836.00
2018-11-07T13:02:45.599Z,804.00
2018-11-07T13:03:45.585Z,816.00
2018-11-07T13:04:45.593Z,808.00
2018-11-07T13:05:45.536Z,800.00
2018-11-07T13:06:45.532Z,808.00
2018-11-07T13:07:45.506Z,828.00
2018-11-07T13:08:45.507Z,832.00
2018-11-07T13:09:45.496Z,812.00
2018-11-07T13:10:45.473Z,780.00
2018-11-07T13:11:45.463Z,804.00
2018-11-07T13:12:45.468Z,848.00
2018-11-07T13:13:45.439Z,872.00
2018-11-07T13:14:45.447Z,864.00
2018-11-07T13:15:45.418Z,876.00
2018-11-07T13:16:45.533Z,880.00
2018-11-07T13:17:45.414Z,884.00
2018-11-07T13:18:45.403Z,880.00
2018-11-07T13:19:45.372Z,864.00
2018-11-07T13:20:45.371Z,860.00
2018-11-07T13:21:45.352Z,824.00
2018-11-07T13:22:45.373Z,788.00
2018-11-07T13:23:45.337Z,788.00
2018-11-07T13:24:45.328Z,804.00
2018-11-07T13:25:45.328Z,808.00
2018-11-07T13:26:45.299Z,824.00
2018-11-07T13:27:45.285Z,868.00
2018-11-07T13:28:45.358Z,900.00
2018-11-07T13:29:45.287Z,928.00
2018-11-07T13:30:45.265Z,932.00
2018-11-07T13:31:45.241Z,916.00
2018-11-07T13:32:45.232Z,912.00
2018-11-07T13:33:45.227Z,928.00
2018-11-07T13:34:45.233Z,916.00
2018-11-07T13:35:45.217Z,908.00
2018-11-07T13:36:45.287Z,908.00
2018-11-07T13:37:45.273Z,896.00
2018-11-07T13:38:45.702Z,892.00
2018-11-07T13:39:45.184Z,884.00
2018-11-07T13:40:45.173Z,876.00
2018-11-07T13:41:45.131Z,872.00
2018-11-07T13:42:45.124Z,864.00
2018-11-07T13:43:45.114Z,856.00
2018-11-07T13:44:45.100Z,836.00
2018-11-07T13:45:45.170Z,816.00
2018-11-07T13:46:45.086Z,808.00
2018-11-07T13:47:45.065Z,800.00
2018-11-07T13:48:45.059Z,772.00
2018-11-07T13:49:45.065Z,720.00
2018-11-07T13:50:45.049Z,676.00
2018-11-07T13:51:45.022Z,620.00
2018-11-07T13:52:45.035Z,616.00
2018-11-07T13:53:45.003Z,604.00
2018-11-07T13:54:44.996Z,588.00
2018-11-07T13:55:44.985Z,600.00
2018-11-07T13:56:44.966Z,544.00
2018-11-07T13:57:44.970Z,496.00
2018-11-07T13:58:44.945Z,504.00
2018-11-07T13:59:44.935Z,532.00
2018-11-07T14:00:44.933Z,548.00
2018-11-07T14:01:44.942Z,520.00
2018-11-07T14:02:44.909Z,500.00
2018-11-07T14:03:44.899Z,484.00
2018-11-07T14:06:02.938Z,516.00
2018-11-07T14:06:53.589Z,512.00
2018-11-07T14:07:53.574Z,504.00
2018-11-07T14:08:53.563Z,524.00
2018-11-07T14:09:53.553Z,532.00
2018-11-07T14:10:53.555Z,508.00
2018-11-07T14:11:53.551Z,468.00
2018-11-07T14:12:53.517Z,488.00
2018-11-07T14:13:53.520Z,492.00
2018-11-07T14:14:53.508Z,524.00
2018-11-07T14:15:53.525Z,532.00
2018-11-07T14:16:53.504Z,568.00
2018-11-07T14:17:53.509Z,592.00
2018-11-07T14:18:53.452Z,588.00
2018-11-07T14:19:53.448Z,564.00
2018-11-07T14:20:53.456Z,560.00
2018-11-07T14:21:53.421Z,544.00
2018-11-07T14:22:53.405Z,560.00
2018-11-07T14:23:53.399Z,592.00
2018-11-07T14:24:53.381Z,576.00
2018-11-07T14:25:53.385Z,576.00
2018-11-07T14:26:53.367Z,604.00
2018-11-07T14:27:53.536Z,616.00
2018-11-07T14:28:53.338Z,636.00
2018-11-07T14:29:53.327Z,644.00
2018-11-07T14:30:53.328Z,628.00
2018-11-07T14:31:53.305Z,580.00
2018-11-07T14:32:53.297Z,552.00
2018-11-07T14:33:53.284Z,540.00
2018-11-07T14:34:53.273Z,524.00
2018-11-07T14:35:53.282Z,504.00
2018-11-07T14:36:53.281Z,496.00
2018-11-07T14:37:53.234Z,476.00
2018-11-07T14:38:53.282Z,448.00
2018-11-07T14:39:53.212Z,428.00
2018-11-07T14:40:53.215Z,432.00
2018-11-07T14:41:53.189Z,416.00
2018-11-07T14:42:53.183Z,392.00
2018-11-07T14:43:53.215Z,388.00
2018-11-07T14:44:53.172Z,392.00
2018-11-07T14:45:53.240Z,392.00
2018-11-07T14:46:53.184Z,380.00
2018-11-07T14:47:53.195Z,360.00
2018-11-07T14:48:53.116Z,344.00
2018-11-07T14:49:53.107Z,328.00
2018-11-07T14:50:53.117Z,320.00
2018-11-07T14:51:53.075Z,320.00
2018-11-07T14:52:53.067Z,304.00
2018-11-07T14:53:53.058Z,288.00
2018-11-07T14:54:53.041Z,276.00
2018-11-07T14:55:53.051Z,268.00
2018-11-07T14:56:53.019Z,252.00
2018-11-07T14:57:53.022Z,244.00
2018-11-07T14:58:53.044Z,240.00
2018-11-07T14:59:52.987Z,228.00
2018-11-07T15:00:53.012Z,216.00
2018-11-07T15:01:52.974Z,212.00
2018-11-07T15:02:52.955Z,204.00
2018-11-07T15:03:52.945Z,200.00
2018-11-07T15:04:52.938Z,200.00
2018-11-07T15:05:52.923Z,192.00
2018-11-07T15:06:52.936Z,192.00
2018-11-07T15:07:52.899Z,184.00
2018-11-07T15:08:52.963Z,184.00
2018-11-07T15:09:52.904Z,184.00
2018-11-07T15:10:52.878Z,176.00
2018-11-07T15:11:53.075Z,176.00
2018-11-07T15:12:52.837Z,172.00
2018-11-07T15:13:52.911Z,168.00
2018-11-07T15:14:52.814Z,168.00
2018-11-07T15:15:52.802Z,168.00
2018-11-07T15:16:52.813Z,164.00
2018-11-07T15:17:52.791Z,164.00
2018-11-07T15:18:52.781Z,168.00
2018-11-07T15:19:52.759Z,168.00
2018-11-07T15:20:52.766Z,168.00
2018-11-07T15:21:52.750Z,176.00
2018-11-07T15:22:52.734Z,176.00
2018-11-07T15:23:52.717Z,176.00
2018-11-07T15:24:52.712Z,176.00
2018-11-07T15:25:52.702Z,176.00
2018-11-07T15:26:52.694Z,176.00
2018-11-07T15:27:52.672Z,168.00
2018-11-07T15:28:52.666Z,164.00
2018-11-07T15:29:52.662Z,156.00
2018-11-07T15:30:52.633Z,148.00
2018-11-07T15:31:52.634Z,144.00
2018-11-07T15:32:52.615Z,136.00
2018-11-07T15:33:52.604Z,132.00
2018-11-07T15:34:52.607Z,124.00
2018-11-07T15:35:52.593Z,116.00
2018-11-07T15:36:52.580Z,108.00
2018-11-07T15:37:52.555Z,100.00
2018-11-07T15:38:52.554Z,92.00
2018-11-07T15:39:52.553Z,88.00
2018-11-07T15:40:52.523Z,84.00
2018-11-07T15:41:52.525Z,76.00
2018-11-07T15:42:52.513Z,76.00
2018-11-07T15:43:52.486Z,68.00
2018-11-07T15:44:52.475Z,64.00
2018-11-07T15:45:52.464Z,60.00
2018-11-07T15:46:52.470Z,56.00
2018-11-07T15:47:52.449Z,56.00
2018-11-07T15:48:52.445Z,52.00
2018-11-07T15:49:52.422Z,44.00
2018-11-07T15:50:52.435Z,44.00
2018-11-07T15:51:52.611Z,40.00
2018-11-07T15:52:52.457Z,36.00
2018-11-07T15:53:52.390Z,36.00
2018-11-07T15:54:52.363Z,32.00
2018-11-07T15:55:52.357Z,32.00
2018-11-07T15:56:52.410Z,32.00
2018-11-07T15:57:52.345Z,24.00
2018-11-07T15:58:52.321Z,24.00
2018-11-07T15:59:52.374Z,24.00
2018-11-07T16:00:52.298Z,20.00
2018-11-07T16:01:52.321Z,20.00
2018-11-07T16:02:52.284Z,20.00
2018-11-07T16:03:52.263Z,12.00
2018-11-07T16:04:52.252Z,12.00
2018-11-07T16:05:52.274Z,12.00
2018-11-07T16:06:52.230Z,12.00
2018-11-07T16:07:52.225Z,12.00
2018-11-07T16:08:52.206Z,8.00
2018-11-07T16:09:52.235Z,8.00
2018-11-07T16:10:52.188Z,4.00
2018-11-07T16:11:52.178Z,8.00
2018-11-07T16:12:52.172Z,4.00
2018-11-07T16:13:52.248Z,4.00
2018-11-07T16:14:52.139Z,4.00
2018-11-07T16:15:52.131Z,4.00
2018-11-07T16:16:52.116Z,0.00
2018-11-07T16:17:52.118Z,4.00
2018-11-07T16:18:52.099Z,4.00
2018-11-07T16:19:52.081Z,0.00
2018-11-07T16:20:52.073Z,0.00
2018-11-07T16:21:52.068Z,0.00
2018-11-07T16:22:52.134Z,0.00
2018-11-07T16:23:52.064Z,0.00
2018-11-07T16:24:52.025Z,0.00
2018-11-07T16:25:52.030Z,0.00
2018-11-07T16:26:52.002Z,0.00
2018-11-07T16:27:52.003Z,0.00
2018-11-07T16:28:52.172Z,0.00
2018-11-07T16:29:51.981Z,0.00
2018-11-07T16:30:51.965Z,0.00
2018-11-07T16:31:51.945Z,0.00
2018-11-07T16:32:51.948Z,0.00
2018-11-07T16:33:51.922Z,0.00
2018-11-07T16:34:51.909Z,0.00
2018-11-07T16:35:51.901Z,0.00
2018-11-07T16:36:51.926Z,0.00
2018-11-07T16:37:51.939Z,0.00
2018-11-07T16:38:51.863Z,0.00
2018-11-07T16:39:51.944Z,0.00
2018-11-07T16:40:51.935Z,0.00
2018-11-07T16:41:52.092Z,0.00
2018-11-07T16:42:51.828Z,0.00
2018-11-07T16:43:51.812Z,0.00
2018-11-07T16:44:51.801Z,0.00
2018-11-07T16:45:51.810Z,0.00
2018-11-07T16:46:51.807Z,0.00
2018-11-07T16:47:51.773Z,0.00
2018-11-07T16:48:51.755Z,0.00
2018-11-07T16:49:51.744Z,0.00
2018-11-07T16:50:51.745Z,0.00
2018-11-07T16:51:51.732Z,0.00
2018-11-07T16:52:51.750Z,0.00
2018-11-07T16:53:51.693Z,0.00
2018-11-07T16:54:51.686Z,0.00
2018-11-07T16:55:51.670Z,0.00
2018-11-07T16:56:51.659Z,0.00
2018-11-07T16:57:51.646Z,0.00
2018-11-07T16:58:51.678Z,0.00
2018-11-07T16:59:51.624Z,0.00
2018-11-07T17:00:51.614Z,0.00
2018-11-07T17:01:51.612Z,0.00
2018-11-07T17:02:51.598Z,0.00
2018-11-07T17:03:51.589Z,0.00
2018-11-07T17:04:51.566Z,0.00
2018-11-07T17:05:51.554Z,0.00
2018-11-07T17:06:51.546Z,0.00
2018-11-07T17:07:51.540Z,0.00
2018-11-07T17:08:51.548Z,0.00
2018-11-07T17:09:51.513Z,0.00
2018-11-07T17:10:51.497Z,0.00
2018-11-07T17:11:51.487Z,0.00
2018-11-07T17:12:51.478Z,0.00
2018-11-07T17:13:51.495Z,0.00
2018-11-07T17:14:51.451Z,0.00
2018-11-07T17:15:51.502Z,0.00
2018-11-07T17:16:51.430Z,0.00
2018-11-07T17:17:51.417Z,0.00
2018-11-07T17:18:51.425Z,0.00
2018-11-07T17:19:51.397Z,0.00
2018-11-07T17:20:51.454Z,0.00
2018-11-07T17:21:51.371Z,0.00
2018-11-07T17:22:51.361Z,0.00
2018-11-07T17:23:51.405Z,0.00
2018-11-07T17:24:51.351Z,0.00
2018-11-07T17:25:51.325Z,0.00
2018-11-07T17:26:51.329Z,0.00
2018-11-07T17:27:51.305Z,0.00
2018-11-07T17:28:51.314Z,0.00
2018-11-07T17:29:51.288Z,0.00
2018-11-07T17:30:51.285Z,0.00
2018-11-07T17:31:51.322Z,0.00
2018-11-07T17:32:51.246Z,0.00
2018-11-07T17:33:51.244Z,0.00
2018-11-07T17:34:51.229Z,0.00
2018-11-07T17:35:51.214Z,0.00
2018-11-07T17:36:51.206Z,0.00
2018-11-07T17:37:51.187Z,0.00
2018-11-07T17:38:51.189Z,0.00
2018-11-07T17:39:51.170Z,0.00
2018-11-07T17:40:51.168Z,0.00
2018-11-07T17:41:51.152Z,0.00
2018-11-07T17:42:51.131Z,0.00
2018-11-07T17:43:51.128Z,0.00
2018-11-07T17:44:51.111Z,0.00
2018-11-07T17:45:51.104Z,0.00
2018-11-07T17:46:51.090Z,0.00
2018-11-07T17:47:51.152Z,0.00
2018-11-07T17:48:51.102Z,0.00
2018-11-07T17:49:51.049Z,0.00
2018-11-07T17:50:51.039Z,0.00
2018-11-07T17:51:51.027Z,0.00
2018-11-07T17:52:51.024Z,0.00
2018-11-07T17:53:51.008Z,0.00
2018-11-07T17:54:51.022Z,0.00
2018-11-07T17:55:50.980Z,0.00
2018-11-07T17:56:50.969Z,0.00
2018-11-07T17:57:50.985Z,0.00
2018-11-07T17:58:50.947Z,0.00
2018-11-07T17:59:50.991Z,0.00
2018-11-07T18:00:50.923Z,0.00
2018-11-07T18:01:50.908Z,0.00
2018-11-07T18:02:50.902Z,0.00
2018-11-07T18:03:51.008Z,0.00
2018-11-07T18:04:50.914Z,0.00
2018-11-07T18:05:50.890Z,0.00
2018-11-07T18:06:50.852Z,0.00
2018-11-07T18:07:50.843Z,0.00
2018-11-07T18:08:50.837Z,0.00
2018-11-07T18:09:50.933Z,0.00
2018-11-07T18:10:50.824Z,0.00
2018-11-07T18:11:50.795Z,0.00
2018-11-07T18:12:50.784Z,0.00
2018-11-07T18:13:50.776Z,0.00
2018-11-07T18:14:50.771Z,0.00
2018-11-07T18:15:50.750Z,0.00
2018-11-07T18:16:50.753Z,0.00
2018-11-07T18:17:50.725Z,0.00
2018-11-07T18:18:50.727Z,0.00
2018-11-07T18:19:50.722Z,0.00
2018-11-07T18:20:50.694Z,0.00
2018-11-07T18:21:50.698Z,0.00
2018-11-07T18:22:50.684Z,0.00
2018-11-07T18:23:50.657Z,0.00
2018-11-07T18:24:50.658Z,0.00
2018-11-07T18:25:50.636Z,0.00
2018-11-07T18:26:50.641Z,0.00
2018-11-07T18:27:50.616Z,0.00
2018-11-07T18:28:50.602Z,0.00
2018-11-07T18:29:50.604Z,0.00
2018-11-07T18:30:50.582Z,0.00
2018-11-07T18:31:50.590Z,0.00
2018-11-07T18:32:50.570Z,0.00
2018-11-07T18:33:50.559Z,0.00
2018-11-07T18:34:50.562Z,0.00
2018-11-07T18:35:50.653Z,0.00
2018-11-07T18:36:50.517Z,0.00
2018-11-07T18:37:50.501Z,0.00
2018-11-07T18:38:50.490Z,0.00
2018-11-07T18:39:50.488Z,0.00
2018-11-07T18:40:50.463Z,0.00
2018-11-07T18:41:50.450Z,0.00
2018-11-07T18:42:50.482Z,0.00
2018-11-07T18:43:50.428Z,0.00
2018-11-07T18:44:50.414Z,0.00
2018-11-07T18:45:50.417Z,0.00
2018-11-07T18:46:50.394Z,0.00
2018-11-07T18:47:50.387Z,0.00
2018-11-07T18:48:50.373Z,0.00
2018-11-07T18:49:50.401Z,0.00
2018-11-07T18:50:50.418Z,0.00
2018-11-07T18:51:50.353Z,0.00
2018-11-07T18:52:50.329Z,0.00
2018-11-07T18:53:50.311Z,0.00
2018-11-07T18:54:50.300Z,0.00
2018-11-07T18:55:50.312Z,0.00
2018-11-07T18:56:50.279Z,0.00
2018-11-07T18:57:50.264Z,0.00
2018-11-07T18:58:50.402Z,0.00
2018-11-07T18:59:50.241Z,0.00
2018-11-07T19:00:50.248Z,0.00
2018-11-07T19:01:50.220Z,0.00
2018-11-07T19:02:50.219Z,0.00
2018-11-07T19:03:50.205Z,0.00
2018-11-07T19:04:50.187Z,0.00
2018-11-07T19:05:50.186Z,0.00
2018-11-07T19:06:50.166Z,0.00
2018-11-07T19:07:50.152Z,0.00
2018-11-07T19:08:50.141Z,0.00
2018-11-07T19:09:50.130Z,0.00
2018-11-07T19:10:50.126Z,0.00
2018-11-07T19:11:50.116Z,0.00
2018-11-07T19:12:50.103Z,0.00
2018-11-07T19:13:50.082Z,0.00
2018-11-07T19:14:50.070Z,0.00
2018-11-07T19:15:50.074Z,0.00
2018-11-07T19:16:50.113Z,0.00
2018-11-07T19:17:50.050Z,0.00
2018-11-07T19:18:50.037Z,0.00
2018-11-07T19:19:50.017Z,0.00
2018-11-07T19:20:50.019Z,0.00
2018-11-07T19:21:49.994Z,0.00
2018-11-07T19:22:49.980Z,0.00
2018-11-07T19:23:50.027Z,0.00
2018-11-07T19:24:49.974Z,0.00
2018-11-07T19:25:49.962Z,0.00
2018-11-07T19:26:50.033Z,0.00
2018-11-07T19:27:49.926Z,0.00
2018-11-07T19:28:49.919Z,0.00
2018-11-07T19:29:49.905Z,0.00
2018-11-07T19:30:49.922Z,0.00
2018-11-07T19:31:49.888Z,0.00
2018-11-07T19:32:49.890Z,0.00
2018-11-07T19:33:49.861Z,0.00
2018-11-07T19:34:49.862Z,0.00
2018-11-07T19:35:49.849Z,0.00
2018-11-07T19:36:49.830Z,0.00
2018-11-07T19:37:49.823Z,0.00
2018-11-07T19:38:49.807Z,0.00
2018-11-07T19:39:49.803Z,0.00
2018-11-07T19:40:49.811Z,0.00
2018-11-07T19:41:49.781Z,0.00
2018-11-07T19:42:49.766Z,0.00
2018-11-07T19:43:49.753Z,0.00
2018-11-07T19:44:49.737Z,0.00
2018-11-07T19:45:49.896Z,0.00
2018-11-07T19:46:49.806Z,0.00
2018-11-07T19:47:49.707Z,0.00
2018-11-07T19:48:49.698Z,0.00
2018-11-07T19:49:49.683Z,0.00
2018-11-07T19:50:49.684Z,0.00
2018-11-07T19:51:49.660Z,0.00
2018-11-07T19:52:49.658Z,0.00
2018-11-07T19:53:49.697Z,0.00
2018-11-07T19:54:49.705Z,0.00
2018-11-07T19:55:49.631Z,0.00
2018-11-07T19:56:49.605Z,0.00
2018-11-07T19:57:49.594Z,0.00
2018-11-07T19:58:49.591Z,0.00
2018-11-07T19:59:49.571Z,0.00
2018-11-07T20:00:49.598Z,0.00
2018-11-07T20:01:49.554Z,0.00
2018-11-07T20:02:49.536Z,0.00
2018-11-07T20:03:49.536Z,0.00
2018-11-07T20:04:49.527Z,0.00
2018-11-07T20:05:49.509Z,0.00
2018-11-07T20:06:49.505Z,0.00
2018-11-07T20:07:49.501Z,0.00
2018-11-07T20:08:49.471Z,0.00
2018-11-07T20:09:49.459Z,0.00
2018-11-07T20:10:49.447Z,0.00
2018-11-07T20:11:49.454Z,0.00
2018-11-07T20:12:49.428Z,0.00
2018-11-07T20:13:49.417Z,0.00
2018-11-07T20:14:49.402Z,0.00
2018-11-07T20:15:49.395Z,0.00
2018-11-07T20:16:49.426Z,0.00
2018-11-07T20:17:49.393Z,0.00
2018-11-07T20:18:49.366Z,0.00
2018-11-07T20:19:49.349Z,0.00
2018-11-07T20:20:49.341Z,0.00
2018-11-07T20:21:49.396Z,0.00
2018-11-07T20:22:49.370Z,0.00
2018-11-07T20:23:49.304Z,0.00
2018-11-07T20:24:49.290Z,0.00
2018-11-07T20:25:49.276Z,0.00
2018-11-07T20:26:49.281Z,0.00
2018-11-07T20:27:49.267Z,0.00
2018-11-07T20:28:49.357Z,0.00
2018-11-07T20:29:49.237Z,0.00
2018-11-07T20:30:49.222Z,0.00
2018-11-07T20:31:49.244Z,0.00
2018-11-07T20:32:49.210Z,0.00
2018-11-07T20:33:49.191Z,0.00
2018-11-07T20:34:49.181Z,0.00
2018-11-07T20:35:49.362Z,0.00
2018-11-07T20:36:49.174Z,0.00
2018-11-07T20:37:49.151Z,0.00
2018-11-07T20:38:49.183Z,0.00
2018-11-07T20:39:49.120Z,0.00
2018-11-07T20:40:49.113Z,0.00
2018-11-07T20:41:49.205Z,0.00
2018-11-07T20:42:49.088Z,0.00
2018-11-07T20:43:49.083Z,0.00
2018-11-07T20:44:49.081Z,0.00
2018-11-07T20:45:49.090Z,0.00
2018-11-07T20:46:49.088Z,0.00
2018-11-07T20:47:49.037Z,0.00
2018-11-07T20:48:49.068Z,0.00
2018-11-07T20:49:49.008Z,0.00
2018-11-07T20:50:48.995Z,0.00
2018-11-07T20:51:49.000Z,0.00
2018-11-07T20:52:48.980Z,0.00
2018-11-07T20:53:48.970Z,0.00
2018-11-07T20:54:48.969Z,0.00
2018-11-07T20:55:48.947Z,0.00
2018-11-07T20:56:48.956Z,0.00
2018-11-07T20:57:48.917Z,0.00
2018-11-07T20:58:48.908Z,0.00