createdAt,value
2024-05-09T00:03:18.812Z,12.2
2024-05-09T00:08:19.031Z,12.1
2024-05-09T00:13:18.914Z,12.0
2024-05-09T00:18:19.198Z,12.2
2024-05-09T00:23:19.201Z,11.8
2024-05-09T00:28:19.295Z,11.9
2024-05-09T00:33:19.554Z,11.9
2024-05-09T00:38:19.537Z,12.1
2024-05-09T00:43:19.602Z,11.8
2024-05-09T00:48:21.482Z,11.8
2024-05-09T00:53:19.815Z,11.6
2024-05-09T00:58:19.927Z,11.3
2024-05-09T01:03:20.441Z,11.2
2024-05-09T01:08:20.217Z,11.1
2024-05-09T01:13:20.179Z,11.1
2024-05-09T01:18:20.561Z,11.2
2024-05-09T01:23:20.436Z,11.2
2024-05-09T01:33:20.729Z,11.2
2024-05-09T01:38:20.641Z,11.1
2024-05-09T01:43:20.612Z,11.0
2024-05-09T01:48:21.000Z,10.9
2024-05-09T01:53:20.740Z,11.0
2024-05-09T02:03:23.059Z,10.8
2024-05-09T02:08:21.243Z,10.7
2024-05-09T02:13:20.892Z,10.4
2024-05-09T02:18:21.152Z,10.3
2024-05-09T02:23:21.004Z,10.3
2024-05-09T02:28:21.110Z,10.4
2024-05-09T02:33:21.464Z,10.4
2024-05-09T02:38:21.197Z,10.3
2024-05-09T02:43:21.059Z,10.2
2024-05-09T02:48:21.401Z,10.1
2024-05-09T02:53:21.217Z,10.1
2024-05-09T02:58:21.135Z,10.0
2024-05-09T03:03:21.382Z,9.9
2024-05-09T03:08:21.359Z,9.8
2024-05-09T03:13:21.218Z,9.9
2024-05-09T03:18:21.383Z,9.8
2024-05-09T03:23:21.244Z,9.6
2024-05-09T03:28:21.284Z,9.6
2024-05-09T03:33:21.651Z,9.6
2024-05-09T03:38:21.315Z,9.4
2024-05-09T03:43:21.189Z,9.5
2024-05-09T03:48:21.519Z,9.4
2024-05-09T03:53:21.106Z,9.2
2024-05-09T03:58:21.074Z,9.1
2024-05-09T04:03:21.265Z,9.1
2024-05-09T04:08:21.154Z,9.1
2024-05-09T04:13:21.056Z,9.1
2024-05-09T04:18:25.107Z,9.1
2024-05-09T04:23:21.109Z,9.1
2024-05-09T04:28:20.987Z,9.2
2024-05-09T04:33:21.244Z,9.2
2024-05-09T04:38:21.022Z,9.2
2024-05-09T04:43:20.940Z,9.1
2024-05-09T04:48:21.111Z,9.1
2024-05-09T04:53:21.253Z,9.0
2024-05-09T04:58:20.896Z,9.1
2024-05-09T05:08:20.956Z,9.2
2024-05-09T05:13:22.190Z,9.3
2024-05-09T05:18:21.125Z,9.5
2024-05-09T05:23:21.076Z,9.4
2024-05-09T05:28:20.978Z,9.4
2024-05-09T05:33:21.165Z,9.5
2024-05-09T05:38:24.864Z,9.8
2024-05-09T05:43:21.077Z,9.9
2024-05-09T05:48:21.275Z,10.1
2024-05-09T05:53:21.205Z,10.1
2024-05-09T05:58:21.148Z,10.4
2024-05-09T06:03:21.246Z,10.6
2024-05-09T06:08:21.231Z,10.7
2024-05-09T06:13:21.187Z,11.1
2024-05-09T06:18:21.690Z,11.2
2024-05-09T06:23:21.305Z,11.7
2024-05-09T06:33:21.702Z,13.2
2024-05-09T06:38:21.673Z,14.5
2024-05-09T06:43:21.750Z,15.8
2024-05-09T06:48:22.722Z,16.1
2024-05-09T06:53:22.287Z,16.9
2024-05-09T06:58:22.453Z,17.8
2024-05-09T07:03:22.803Z,18.1
2024-05-09T07:08:23.007Z,18.2
2024-05-09T07:23:23.969Z,20.3
2024-05-09T07:28:24.295Z,19.1
2024-05-09T07:33:25.099Z,20.1
2024-05-09T07:38:25.078Z,18.8
2024-05-09T07:43:25.473Z,19.2
2024-05-09T07:50:00.830Z,19.2
2024-05-09T07:53:39.704Z,19.6
2024-05-09T07:58:26.741Z,20.1
2024-05-09T08:03:27.156Z,19.6
2024-05-09T08:08:27.511Z,18.8
2024-05-09T08:13:27.848Z,18.5
2024-05-09T08:18:28.462Z,18.9
2024-05-09T08:23:28.671Z,18.8
2024-05-09T08:28:28.943Z,18.8
2024-05-09T08:38:29.590Z,18.2
2024-05-09T08:43:29.963Z,18.5
2024-05-09T08:48:30.521Z,18.8
2024-05-09T08:53:30.500Z,19.4
2024-05-09T08:58:30.914Z,19.6
2024-05-09T09:03:31.504Z,19.2
2024-05-09T09:08:31.539Z,19.9
2024-05-09T09:13:31.918Z,20.1
2024-05-09T09:18:32.493Z,21.4
2024-05-09T09:23:32.730Z,21.8
2024-05-09T09:28:33.152Z,21.4
2024-05-09T09:33:33.720Z,21.2
2024-05-09T09:38:34.012Z,21.6
2024-05-09T09:43:34.452Z,22.8
2024-05-09T09:48:34.954Z,22.6
2024-05-09T09:53:35.409Z,22.2
2024-05-09T09:58:35.948Z,22.2
2024-05-09T10:03:36.635Z,23.0
2024-05-09T10:08:36.894Z,23.5
2024-05-09T10:13:37.463Z,24.4
2024-05-09T10:18:38.107Z,24.1
2024-05-09T10:23:38.457Z,24.1
2024-05-09T10:28:38.999Z,24.1
2024-05-09T10:33:39.875Z,24.2
2024-05-09T10:38:40.081Z,23.2
2024-05-09T10:43:40.682Z,22.8
2024-05-09T10:48:41.195Z,22.8
2024-05-09T10:53:41.692Z,23.7
2024-05-09T10:58:42.381Z,23.9
2024-05-09T11:03:43.167Z,23.8
2024-05-09T11:08:43.362Z,23.3
2024-05-09T11:18:44.738Z,23.9
2024-05-09T11:23:45.089Z,23.7
2024-05-09T11:28:45.692Z,23.6
2024-05-09T11:33:46.290Z,23.6
2024-05-09T11:38:46.783Z,23.8
2024-05-09T11:43:47.350Z,23.9
2024-05-09T11:48:48.131Z,24.0
2024-05-09T11:53:48.381Z,24.2
2024-05-09T11:58:48.994Z,24.2
2024-05-09T12:03:49.712Z,24.4
2024-05-09T12:08:50.108Z,24.2
2024-05-09T12:13:50.673Z,24.1
2024-05-09T12:18:51.324Z,24.2
2024-05-09T12:23:51.831Z,24.3
2024-05-09T12:28:52.389Z,24.2
2024-05-09T12:33:53.057Z,24.2
2024-05-09T12:38:57.546Z,24.4
2024-05-09T12:43:54.117Z,24.5
2024-05-09T12:48:55.079Z,24.5
2024-05-09T12:53:55.260Z,24.3
2024-05-09T12:58:55.956Z,24.4
2024-05-09T13:03:56.763Z,24.6
2024-05-09T13:08:57.005Z,24.3
2024-05-09T13:13:57.577Z,24.4
2024-05-09T13:18:58.152Z,24.9
2024-05-09T13:24:00.345Z,25.0
2024-05-09T13:28:59.310Z,25.1
2024-05-09T13:34:00.017Z,25.0
2024-05-09T13:39:00.527Z,25.2
2024-05-09T13:49:01.894Z,25.2
2024-05-09T13:54:02.395Z,25.2
2024-05-09T13:59:03.104Z,25.4
2024-05-09T14:04:03.766Z,25.4
2024-05-09T14:09:04.238Z,25.4
2024-05-09T14:14:04.866Z,25.6
2024-05-09T14:19:05.579Z,25.3
2024-05-09T14:24:06.144Z,25.4
2024-05-09T14:29:06.760Z,25.2
2024-05-09T14:34:07.477Z,25.3
2024-05-09T14:39:07.966Z,25.6
2024-05-09T14:44:08.598Z,25.8
2024-05-09T14:54:09.826Z,25.5
2024-05-09T14:59:10.600Z,25.5
2024-05-09T15:04:11.195Z,25.9
2024-05-09T15:09:11.707Z,25.7
2024-05-09T15:14:12.407Z,25.9
2024-05-09T15:19:13.180Z,25.7
2024-05-09T15:24:13.744Z,25.3
2024-05-09T15:29:14.389Z,25.2
2024-05-09T15:34:15.118Z,25.9
2024-05-09T15:39:15.668Z,26.0
2024-05-09T15:44:16.328Z,26.2
2024-05-09T15:49:17.190Z,26.5
2024-05-09T15:54:17.598Z,26.4
2024-05-09T15:59:18.242Z,26.0
2024-05-09T16:04:19.201Z,25.9
2024-05-09T16:09:19.502Z,26.1
2024-05-09T16:19:20.790Z,25.9
2024-05-09T16:24:21.396Z,25.6
2024-05-09T16:29:22.081Z,26.0
2024-05-09T16:34:22.886Z,26.1
2024-05-09T16:39:23.535Z,26.7
2024-05-09T16:49:25.323Z,28.2
2024-05-09T16:54:26.308Z,29.6
2024-05-09T16:59:27.310Z,30.9
2024-05-09T17:04:28.617Z,31.8
2024-05-09T17:09:29.544Z,33.5
2024-05-09T17:14:30.690Z,34.3
2024-05-09T17:19:32.058Z,33.0
2024-05-09T17:24:33.112Z,34.4
2024-05-09T17:29:34.181Z,34.7
2024-05-09T17:34:35.627Z,35.5
2024-05-09T17:39:36.546Z,35.7
2024-05-09T17:44:37.755Z,33.6
2024-05-09T17:49:38.921Z,31.5
2024-05-09T17:54:39.928Z,29.2
2024-05-09T17:59:40.847Z,28.0
2024-05-09T18:04:41.786Z,26.0
2024-05-09T18:09:42.440Z,24.6
2024-05-09T18:14:43.083Z,24.3
2024-05-09T18:24:44.265Z,23.0
2024-05-09T18:29:44.801Z,22.4
2024-05-09T18:34:45.347Z,21.8
2024-05-09T18:39:45.812Z,21.2
2024-05-09T18:44:46.218Z,20.7
2024-05-09T18:49:46.827Z,20.2
2024-05-09T18:54:47.089Z,19.9
2024-05-09T18:59:47.497Z,19.8
2024-05-09T19:04:47.943Z,19.4
2024-05-09T19:14:48.413Z,19.6
2024-05-09T19:19:48.801Z,19.6
2024-05-09T19:24:49.103Z,18.9
2024-05-09T19:29:49.357Z,18.5
2024-05-09T19:34:49.650Z,18.1
2024-05-09T19:39:50.011Z,17.9
2024-05-09T19:44:50.143Z,18.2
2024-05-09T19:49:50.396Z,18.0
2024-05-09T19:54:50.642Z,17.4
2024-05-09T19:59:50.838Z,17.5
2024-05-09T20:04:51.115Z,17.2
2024-05-09T20:09:51.277Z,17.1
2024-05-09T20:14:51.450Z,17.0
2024-05-09T20:19:51.765Z,16.8
2024-05-09T20:24:51.893Z,16.7
2024-05-09T20:29:51.993Z,16.4
2024-05-09T20:34:52.164Z,16.2
2024-05-09T20:39:52.398Z,15.9
2024-05-09T20:44:52.500Z,15.8
2024-05-09T20:49:52.686Z,15.9
2024-05-09T20:54:52.877Z,15.9
2024-05-09T20:59:53.004Z,15.9
2024-05-09T21:04:55.292Z,15.9
2024-05-09T21:09:55.342Z,15.7
2024-05-09T21:14:53.362Z,15.6
2024-05-09T21:19:53.506Z,15.8
2024-05-09T21:24:53.764Z,15.4
2024-05-09T21:29:53.800Z,15.3
2024-05-09T21:39:54.077Z,15.2
2024-05-09T21:44:54.188Z,15.2
2024-05-09T21:49:54.313Z,14.8
2024-05-09T21:54:54.617Z,14.6
2024-05-09T21:59:54.614Z,14.7
2024-05-09T22:04:54.910Z,14.9
2024-05-09T22:09:54.909Z,14.6
2024-05-09T22:14:55.000Z,14.5
2024-05-09T22:19:55.103Z,14.7
2024-05-09T22:24:55.272Z,14.4
2024-05-09T22:29:55.306Z,14.5
2024-05-09T22:34:55.561Z,14.2
2024-05-09T22:39:55.649Z,14.0
2024-05-09T22:49:55.692Z,13.8
2024-05-09T22:54:55.849Z,13.5
2024-05-09T22:59:55.888Z,13.4
2024-05-09T23:04:56.117Z,13.6
2024-05-09T23:09:56.123Z,13.3
2024-05-09T23:14:56.144Z,13.1
2024-05-09T23:19:56.213Z,13.1
2024-05-09T23:24:56.390Z,13.2
2024-05-09T23:29:56.330Z,13.2
2024-05-09T23:34:56.651Z,13.1
2024-05-09T23:39:56.604Z,13.0
2024-05-09T23:49:56.564Z,12.6
2024-05-09T23:54:56.676Z,12.6
2024-05-09T23:59:56.610Z,12.3
