createdAt,value
2023-04-11T00:00:49.478Z,99.90
2023-04-11T00:10:48.429Z,99.90
2023-04-11T00:20:47.493Z,99.90
2023-04-11T00:30:47.406Z,99.90
2023-04-11T00:40:46.572Z,99.90
2023-04-11T00:50:45.639Z,99.90
2023-04-11T01:00:46.734Z,99.90
2023-04-11T01:10:46.284Z,99.90
2023-04-11T01:20:45.544Z,99.90
2023-04-11T01:30:44.806Z,99.80
2023-04-11T01:40:43.746Z,99.70
2023-04-11T01:50:42.762Z,99.40
2023-04-11T02:00:41.614Z,99.10
2023-04-11T02:10:40.707Z,99.00
2023-04-11T02:20:40.158Z,98.80
2023-04-11T02:30:39.600Z,98.70
2023-04-11T02:40:40.506Z,98.50
2023-04-11T02:50:41.389Z,98.30
2023-04-11T03:00:42.385Z,98.20
2023-04-11T03:10:43.574Z,98.00
2023-04-11T03:20:43.988Z,97.90
2023-04-11T03:30:44.422Z,98.10
2023-04-11T03:40:48.390Z,98.00
2023-04-11T03:50:48.702Z,98.00
2023-04-11T04:00:47.714Z,98.00
2023-04-11T04:10:47.477Z,97.90
2023-04-11T04:20:46.624Z,97.90
2023-04-11T04:30:47.730Z,98.20
2023-04-11T04:40:50.303Z,98.20
2023-04-11T04:50:50.339Z,99.50
2023-04-11T05:00:52.058Z,99.90
2023-04-11T05:10:52.055Z,99.90
2023-04-11T05:20:52.591Z,99.90
2023-04-11T05:30:52.346Z,99.90
2023-04-11T05:40:53.365Z,99.90
2023-04-11T05:50:52.732Z,99.90
2023-04-11T06:00:51.618Z,99.90
2023-04-11T06:10:50.741Z,99.90
2023-04-11T06:20:50.345Z,99.90
2023-04-11T06:30:50.122Z,99.90
2023-04-11T06:40:50.792Z,99.90
2023-04-11T06:50:49.926Z,99.70
2023-04-11T07:00:48.887Z,98.20
2023-04-11T07:10:47.908Z,97.20
2023-04-11T07:20:48.313Z,95.80
2023-04-11T07:30:47.751Z,94.80
2023-04-11T07:40:46.749Z,92.20
2023-04-11T07:50:45.952Z,91.70
2023-04-11T08:00:44.824Z,90.50
2023-04-11T08:10:43.728Z,90.40
2023-04-11T08:20:42.780Z,88.80
2023-04-11T08:30:42.030Z,88.80
2023-04-11T08:40:40.968Z,84.30
2023-04-11T08:50:39.853Z,79.80
2023-04-11T09:00:38.846Z,78.50
2023-04-11T09:10:37.683Z,75.70
2023-04-11T09:20:36.740Z,73.30
2023-04-11T09:30:36.103Z,71.20
2023-04-11T09:40:35.622Z,70.70
2023-04-11T09:50:36.615Z,65.20
2023-04-11T10:00:36.055Z,63.30
2023-04-11T10:10:34.950Z,61.50
2023-04-11T10:20:33.819Z,59.40
2023-04-11T10:30:32.754Z,59.50
2023-04-11T10:40:31.985Z,58.90
2023-04-11T10:50:31.171Z,52.10
2023-04-11T11:00:31.034Z,52.60
2023-04-11T11:10:30.851Z,52.40
2023-04-11T11:20:29.804Z,49.50
2023-04-11T11:30:28.878Z,49.40
2023-04-11T11:40:27.916Z,50.10
2023-04-11T11:50:27.055Z,48.80
2023-04-11T12:00:25.991Z,50.80
2023-04-11T12:10:24.935Z,51.70
2023-04-11T12:20:24.186Z,49.90
2023-04-11T12:30:22.937Z,47.50
2023-04-11T12:40:21.991Z,46.10
2023-04-11T12:50:22.822Z,46.70
2023-04-11T13:00:22.172Z,47.30
2023-04-11T13:10:20.965Z,47.10
2023-04-11T13:20:20.004Z,45.20
2023-04-11T13:30:19.370Z,45.90
2023-04-11T13:40:17.917Z,44.20
2023-04-11T13:50:17.146Z,43.80
2023-04-11T14:00:16.100Z,42.00
2023-04-11T14:10:15.044Z,42.20
2023-04-11T14:20:14.388Z,44.20
2023-04-11T14:30:13.124Z,47.80
2023-04-11T14:40:12.174Z,48.90
2023-04-11T14:50:11.419Z,50.20
2023-04-11T15:00:13.003Z,51.50
2023-04-11T15:10:12.024Z,48.70
2023-04-11T15:20:11.335Z,48.30
2023-04-11T15:30:10.971Z,49.40
2023-04-11T15:40:11.729Z,50.80
2023-04-11T15:50:11.527Z,51.00
2023-04-11T16:00:12.858Z,49.50
2023-04-11T16:10:12.085Z,49.60
2023-04-11T16:20:12.931Z,51.90
2023-04-11T16:30:12.150Z,53.90
2023-04-11T16:40:11.903Z,54.40
2023-04-11T16:50:11.259Z,54.60
2023-04-11T17:00:13.213Z,54.40
2023-04-11T17:10:12.011Z,54.30
2023-04-11T17:20:12.104Z,54.30
2023-04-11T17:30:11.729Z,56.20
2023-04-11T17:40:12.895Z,57.10
2023-04-11T17:50:12.664Z,58.20
2023-04-11T18:00:19.215Z,58.40
2023-04-11T18:10:18.053Z,58.70
2023-04-11T18:20:17.305Z,59.00
2023-04-11T18:30:16.358Z,59.30
2023-04-11T18:40:15.297Z,59.80
2023-04-11T18:50:14.349Z,60.10
2023-04-11T19:00:18.036Z,60.30
2023-04-11T19:10:15.359Z,60.40
2023-04-11T19:20:16.110Z,60.80
2023-04-11T19:30:15.325Z,61.40
2023-04-11T19:40:14.526Z,61.70
2023-04-11T20:01:18.149Z,62.40
2023-04-11T20:11:17.450Z,63.40
2023-04-11T20:21:16.299Z,63.60
2023-04-11T20:31:15.438Z,63.90
2023-04-11T20:41:14.442Z,63.90
2023-04-11T20:51:14.654Z,64.00
2023-04-11T21:01:15.113Z,64.20
2023-04-11T21:11:14.314Z,64.40
2023-04-11T21:21:13.383Z,64.50
2023-04-11T21:31:12.460Z,64.40
2023-04-11T21:41:11.256Z,64.40
2023-04-11T21:51:10.549Z,64.30
2023-04-11T22:01:09.438Z,64.30
2023-04-11T22:11:10.085Z,64.50
2023-04-11T22:21:09.393Z,64.50
2023-04-11T22:31:09.290Z,64.60
2023-04-11T22:41:08.361Z,64.60
2023-04-11T22:51:07.242Z,64.50
2023-04-11T23:01:06.609Z,64.50
2023-04-11T23:11:06.777Z,64.80
2023-04-11T23:21:05.272Z,64.90
2023-04-11T23:31:04.306Z,65.00
2023-04-11T23:41:04.678Z,65.60
2023-04-11T23:51:03.193Z,66.40
