createdAt,value
2023-05-12T00:01:01.636Z,2.28
2023-05-12T00:04:04.533Z,2.00
2023-05-12T00:07:07.495Z,1.80
2023-05-12T00:10:10.358Z,1.88
2023-05-12T00:13:12.852Z,2.03
2023-05-12T00:16:17.563Z,1.90
2023-05-12T00:19:21.326Z,2.00
2023-05-12T00:22:23.808Z,2.07
2023-05-12T00:25:26.303Z,2.10
2023-05-12T00:28:28.724Z,2.15
2023-05-12T00:31:32.476Z,1.90
2023-05-12T00:34:34.916Z,2.07
2023-05-12T00:37:38.192Z,2.33
2023-05-12T00:40:41.405Z,2.10
2023-05-12T00:43:43.865Z,2.00
2023-05-12T00:46:46.382Z,2.13
2023-05-12T00:49:49.020Z,2.20
2023-05-12T00:52:52.164Z,2.13
2023-05-12T00:55:55.710Z,2.08
2023-05-12T00:58:59.338Z,2.00
2023-05-12T01:02:02.134Z,2.17
2023-05-12T01:05:05.724Z,2.13
2023-05-12T01:08:09.449Z,2.07
2023-05-12T01:11:12.099Z,1.98
2023-05-12T01:14:15.158Z,2.30
2023-05-12T01:17:22.293Z,2.10
2023-05-12T01:20:28.635Z,2.20
2023-05-12T01:23:37.540Z,2.27
2023-05-12T01:26:40.204Z,2.60
2023-05-12T01:29:45.529Z,3.00
2023-05-12T01:32:48.495Z,2.20
2023-05-12T01:35:50.942Z,1.90
2023-05-12T01:38:55.200Z,2.50
2023-05-12T01:41:57.826Z,2.60
2023-05-12T01:45:00.313Z,2.35
2023-05-12T01:48:04.118Z,2.33
2023-05-12T01:51:09.804Z,2.40
2023-05-12T01:54:12.369Z,2.20
2023-05-12T01:57:14.864Z,2.67
2023-05-12T02:00:18.405Z,2.33
2023-05-12T02:03:23.743Z,2.38
2023-05-12T02:06:27.256Z,2.80
2023-05-12T02:09:29.974Z,2.50
2023-05-12T02:12:36.178Z,2.20
2023-05-12T02:15:38.637Z,2.50
2023-05-12T02:18:41.254Z,2.40
2023-05-12T02:21:46.120Z,2.63
2023-05-12T02:24:48.647Z,2.60
2023-05-12T02:27:52.042Z,2.40
2023-05-12T02:30:54.830Z,2.60
2023-05-12T02:33:58.887Z,2.65
2023-05-12T02:37:01.721Z,2.53
2023-05-12T02:40:04.847Z,2.67
2023-05-12T02:43:07.445Z,2.53
2023-05-12T02:46:10.175Z,3.00
2023-05-12T02:49:12.692Z,2.38
2023-05-12T02:52:15.246Z,2.30
2023-05-12T02:55:17.796Z,2.70
2023-05-12T02:58:20.211Z,2.30
2023-05-12T03:01:22.796Z,2.47
2023-05-12T03:04:25.384Z,2.70
2023-05-12T03:07:27.970Z,2.27
2023-05-12T03:10:31.507Z,2.33
2023-05-12T03:13:33.921Z,2.20
2023-05-12T03:16:37.003Z,2.33
2023-05-12T03:19:39.768Z,2.75
2023-05-12T03:22:42.229Z,2.60
2023-05-12T03:25:46.370Z,2.60
2023-05-12T03:28:49.240Z,2.72
2023-05-12T03:31:51.741Z,2.80
2023-05-12T03:34:54.914Z,2.70
2023-05-12T03:37:57.568Z,3.00
2023-05-12T03:41:06.901Z,2.80
2023-05-12T03:44:11.189Z,2.88
2023-05-12T03:47:13.889Z,2.80
2023-05-12T03:50:16.630Z,3.08
2023-05-12T03:53:19.880Z,2.73
2023-05-12T03:56:22.955Z,2.93
2023-05-12T03:59:25.779Z,2.67
2023-05-12T04:02:28.362Z,2.90
2023-05-12T04:05:30.942Z,3.20
2023-05-12T04:08:34.160Z,2.93
2023-05-12T04:11:37.060Z,2.80
2023-05-12T04:14:43.281Z,3.28
2023-05-12T04:17:45.996Z,3.10
2023-05-12T04:20:48.561Z,2.85
2023-05-12T04:23:52.789Z,2.90
2023-05-12T04:26:57.653Z,3.10
2023-05-12T04:30:00.171Z,2.80
2023-05-12T04:33:02.908Z,3.00
2023-05-12T04:36:05.815Z,3.30
2023-05-12T04:39:08.873Z,2.90
2023-05-12T04:42:11.448Z,2.87
2023-05-12T04:45:14.026Z,2.75
2023-05-12T04:48:16.768Z,2.80
2023-05-12T04:51:19.142Z,2.53
2023-05-12T04:54:22.014Z,3.00
2023-05-12T04:57:24.652Z,3.20
2023-05-12T05:00:27.484Z,3.50
2023-05-12T05:03:30.417Z,3.40
2023-05-12T05:06:33.311Z,3.25
2023-05-12T05:09:36.972Z,2.80
2023-05-12T05:12:39.597Z,2.93
2023-05-12T05:15:53.248Z,2.95
2023-05-12T05:18:58.261Z,2.85
2023-05-12T05:22:01.438Z,2.83
2023-05-12T05:25:04.416Z,3.10
2023-05-12T05:28:08.246Z,3.20
2023-05-12T05:31:17.051Z,2.85
2023-05-12T05:34:19.949Z,2.92
2023-05-12T05:37:23.261Z,3.20
2023-05-12T05:40:25.882Z,3.67
2023-05-12T05:43:29.870Z,3.47
2023-05-12T05:46:33.361Z,3.15
2023-05-12T05:49:36.761Z,3.10
2023-05-12T05:52:39.369Z,3.30
2023-05-12T05:55:42.055Z,3.33
2023-05-12T05:58:44.679Z,3.00
2023-05-12T06:01:48.225Z,3.15
2023-05-12T06:04:52.522Z,3.45
2023-05-12T06:07:55.428Z,3.03
2023-05-12T06:10:57.965Z,3.40
2023-05-12T06:14:00.450Z,3.20
2023-05-12T06:17:03.094Z,3.00
2023-05-12T06:20:06.763Z,3.13
2023-05-12T06:23:09.627Z,2.85
2023-05-12T06:26:12.099Z,3.40
2023-05-12T06:29:15.239Z,3.10
2023-05-12T06:32:17.845Z,3.20
2023-05-12T06:35:20.616Z,3.10
2023-05-12T06:38:23.246Z,3.38
2023-05-12T06:41:26.002Z,2.93
2023-05-12T06:44:28.671Z,3.10
2023-05-12T06:47:31.156Z,2.70
2023-05-12T06:50:33.882Z,2.80
2023-05-12T06:53:39.330Z,2.67
2023-05-12T06:56:41.962Z,2.80
2023-05-12T06:59:44.560Z,3.10
2023-05-12T07:02:47.250Z,2.55
2023-05-12T07:05:49.791Z,2.70
2023-05-12T07:08:52.298Z,2.85
2023-05-12T07:11:55.178Z,2.80
2023-05-12T07:14:57.657Z,3.47
2023-05-12T07:18:00.383Z,2.80
2023-05-12T07:21:03.006Z,3.17
2023-05-12T07:24:07.330Z,3.10
2023-05-12T07:27:09.907Z,2.80
2023-05-12T07:30:12.898Z,2.70
2023-05-12T07:33:15.333Z,2.97
2023-05-12T07:36:18.297Z,2.50
2023-05-12T07:39:23.929Z,2.90
2023-05-12T07:42:26.778Z,2.50
2023-05-12T07:45:29.298Z,2.50
2023-05-12T07:48:32.060Z,2.63
2023-05-12T07:51:34.564Z,2.42
2023-05-12T07:54:37.253Z,2.60
2023-05-12T07:57:39.707Z,3.00
2023-05-12T08:00:42.596Z,3.30
2023-05-12T08:03:45.163Z,2.95
2023-05-12T08:06:47.644Z,3.03
2023-05-12T08:09:50.168Z,3.22
2023-05-12T08:12:57.406Z,3.27
2023-05-12T08:15:59.861Z,3.20
2023-05-12T08:19:02.492Z,3.80
2023-05-12T08:22:05.133Z,3.13
2023-05-12T08:25:09.776Z,3.35
2023-05-12T08:28:14.984Z,2.87
2023-05-12T08:31:17.612Z,3.40
2023-05-12T08:34:20.286Z,3.30
2023-05-12T08:37:22.826Z,3.65
2023-05-12T08:40:26.495Z,3.47
2023-05-12T08:43:44.172Z,3.10
2023-05-12T08:46:48.097Z,3.20
2023-05-12T08:49:59.779Z,3.22
2023-05-12T08:53:05.539Z,3.80
2023-05-12T08:59:15.508Z,3.97
2023-05-12T09:02:20.702Z,3.70
2023-05-12T09:05:23.560Z,4.03
2023-05-12T09:08:28.789Z,3.80
2023-05-12T09:11:31.233Z,4.20
2023-05-12T09:14:35.732Z,3.90
2023-05-12T09:17:38.280Z,4.20
2023-05-12T09:20:41.061Z,4.10
2023-05-12T09:23:57.762Z,3.85
2023-05-12T09:27:00.283Z,4.05
2023-05-12T09:30:02.879Z,3.47
2023-05-12T09:33:09.877Z,4.07
2023-05-12T09:36:16.844Z,3.60
2023-05-12T09:39:19.210Z,3.90
2023-05-12T09:42:23.726Z,3.75
2023-05-12T09:45:26.303Z,4.10
2023-05-12T09:48:30.374Z,3.77
2023-05-12T09:51:33.116Z,4.20
2023-05-12T09:54:40.334Z,4.22
2023-05-12T09:57:44.331Z,4.10
2023-05-12T10:03:55.919Z,3.70
2023-05-12T10:06:59.566Z,4.28
2023-05-12T10:10:05.616Z,4.22
2023-05-12T10:13:08.660Z,4.53
2023-05-12T10:16:11.476Z,4.13
2023-05-12T10:19:14.654Z,3.87
2023-05-12T10:22:19.659Z,4.30
2023-05-12T10:25:23.392Z,3.90
2023-05-12T10:28:25.968Z,3.78
2023-05-12T10:31:28.982Z,3.57
2023-05-12T10:34:36.853Z,3.67
2023-05-12T10:37:39.725Z,3.75
2023-05-12T10:40:58.116Z,3.67
2023-05-12T10:44:01.375Z,3.70
2023-05-12T10:47:14.751Z,3.87
2023-05-12T10:50:27.150Z,4.10
2023-05-12T10:53:47.786Z,4.10
2023-05-12T10:56:53.640Z,4.10
2023-05-12T10:59:59.739Z,3.80
2023-05-12T11:03:09.706Z,4.40
2023-05-12T11:06:19.388Z,3.70
2023-05-12T11:09:22.493Z,4.13
2023-05-12T11:12:32.585Z,4.50
2023-05-12T11:15:35.352Z,4.60
2023-05-12T11:18:39.129Z,4.10
2023-05-12T11:21:41.969Z,4.60
2023-05-12T11:24:44.757Z,4.13
2023-05-12T11:27:51.400Z,4.32
2023-05-12T11:30:55.556Z,4.55
2023-05-12T11:34:12.746Z,4.53
2023-05-12T11:37:15.774Z,4.20
2023-05-12T11:40:20.937Z,4.60
2023-05-12T11:43:23.534Z,4.07
2023-05-12T11:46:27.610Z,4.10
2023-05-12T11:49:31.735Z,4.13
2023-05-12T11:52:34.320Z,4.70
2023-05-12T11:55:37.278Z,4.18
2023-05-12T11:58:39.831Z,4.18
2023-05-12T12:01:46.751Z,3.97
2023-05-12T12:04:49.314Z,4.30
2023-05-12T12:07:54.226Z,4.37
2023-05-12T12:10:56.766Z,3.80
2023-05-12T12:13:59.350Z,3.80
2023-05-12T12:17:02.785Z,3.95
2023-05-12T12:20:06.715Z,3.80
2023-05-12T12:23:09.226Z,3.50
2023-05-12T12:26:11.718Z,3.90
2023-05-12T12:29:14.656Z,3.70
2023-05-12T12:32:17.734Z,4.10
2023-05-12T12:35:20.933Z,4.10
2023-05-12T12:38:23.582Z,3.80
2023-05-12T12:41:26.221Z,3.88
2023-05-12T12:44:30.249Z,3.83
2023-05-12T12:47:33.207Z,3.10
2023-05-12T12:50:36.944Z,3.40
2023-05-12T12:53:39.760Z,3.27
2023-05-12T12:56:44.483Z,3.45
2023-05-12T12:59:47.032Z,3.10
2023-05-12T13:02:50.767Z,2.60
2023-05-12T13:05:54.089Z,2.70
2023-05-12T13:08:56.657Z,2.40
2023-05-12T13:11:59.725Z,2.25
2023-05-12T13:15:03.133Z,2.40
2023-05-12T13:18:06.126Z,2.53
2023-05-12T13:21:08.856Z,2.20
2023-05-12T13:24:11.384Z,2.30
2023-05-12T13:27:14.259Z,2.60
2023-05-12T13:30:16.834Z,2.45
2023-05-12T13:33:19.503Z,2.38
2023-05-12T13:36:22.549Z,2.70
2023-05-12T13:39:25.018Z,2.70
2023-05-12T13:42:27.534Z,2.60
2023-05-12T13:45:30.194Z,2.65
2023-05-12T13:48:33.052Z,3.08
2023-05-12T13:51:36.179Z,2.70
2023-05-12T13:54:38.799Z,3.20
2023-05-12T13:57:41.184Z,2.88
2023-05-12T14:00:43.643Z,3.17
2023-05-12T14:03:46.155Z,2.83
2023-05-12T14:06:48.601Z,3.20
2023-05-12T14:09:51.067Z,2.87
2023-05-12T14:12:53.612Z,2.63
2023-05-12T14:15:56.398Z,2.65
2023-05-12T14:19:00.319Z,3.30
2023-05-12T14:22:05.886Z,3.20
2023-05-12T14:25:12.686Z,3.27
2023-05-12T14:28:15.183Z,2.90
2023-05-12T14:31:18.011Z,3.47
2023-05-12T14:34:20.589Z,3.50
2023-05-12T14:37:23.068Z,3.50
2023-05-12T14:40:26.740Z,3.20
2023-05-12T14:43:29.165Z,3.30
2023-05-12T14:46:31.671Z,3.53
2023-05-12T14:49:34.088Z,3.35
2023-05-12T14:52:38.628Z,3.37
2023-05-12T14:55:41.135Z,4.13
2023-05-12T14:58:43.510Z,3.70
2023-05-12T15:01:46.096Z,3.30
2023-05-12T15:04:48.787Z,3.13
2023-05-12T15:07:51.243Z,3.27
2023-05-12T15:10:53.667Z,3.10
2023-05-12T15:13:56.129Z,2.65
2023-05-12T15:16:58.695Z,2.50
2023-05-12T15:20:01.220Z,3.33
2023-05-12T15:23:03.801Z,2.50
2023-05-12T15:26:20.746Z,2.90
2023-05-12T15:29:32.038Z,2.83
2023-05-12T15:32:34.542Z,2.60
2023-05-12T15:35:37.285Z,2.80
2023-05-12T15:38:39.876Z,2.90
2023-05-12T15:41:46.371Z,2.90
2023-05-12T15:44:49.333Z,2.95
2023-05-12T15:47:52.200Z,3.13
2023-05-12T15:50:55.292Z,2.95
2023-05-12T15:53:57.718Z,3.17
2023-05-12T15:57:00.235Z,2.80
2023-05-12T16:00:03.285Z,2.85
2023-05-12T16:03:15.696Z,3.10
2023-05-12T16:06:18.599Z,3.22
2023-05-12T16:09:21.134Z,3.30
2023-05-12T16:12:23.674Z,3.73
2023-05-12T16:15:26.312Z,3.50
2023-05-12T16:18:30.639Z,4.07
2023-05-12T16:21:33.264Z,4.10
2023-05-12T16:24:36.015Z,4.50
2023-05-12T16:27:38.958Z,3.90
2023-05-12T16:30:41.477Z,4.13
2023-05-12T16:33:44.304Z,3.60
2023-05-12T16:36:46.833Z,3.70
2023-05-12T16:39:49.537Z,4.30
2023-05-12T16:42:52.730Z,6.93
2023-05-12T16:46:02.515Z,4.75
2023-05-12T16:49:05.294Z,4.20
2023-05-12T16:52:09.497Z,3.92
2023-05-12T16:55:13.253Z,4.00
2023-05-12T16:58:15.845Z,3.90
2023-05-12T17:01:18.690Z,4.43
2023-05-12T17:04:21.136Z,4.45
2023-05-12T17:07:24.084Z,4.13
2023-05-12T17:10:26.874Z,4.10
2023-05-12T17:13:30.571Z,4.73
2023-05-12T17:16:33.910Z,4.35
2023-05-12T17:19:41.877Z,4.43
2023-05-12T17:22:47.388Z,4.40
2023-05-12T17:25:49.852Z,3.70
2023-05-12T17:28:52.343Z,3.70
2023-05-12T17:31:55.014Z,3.90
2023-05-12T17:35:00.301Z,3.50
2023-05-12T17:38:02.771Z,3.40
2023-05-12T17:41:06.393Z,3.60
2023-05-12T17:44:09.372Z,3.40
2023-05-12T17:47:14.516Z,3.22
2023-05-12T17:50:17.192Z,3.63
2023-05-12T17:53:20.123Z,3.33
2023-05-12T17:56:22.976Z,3.60
2023-05-12T17:59:25.529Z,3.80
2023-05-12T18:02:28.115Z,4.18
2023-05-12T18:05:30.714Z,4.10
2023-05-12T18:08:33.386Z,4.00
2023-05-12T18:11:36.180Z,4.37
2023-05-12T18:14:38.717Z,4.30
2023-05-12T18:17:41.454Z,4.10
2023-05-12T18:20:44.203Z,4.20
2023-05-12T18:23:46.698Z,4.07
2023-05-12T18:26:49.686Z,4.00
2023-05-12T18:29:52.489Z,3.77
2023-05-12T18:32:55.260Z,4.40
2023-05-12T18:35:57.950Z,4.40
2023-05-12T18:39:00.363Z,4.28
2023-05-12T18:42:03.608Z,4.10
2023-05-12T18:45:06.923Z,4.30
2023-05-12T18:48:09.437Z,4.25
2023-05-12T18:51:12.016Z,5.28
2023-05-12T18:54:14.603Z,5.97
2023-05-12T18:57:17.461Z,6.33
2023-05-12T19:00:25.946Z,6.27
2023-05-12T19:03:28.542Z,5.75
2023-05-12T19:06:31.256Z,5.72
2023-05-12T19:09:33.727Z,5.20
2023-05-12T19:12:36.262Z,6.20
2023-05-12T19:15:38.773Z,5.73
2023-05-12T19:18:41.298Z,5.05
2023-05-12T19:21:43.779Z,4.65
2023-05-12T19:24:46.433Z,4.30
2023-05-12T19:27:48.922Z,4.30
2023-05-12T19:30:51.579Z,4.30
2023-05-12T19:33:54.080Z,4.40
2023-05-12T19:36:58.269Z,4.55
2023-05-12T19:40:00.866Z,4.30
2023-05-12T19:43:05.159Z,3.97
2023-05-12T19:46:07.789Z,4.10
2023-05-12T19:49:10.471Z,4.43
2023-05-12T19:52:12.954Z,4.75
2023-05-12T19:55:15.839Z,4.63
2023-05-12T19:58:18.225Z,3.93
2023-05-12T20:01:20.892Z,4.60
2023-05-12T20:04:23.877Z,4.45
2023-05-12T20:07:26.968Z,4.80
2023-05-12T20:10:29.459Z,4.38
2023-05-12T20:13:31.879Z,4.50
2023-05-12T20:16:34.327Z,4.90
2023-05-12T20:19:36.759Z,5.00
2023-05-12T20:22:39.167Z,5.18
2023-05-12T20:25:41.624Z,5.43
2023-05-12T20:28:44.034Z,4.77
2023-05-12T20:31:48.011Z,5.10
2023-05-12T20:34:50.434Z,4.80
2023-05-12T20:37:53.188Z,4.63
2023-05-12T20:40:55.748Z,4.93
2023-05-12T20:43:58.430Z,4.80
2023-05-12T20:47:01.023Z,5.27
2023-05-12T20:50:05.732Z,4.93
2023-05-12T20:53:08.210Z,5.10
2023-05-12T20:56:10.788Z,5.00
2023-05-12T20:59:13.740Z,5.10
2023-05-12T21:02:18.940Z,5.33
2023-05-12T21:05:21.958Z,5.38
2023-05-12T21:08:24.530Z,5.75
2023-05-12T21:11:27.036Z,6.05
2023-05-12T21:14:29.414Z,6.33
2023-05-12T21:17:31.934Z,6.53
2023-05-12T21:20:35.096Z,6.22
2023-05-12T21:23:37.795Z,6.85
2023-05-12T21:26:40.210Z,7.03
2023-05-12T21:29:42.957Z,6.67
2023-05-12T21:32:45.520Z,6.50
2023-05-12T21:35:49.874Z,7.20
2023-05-12T21:38:52.387Z,7.10
2023-05-12T21:41:55.201Z,7.30
2023-05-12T21:44:57.617Z,6.90
2023-05-12T21:48:00.136Z,7.93
2023-05-12T21:51:03.496Z,6.53
2023-05-12T21:54:06.043Z,7.18
2023-05-12T21:57:08.429Z,7.50
2023-05-12T22:00:12.840Z,7.10
2023-05-12T22:03:17.886Z,6.73
2023-05-12T22:06:20.391Z,6.93
2023-05-12T22:09:22.887Z,6.55
2023-05-12T22:12:26.289Z,6.80
2023-05-12T22:15:28.760Z,6.67
2023-05-12T22:18:31.730Z,6.97
2023-05-12T22:21:34.396Z,6.82
2023-05-12T22:24:36.930Z,7.32
2023-05-12T22:27:39.319Z,6.97
2023-05-12T22:30:41.992Z,7.20
2023-05-12T22:33:44.380Z,7.40
2023-05-12T22:36:47.320Z,7.40
2023-05-12T22:39:50.118Z,7.20
2023-05-12T22:42:52.872Z,7.35
2023-05-12T22:45:57.904Z,6.17
2023-05-12T22:49:00.401Z,6.33
2023-05-12T22:52:02.892Z,6.35
2023-05-12T22:55:05.842Z,5.82
2023-05-12T22:58:08.303Z,6.18
2023-05-12T23:01:10.947Z,5.07
2023-05-12T23:04:13.468Z,5.10
2023-05-12T23:07:15.886Z,4.75
2023-05-12T23:10:18.472Z,5.15
2023-05-12T23:13:21.238Z,5.38
2023-05-12T23:16:24.020Z,5.10
2023-05-12T23:19:26.510Z,4.97
2023-05-12T23:22:28.960Z,4.55
2023-05-12T23:25:31.831Z,4.95
2023-05-12T23:28:34.319Z,5.15
2023-05-12T23:31:37.360Z,5.50
2023-05-12T23:34:42.895Z,5.47
2023-05-12T23:37:45.305Z,5.40
2023-05-12T23:40:47.718Z,5.88
2023-05-12T23:43:50.150Z,5.25
2023-05-12T23:46:52.814Z,5.43
2023-05-12T23:49:55.719Z,5.27
2023-05-12T23:52:58.169Z,5.10
2023-05-12T23:56:01.965Z,5.53
2023-05-12T23:59:04.441Z,4.53
