createdAt,value
2018-12-06T00:00:29.075Z,9.27
2018-12-06T00:02:57.098Z,12.90
2018-12-06T00:05:25.096Z,11.18
2018-12-06T00:08:12.835Z,13.02
2018-12-06T00:10:40.829Z,11.98
2018-12-06T00:13:10.499Z,12.40
2018-12-06T00:15:38.465Z,11.95
2018-12-06T00:18:06.582Z,11.52
2018-12-06T00:20:36.214Z,12.10
2018-12-06T00:23:04.345Z,12.98
2018-12-06T00:25:32.378Z,12.57
2018-12-06T00:28:00.428Z,13.55
2018-12-06T00:30:47.839Z,11.50
2018-12-06T00:33:17.189Z,11.60
2018-12-06T00:35:45.206Z,12.57
2018-12-06T00:38:13.727Z,12.63
2018-12-06T00:40:41.776Z,11.95
2018-12-06T00:43:11.877Z,11.55
2018-12-06T00:45:41.554Z,11.75
2018-12-06T00:48:09.549Z,10.55
2018-12-06T00:50:37.618Z,12.57
2018-12-06T00:53:07.445Z,12.63
2018-12-06T00:55:37.103Z,11.98
2018-12-06T00:58:05.148Z,11.77
2018-12-06T01:00:34.692Z,12.75
2018-12-06T01:03:03.318Z,11.98
2018-12-06T01:05:31.390Z,12.27
2018-12-06T01:07:59.354Z,13.02
2018-12-06T01:10:27.349Z,12.30
2018-12-06T01:12:55.320Z,13.32
2018-12-06T01:15:24.944Z,12.80
2018-12-06T01:17:53.484Z,13.05
2018-12-06T01:20:23.023Z,12.37
2018-12-06T01:22:51.075Z,13.13
2018-12-06T01:25:20.798Z,12.85
2018-12-06T01:27:50.352Z,12.48
2018-12-06T01:30:18.401Z,13.07
2018-12-06T01:32:46.145Z,11.88
2018-12-06T01:35:15.732Z,13.00
2018-12-06T01:37:44.463Z,13.85
2018-12-06T01:40:12.445Z,12.88
2018-12-06T01:42:40.480Z,12.30
2018-12-06T01:45:10.817Z,12.48
2018-12-06T01:47:38.775Z,12.07
2018-12-06T01:50:06.617Z,10.52
2018-12-06T01:52:34.676Z,12.45
2018-12-06T01:55:04.315Z,12.57
2018-12-06T01:57:32.289Z,11.20
2018-12-06T02:00:02.403Z,12.02
2018-12-06T02:02:31.823Z,11.60
2018-12-06T02:04:59.529Z,12.48
2018-12-06T02:07:29.169Z,12.57
2018-12-06T02:09:57.178Z,12.23
2018-12-06T02:12:26.752Z,13.18
2018-12-06T02:14:54.795Z,12.27
2018-12-06T02:17:24.324Z,12.90
2018-12-06T02:19:52.342Z,11.90
2018-12-06T02:22:21.961Z,13.60
2018-12-06T02:24:51.523Z,12.70
2018-12-06T02:27:19.566Z,12.75
2018-12-06T02:29:58.247Z,12.15
2018-12-06T02:32:26.201Z,12.15
2018-12-06T02:34:54.203Z,12.25
2018-12-06T02:37:22.303Z,14.20
2018-12-06T02:39:50.303Z,12.98
2018-12-06T02:42:18.362Z,13.85
2018-12-06T02:44:48.703Z,13.20
2018-12-06T02:47:18.295Z,13.68
2018-12-06T02:49:47.899Z,13.52
2018-12-06T02:52:17.279Z,13.93
2018-12-06T02:54:45.300Z,12.60
2018-12-06T02:57:14.906Z,14.10
2018-12-06T02:59:42.972Z,13.98
2018-12-06T03:02:10.945Z,13.52
2018-12-06T03:04:39.586Z,13.10
2018-12-06T03:07:07.620Z,14.73
2018-12-06T03:09:37.173Z,14.90
2018-12-06T03:12:06.765Z,15.00
2018-12-06T03:14:36.006Z,15.57
2018-12-06T03:17:03.972Z,14.32
2018-12-06T03:19:33.544Z,15.27
2018-12-06T03:22:01.346Z,15.85
2018-12-06T03:24:30.251Z,15.63
2018-12-06T03:26:59.515Z,16.08
2018-12-06T03:29:27.506Z,16.83
2018-12-06T03:31:57.954Z,16.37
2018-12-06T03:34:27.536Z,16.98
2018-12-06T03:36:55.878Z,16.42
2018-12-06T03:39:25.410Z,16.60
2018-12-06T03:41:53.430Z,16.70
2018-12-06T03:44:22.044Z,17.00
2018-12-06T03:46:50.052Z,16.80
2018-12-06T03:49:20.088Z,16.25
2018-12-06T03:51:49.659Z,17.90
2018-12-06T03:54:19.254Z,17.45
2018-12-06T03:56:48.753Z,18.48
2018-12-06T03:59:18.557Z,19.67
2018-12-06T04:01:48.067Z,17.77
2018-12-06T04:04:16.061Z,19.58
2018-12-06T04:06:45.726Z,23.90
2018-12-06T04:09:13.695Z,28.67
2018-12-06T04:11:43.196Z,27.08
2018-12-06T04:14:11.252Z,28.95
2018-12-06T04:16:40.808Z,28.35
2018-12-06T04:19:09.288Z,26.67
2018-12-06T04:21:37.289Z,25.90
2018-12-06T04:24:05.279Z,26.02
2018-12-06T04:26:34.532Z,29.10
2018-12-06T04:29:02.744Z,27.50
2018-12-06T04:31:30.484Z,30.35
2018-12-06T04:33:58.512Z,29.73
2018-12-06T04:36:27.839Z,31.50
2018-12-06T04:38:57.428Z,30.20
2018-12-06T04:41:25.436Z,29.15
2018-12-06T04:43:55.523Z,29.17
2018-12-06T04:46:24.108Z,31.27
2018-12-06T04:48:52.153Z,29.85
2018-12-06T04:51:21.756Z,31.23
2018-12-06T04:53:51.305Z,31.83
2018-12-06T04:56:19.310Z,30.85
2018-12-06T04:58:47.342Z,29.75
2018-12-06T05:01:16.557Z,30.17
2018-12-06T05:03:44.525Z,29.02
2018-12-06T05:06:13.315Z,32.13
2018-12-06T05:08:41.322Z,32.08
2018-12-06T05:11:09.324Z,33.75
2018-12-06T05:13:38.863Z,34.63
2018-12-06T05:16:08.456Z,33.78
2018-12-06T05:18:38.172Z,31.15
2018-12-06T05:21:08.062Z,33.17
2018-12-06T05:23:37.660Z,31.65
2018-12-06T05:26:06.907Z,32.92
2018-12-06T05:28:34.973Z,33.22
2018-12-06T05:31:04.752Z,34.35
2018-12-06T05:33:34.260Z,33.47
2018-12-06T05:36:04.747Z,36.50
2018-12-06T05:38:35.906Z,33.85
2018-12-06T05:41:06.960Z,33.67
2018-12-06T05:43:36.215Z,32.97
2018-12-06T05:46:04.251Z,33.15
2018-12-06T05:48:33.871Z,34.03
2018-12-06T05:51:01.592Z,33.25
2018-12-06T05:53:29.586Z,33.90
2018-12-06T05:55:57.634Z,35.10
2018-12-06T05:58:25.670Z,31.95
2018-12-06T06:00:53.683Z,36.55
2018-12-06T06:03:23.346Z,34.80
2018-12-06T06:05:52.017Z,34.08
2018-12-06T06:08:20.000Z,33.13
2018-12-06T06:10:48.346Z,32.92
2018-12-06T06:13:17.921Z,33.50
2018-12-06T06:15:47.633Z,35.88
2018-12-06T06:18:15.705Z,35.63
2018-12-06T06:20:43.759Z,34.75
2018-12-06T06:23:11.559Z,32.22
2018-12-06T06:25:39.576Z,36.58
2018-12-06T06:28:09.142Z,35.85
2018-12-06T06:30:37.140Z,34.45
2018-12-06T06:33:05.189Z,36.63
2018-12-06T06:35:33.306Z,37.53
2018-12-06T06:38:01.268Z,34.97
2018-12-06T06:40:29.369Z,35.85
2018-12-06T06:42:57.380Z,36.42
2018-12-06T06:45:27.066Z,38.58
2018-12-06T06:47:55.108Z,36.78
2018-12-06T06:50:23.128Z,38.40
2018-12-06T06:52:51.418Z,39.88
2018-12-06T06:55:21.535Z,34.67
2018-12-06T06:57:51.583Z,35.60
2018-12-06T07:00:19.564Z,37.40
2018-12-06T07:02:47.593Z,37.28
2018-12-06T07:05:17.073Z,35.30
2018-12-06T07:07:45.116Z,36.00
2018-12-06T07:10:13.274Z,35.55
2018-12-06T07:12:40.990Z,36.00
2018-12-06T07:15:08.712Z,34.85
2018-12-06T07:17:38.358Z,34.72
2018-12-06T07:20:06.413Z,35.40
2018-12-06T07:22:34.707Z,34.13
2018-12-06T07:25:04.278Z,34.15
2018-12-06T07:27:31.983Z,32.50
2018-12-06T07:29:59.985Z,33.85
2018-12-06T07:32:28.468Z,32.47
2018-12-06T07:34:58.268Z,32.20
2018-12-06T07:37:26.283Z,31.87
2018-12-06T07:39:55.998Z,32.33
2018-12-06T07:42:25.716Z,32.47
2018-12-06T07:44:55.923Z,32.40
2018-12-06T07:47:26.107Z,30.67
2018-12-06T07:49:54.161Z,31.25
2018-12-06T07:52:23.629Z,30.80
2018-12-06T07:54:51.713Z,28.45
2018-12-06T07:57:21.097Z,29.10
2018-12-06T07:59:50.615Z,28.67
2018-12-06T08:02:20.539Z,26.62
2018-12-06T08:04:48.607Z,27.25
2018-12-06T08:07:18.082Z,26.80
2018-12-06T08:09:47.761Z,25.08
2018-12-06T08:12:15.811Z,25.65
2018-12-06T08:14:43.835Z,23.90
2018-12-06T08:17:11.876Z,24.12
2018-12-06T08:19:41.432Z,22.62
2018-12-06T08:22:11.043Z,22.40
2018-12-06T08:24:39.105Z,24.02
2018-12-06T08:27:07.128Z,22.98
2018-12-06T08:29:36.682Z,21.70
2018-12-06T08:32:08.150Z,23.42
2018-12-06T08:34:37.731Z,19.95
2018-12-06T08:37:05.737Z,21.90
2018-12-06T08:39:35.420Z,20.70
2018-12-06T08:42:04.586Z,20.62
2018-12-06T08:44:34.090Z,19.05
2018-12-06T08:47:02.112Z,17.48
2018-12-06T08:49:31.723Z,18.77
2018-12-06T08:51:59.772Z,20.05
2018-12-06T08:54:27.817Z,19.65
2018-12-06T08:56:57.351Z,19.20
2018-12-06T08:59:26.876Z,20.73
2018-12-06T09:01:56.590Z,19.35
2018-12-06T09:04:25.892Z,20.10
2018-12-06T09:06:55.648Z,18.70
2018-12-06T09:09:26.797Z,19.58
2018-12-06T09:15:45.514Z,16.10
2018-12-06T09:18:33.582Z,15.55
2018-12-06T09:21:01.623Z,17.50
2018-12-06T09:23:29.629Z,17.12
2018-12-06T09:25:59.170Z,16.62
2018-12-06T09:28:28.706Z,17.80
2018-12-06T09:31:01.170Z,17.50
2018-12-06T09:33:27.691Z,16.05
2018-12-06T09:35:56.174Z,14.60
2018-12-06T09:38:24.177Z,15.68
2018-12-06T09:40:52.166Z,14.57
2018-12-06T09:43:20.264Z,15.75
2018-12-06T09:45:50.390Z,16.75
2018-12-06T09:48:19.926Z,17.37
2018-12-06T09:50:48.513Z,16.87
2018-12-06T09:53:18.097Z,15.93
2018-12-06T09:55:47.618Z,17.20
2018-12-06T09:58:17.665Z,17.67
2018-12-06T10:00:46.612Z,16.65
2018-12-06T10:03:14.628Z,17.33
2018-12-06T10:05:43.074Z,16.77
2018-12-06T10:08:11.076Z,15.80
2018-12-06T10:10:39.039Z,16.98
2018-12-06T10:13:06.786Z,18.15
2018-12-06T10:15:34.803Z,17.50
2018-12-06T10:18:02.827Z,18.67
2018-12-06T10:20:30.968Z,17.12
2018-12-06T10:22:58.967Z,19.50
2018-12-06T10:25:28.468Z,17.58
2018-12-06T10:27:57.399Z,17.42
2018-12-06T10:30:25.386Z,15.13
2018-12-06T10:32:53.409Z,16.40
2018-12-06T10:35:21.918Z,17.30
2018-12-06T10:37:51.472Z,16.62
2018-12-06T10:40:19.574Z,18.37
2018-12-06T10:42:49.490Z,17.33
2018-12-06T10:45:18.675Z,17.73
2018-12-06T10:47:46.654Z,16.20
2018-12-06T10:50:14.633Z,17.98
2018-12-06T10:52:42.581Z,18.23
2018-12-06T10:55:11.946Z,18.08
2018-12-06T10:57:41.735Z,18.90
2018-12-06T11:00:28.750Z,19.30
2018-12-06T11:03:13.489Z,18.58
2018-12-06T11:05:41.603Z,21.50
2018-12-06T11:08:11.523Z,21.17
2018-12-06T11:10:41.056Z,20.48
2018-12-06T11:13:10.567Z,21.55
2018-12-06T11:15:39.073Z,19.85
2018-12-06T11:18:07.115Z,21.87
2018-12-06T11:20:35.119Z,26.77
2018-12-06T11:23:04.714Z,21.05
2018-12-06T11:25:33.245Z,20.37
2018-12-06T11:28:02.888Z,19.77
2018-12-06T11:30:30.896Z,18.12
2018-12-06T11:33:00.422Z,21.02
2018-12-06T11:35:29.710Z,20.70
2018-12-06T11:37:59.378Z,20.23
2018-12-06T11:40:27.548Z,20.42
2018-12-06T11:42:55.614Z,22.92
2018-12-06T11:45:24.881Z,22.15
2018-12-06T11:47:52.830Z,21.37
2018-12-06T11:50:21.339Z,23.27
2018-12-06T11:52:49.095Z,21.77
2018-12-06T11:55:17.183Z,22.58
2018-12-06T11:57:46.438Z,22.20
2018-12-06T12:00:16.017Z,20.33
2018-12-06T12:02:44.537Z,21.90
2018-12-06T12:05:12.505Z,22.37
2018-12-06T12:07:40.963Z,22.20
2018-12-06T12:10:10.830Z,22.35
2018-12-06T12:12:38.867Z,21.92
2018-12-06T12:15:08.520Z,20.08
2018-12-06T12:17:37.086Z,19.40
2018-12-06T12:20:05.545Z,20.92
2018-12-06T12:22:35.010Z,21.85
2018-12-06T12:25:04.936Z,19.30
2018-12-06T12:27:32.970Z,22.70
2018-12-06T12:30:01.068Z,19.40
2018-12-06T12:32:29.649Z,18.27
2018-12-06T12:34:57.645Z,15.77
2018-12-06T12:37:28.841Z,15.38
2018-12-06T12:39:57.028Z,12.88
2018-12-06T12:42:24.753Z,11.57
2018-12-06T12:44:54.290Z,11.07
2018-12-06T12:47:24.007Z,10.82
2018-12-06T12:49:51.943Z,8.88
2018-12-06T12:52:21.463Z,9.40
2018-12-06T12:54:49.491Z,9.60
2018-12-06T12:57:17.429Z,9.27
2018-12-06T12:59:46.996Z,9.88
2018-12-06T13:02:14.977Z,9.93
2018-12-06T13:04:44.486Z,10.57
2018-12-06T13:07:14.534Z,8.70
2018-12-06T13:09:42.558Z,9.32
2018-12-06T13:12:12.080Z,9.27
2018-12-06T13:14:41.591Z,9.63
2018-12-06T13:17:11.122Z,8.10
2018-12-06T13:19:40.687Z,10.05
2018-12-06T13:22:10.212Z,9.18
2018-12-06T13:24:39.725Z,11.48
2018-12-06T13:27:09.547Z,11.00
2018-12-06T13:29:39.645Z,10.98
2018-12-06T13:32:07.646Z,10.57
2018-12-06T13:34:36.998Z,10.77
2018-12-06T13:37:05.583Z,10.68
2018-12-06T13:39:35.061Z,11.55
2018-12-06T13:42:03.671Z,10.65
2018-12-06T13:44:33.208Z,10.98
2018-12-06T13:47:03.532Z,10.07
2018-12-06T13:49:33.846Z,9.43
2018-12-06T13:52:03.340Z,10.85
2018-12-06T13:54:31.724Z,10.60
2018-12-06T13:57:00.281Z,9.70
2018-12-06T13:59:28.384Z,11.10
2018-12-06T14:01:56.901Z,12.15
2018-12-06T14:04:24.865Z,10.23
2018-12-06T14:06:54.554Z,10.85
2018-12-06T14:09:22.858Z,11.52
2018-12-06T14:11:52.634Z,10.05
2018-12-06T14:14:21.639Z,10.48
2018-12-06T14:16:51.336Z,9.52
2018-12-06T14:19:20.841Z,10.55
2018-12-06T14:21:48.797Z,9.70
2018-12-06T14:24:16.792Z,9.15
2018-12-06T14:26:44.967Z,10.07
2018-12-06T14:29:14.550Z,12.37
2018-12-06T14:31:44.483Z,11.60
2018-12-06T14:34:12.504Z,11.20
2018-12-06T14:36:41.021Z,11.02
2018-12-06T14:39:09.465Z,9.95
2018-12-06T14:41:37.457Z,9.27
2018-12-06T14:44:05.465Z,9.55
2018-12-06T14:46:33.530Z,9.13
2018-12-06T14:49:03.011Z,9.63
2018-12-06T14:51:32.493Z,10.02
2018-12-06T14:54:02.275Z,9.80
2018-12-06T14:56:31.877Z,12.68
2018-12-06T14:58:59.908Z,14.07
2018-12-06T15:01:29.214Z,13.02
2018-12-06T15:03:56.919Z,13.23
2018-12-06T15:06:26.467Z,14.65
2018-12-06T15:08:54.220Z,16.45
2018-12-06T15:11:23.734Z,16.90
2018-12-06T15:13:51.741Z,17.87
2018-12-06T15:16:20.490Z,16.83
2018-12-06T15:18:50.017Z,21.10
2018-12-06T15:21:18.502Z,20.80
2018-12-06T15:23:46.496Z,21.75
2018-12-06T15:26:14.490Z,21.50
2018-12-06T15:28:42.453Z,21.70
2018-12-06T15:31:12.140Z,22.30
2018-12-06T15:33:41.802Z,23.23
2018-12-06T15:36:10.429Z,21.80
2018-12-06T15:38:40.018Z,22.23
2018-12-06T15:41:09.521Z,21.73
2018-12-06T15:43:39.170Z,22.67
2018-12-06T15:46:08.758Z,20.45
2018-12-06T15:48:36.768Z,21.30
2018-12-06T15:51:05.311Z,21.83
2018-12-06T15:53:35.199Z,23.12
2018-12-06T15:56:04.587Z,20.55
2018-12-06T15:58:32.573Z,22.05
2018-12-06T16:01:00.585Z,22.17
2018-12-06T16:03:28.554Z,22.00
2018-12-06T16:05:57.805Z,23.08
2018-12-06T16:08:25.802Z,21.48
2018-12-06T16:10:55.313Z,20.83
2018-12-06T16:13:23.428Z,21.65
2018-12-06T16:15:53.006Z,20.20
2018-12-06T16:18:20.981Z,21.27
2018-12-06T16:20:48.983Z,22.55
2018-12-06T16:23:17.041Z,22.55
2018-12-06T16:25:45.008Z,18.27
2018-12-06T16:28:13.071Z,22.67
2018-12-06T16:30:42.343Z,23.12
2018-12-06T16:33:11.715Z,21.60
2018-12-06T16:35:39.699Z,21.37
2018-12-06T16:38:09.448Z,21.08
2018-12-06T16:40:39.010Z,18.67
2018-12-06T16:43:07.017Z,21.85
2018-12-06T16:45:35.323Z,20.45
2018-12-06T16:48:03.317Z,22.35
2018-12-06T16:50:32.829Z,23.15
2018-12-06T16:53:02.360Z,24.77
2018-12-06T16:55:31.943Z,23.45
2018-12-06T16:57:59.931Z,24.83
2018-12-06T17:00:27.927Z,23.87
2018-12-06T17:02:55.883Z,22.10
2018-12-06T17:05:25.443Z,23.12
2018-12-06T17:07:53.976Z,23.12
2018-12-06T17:10:22.532Z,22.73
2018-12-06T17:12:50.554Z,23.33
2018-12-06T17:15:18.580Z,22.40
2018-12-06T17:17:46.299Z,22.23
2018-12-06T17:20:14.282Z,20.65
2018-12-06T17:22:43.604Z,21.30
2018-12-06T17:25:11.568Z,19.92
2018-12-06T17:27:41.181Z,18.77
2018-12-06T17:30:09.945Z,25.05
2018-12-06T17:32:37.920Z,20.80
2018-12-06T17:35:06.541Z,17.27
2018-12-06T17:37:34.851Z,17.55
2018-12-06T17:40:02.860Z,17.05
2018-12-06T17:42:32.362Z,17.73
2018-12-06T17:45:00.374Z,17.75
2018-12-06T17:47:28.359Z,16.50
2018-12-06T17:49:57.883Z,17.90
2018-12-06T17:52:26.398Z,17.40
2018-12-06T17:54:54.379Z,18.65
2018-12-06T17:57:22.351Z,17.30
2018-12-06T17:59:50.658Z,16.42
2018-12-06T18:02:20.324Z,15.48
2018-12-06T18:04:48.346Z,13.25
2018-12-06T18:07:17.903Z,13.98
2018-12-06T18:09:47.802Z,13.82
2018-12-06T18:12:16.996Z,12.80
2018-12-06T18:14:45.298Z,12.32
2018-12-06T18:17:12.987Z,12.93
2018-12-06T18:19:40.935Z,12.50
2018-12-06T18:22:08.915Z,12.75
2018-12-06T18:24:36.598Z,12.65
2018-12-06T18:27:04.640Z,12.02
2018-12-06T18:29:32.986Z,11.40
2018-12-06T18:32:02.311Z,10.57
2018-12-06T18:34:30.017Z,10.55
2018-12-06T18:36:58.178Z,10.95
2018-12-06T18:39:26.140Z,10.52
2018-12-06T18:41:54.131Z,10.65
2018-12-06T18:44:22.187Z,9.77
2018-12-06T18:46:50.214Z,9.55
2018-12-06T18:49:18.195Z,11.02
2018-12-06T18:51:47.502Z,10.70
2018-12-06T18:54:15.477Z,10.07
2018-12-06T18:56:44.746Z,10.05
2018-12-06T18:59:12.515Z,10.68
2018-12-06T19:01:42.002Z,11.27
2018-12-06T19:04:11.502Z,10.68
2018-12-06T19:06:44.169Z,9.60
2018-12-06T19:09:11.691Z,9.98
2018-12-06T19:11:41.272Z,10.48
2018-12-06T19:14:09.285Z,11.27
2018-12-06T19:16:38.724Z,10.75
2018-12-06T19:19:06.721Z,10.52
2018-12-06T19:21:35.209Z,11.32
2018-12-06T19:24:03.215Z,11.10
2018-12-06T19:26:31.153Z,12.07
2018-12-06T19:28:58.946Z,9.85
2018-12-06T19:31:28.499Z,10.23
2018-12-06T19:33:56.469Z,11.52
2018-12-06T19:36:24.816Z,9.75
2018-12-06T19:38:52.854Z,10.55
2018-12-06T19:41:21.160Z,11.02
2018-12-06T19:43:50.934Z,11.38
2018-12-06T19:46:19.146Z,12.50
2018-12-06T19:48:48.663Z,11.82
2018-12-06T19:51:16.778Z,11.48
2018-12-06T19:53:44.520Z,12.93
2018-12-06T19:56:14.052Z,11.90
2018-12-06T19:58:42.090Z,13.73
2018-12-06T20:01:10.081Z,12.75
2018-12-06T20:03:38.091Z,13.10
2018-12-06T20:06:07.323Z,13.90
2018-12-06T20:08:35.275Z,13.93
2018-12-06T20:11:03.302Z,13.98
2018-12-06T20:13:31.373Z,14.07
2018-12-06T20:15:59.145Z,13.40
2018-12-06T20:18:27.111Z,12.80
2018-12-06T20:20:55.463Z,13.38
2018-12-06T20:23:23.476Z,11.30
2018-12-06T20:25:53.002Z,12.02
2018-12-06T20:28:26.324Z,10.13
2018-12-06T20:30:49.055Z,11.20
2018-12-06T20:33:18.566Z,9.93
2018-12-06T20:35:46.629Z,10.38
2018-12-06T20:38:14.696Z,10.38
2018-12-06T20:40:44.742Z,9.80
2018-12-06T20:43:12.704Z,9.50
2018-12-06T20:45:40.677Z,8.18
2018-12-06T20:48:08.650Z,7.72
2018-12-06T20:50:38.225Z,6.97
2018-12-06T20:53:06.227Z,8.40
2018-12-06T20:55:33.992Z,7.43
2018-12-06T20:58:03.472Z,7.40
2018-12-06T21:00:31.456Z,8.43
2018-12-06T21:03:01.066Z,8.15
2018-12-06T21:05:29.659Z,8.27
2018-12-06T21:07:59.028Z,8.48
2018-12-06T21:10:27.565Z,7.85
2018-12-06T21:12:56.058Z,8.20
2018-12-06T21:15:24.091Z,8.05
2018-12-06T21:17:53.684Z,8.52
2018-12-06T21:20:22.654Z,8.45
2018-12-06T21:22:52.193Z,8.90
2018-12-06T21:25:22.204Z,9.02
2018-12-06T21:27:50.580Z,9.40
2018-12-06T21:30:19.816Z,9.95
2018-12-06T21:32:49.111Z,10.02
2018-12-06T21:35:17.118Z,11.68
2018-12-06T21:37:45.116Z,12.52
2018-12-06T21:40:13.095Z,12.95
2018-12-06T21:42:41.444Z,13.50
2018-12-06T21:45:11.290Z,14.98
2018-12-06T21:47:40.799Z,15.30
2018-12-06T21:50:10.901Z,15.43
2018-12-06T21:52:38.910Z,15.25
2018-12-06T21:55:06.911Z,14.87
2018-12-06T21:57:36.461Z,14.80
2018-12-06T22:00:04.223Z,15.35
2018-12-06T22:02:32.192Z,16.27
2018-12-06T22:04:59.948Z,16.60
2018-12-06T22:07:27.905Z,17.02
2018-12-06T22:09:55.895Z,18.48
2018-12-06T22:12:23.862Z,18.75
2018-12-06T22:14:51.886Z,18.02
2018-12-06T22:17:21.159Z,19.33
2018-12-06T22:19:49.148Z,19.95
2018-12-06T22:22:18.370Z,19.42
2018-12-06T22:24:47.883Z,20.42
2018-12-06T22:27:15.904Z,19.45
2018-12-06T22:29:43.653Z,18.85
2018-12-06T22:32:11.617Z,20.77
2018-12-06T22:34:39.696Z,18.45
2018-12-06T22:37:07.662Z,19.77
2018-12-06T22:39:35.642Z,18.95
2018-12-06T22:42:05.360Z,17.75
2018-12-06T22:44:33.370Z,20.02
2018-12-06T22:47:01.364Z,18.15
2018-12-06T22:49:29.558Z,19.42
2018-12-06T22:51:59.025Z,16.98
2018-12-06T22:54:27.039Z,18.10
2018-12-06T22:56:56.641Z,18.02
2018-12-06T22:59:24.399Z,18.08
2018-12-06T23:01:54.480Z,18.65
2018-12-06T23:04:23.539Z,17.33
2018-12-06T23:06:51.566Z,17.50
2018-12-06T23:09:21.060Z,18.00
2018-12-06T23:11:49.111Z,17.92
2018-12-06T23:14:17.214Z,17.70
2018-12-06T23:16:44.972Z,17.35
2018-12-06T23:19:12.984Z,17.60
2018-12-06T23:21:41.112Z,16.85
2018-12-06T23:24:09.077Z,18.48
2018-12-06T23:26:37.070Z,17.73
2018-12-06T23:29:05.026Z,18.15
2018-12-06T23:31:32.988Z,17.65
2018-12-06T23:34:01.164Z,17.58
2018-12-06T23:36:28.886Z,18.45
2018-12-06T23:38:56.872Z,16.33
2018-12-06T23:41:24.703Z,18.30
2018-12-06T23:43:52.590Z,17.00
2018-12-06T23:46:20.575Z,18.15
2018-12-06T23:48:48.594Z,16.75
2018-12-06T23:51:31.897Z,16.60
2018-12-06T23:54:00.474Z,16.90
2018-12-06T23:56:28.505Z,16.73
2018-12-06T23:58:58.099Z,17.00
