createdAt,value
2019-04-19T05:18:18.293Z,97856.94
2019-04-19T05:20:44.854Z,97864.53
2019-04-19T05:23:14.244Z,97868.95
2019-04-19T05:25:51.460Z,97870.81
2019-04-19T05:28:23.608Z,97861.59
2019-04-19T05:30:45.114Z,97874.56
2019-04-19T05:33:19.108Z,97877.25
2019-04-19T05:36:02.818Z,97877.45
2019-04-19T05:38:42.285Z,97876.77
2019-04-19T05:41:29.688Z,97876.08
2019-04-19T05:44:19.940Z,97872.44
2019-04-19T05:46:48.099Z,97874.39
2019-04-19T05:49:11.476Z,97874.14
2019-04-19T05:51:51.492Z,97881.52
2019-04-19T05:54:13.207Z,97878.77
2019-04-19T05:56:50.548Z,97884.52
2019-04-19T05:59:34.268Z,97886.39
2019-04-19T06:02:10.373Z,97893.78
2019-04-19T06:04:56.052Z,97894.81
2019-04-19T06:07:20.404Z,97896.96
2019-04-19T06:09:36.768Z,97896.96
2019-04-19T06:12:12.376Z,97897.13
2019-04-19T06:15:02.857Z,97896.89
2019-04-19T06:17:59.133Z,97900.09
2019-04-19T06:20:26.332Z,97893.11
2019-04-19T06:23:03.804Z,97898.84
2019-04-19T06:25:44.530Z,97900.76
2019-04-19T06:30:41.066Z,97914.78
2019-04-19T06:33:15.681Z,97908.27
2019-04-19T06:35:39.600Z,97913.17
2019-04-19T06:37:59.234Z,97918.05
2019-04-19T06:40:32.764Z,97916.17
2019-04-19T06:43:08.811Z,97916.73
2019-04-19T06:45:51.444Z,97917.73
2019-04-19T06:48:12.837Z,97917.08
2019-04-19T06:50:41.791Z,97914.67
2019-04-19T06:53:10.155Z,97915.70
2019-04-19T06:55:45.052Z,97920.97
2019-04-19T06:58:17.677Z,97920.26
2019-04-19T07:00:57.165Z,97914.45
2019-04-19T07:03:17.675Z,97918.83
2019-04-19T07:06:06.546Z,97911.80
2019-04-19T07:11:27.293Z,97924.01
2019-04-19T07:13:36.161Z,97927.17
2019-04-19T07:16:19.173Z,97926.48
2019-04-19T07:18:41.612Z,97932.62
2019-04-19T07:21:21.810Z,97933.59
2019-04-19T07:23:57.659Z,97927.86
2019-04-19T07:26:28.082Z,97932.25
2019-04-19T07:28:41.892Z,97928.19
2019-04-19T07:31:21.759Z,97929.23
2019-04-19T07:34:07.184Z,97928.56
2019-04-19T07:36:44.590Z,97931.17
2019-04-19T07:39:17.280Z,97931.30
2019-04-19T07:41:54.208Z,97936.89
2019-04-19T07:44:42.234Z,97940.84
2019-04-19T07:47:29.568Z,97942.27
2019-04-19T07:49:59.284Z,97941.22
2019-04-19T07:52:26.156Z,97944.84
2019-04-19T07:55:00.283Z,97954.34
2019-04-19T07:58:13.569Z,97954.38
2019-04-19T08:00:33.366Z,97959.56
2019-04-19T08:05:26.750Z,97951.14
2019-04-19T08:10:42.302Z,97956.84
2019-04-19T08:13:13.988Z,97956.13
2019-04-19T08:18:13.252Z,97960.14
2019-04-19T08:28:20.421Z,97961.27
2019-04-19T08:30:48.764Z,97961.79
2019-04-19T08:33:16.956Z,97952.45
2019-04-19T08:35:55.866Z,97964.03
2019-04-19T08:38:28.695Z,97958.96
2019-04-19T08:41:10.449Z,97958.14
2019-04-19T08:43:49.480Z,97967.61
2019-04-19T08:46:04.990Z,97962.53
2019-04-19T08:49:00.658Z,97965.97
2019-04-19T08:51:45.603Z,97960.88
2019-04-19T08:54:36.765Z,97954.13
2019-04-19T08:56:57.496Z,97957.11
2019-04-19T08:59:45.461Z,97959.67
2019-04-19T09:02:16.471Z,97961.02
2019-04-19T09:04:45.489Z,97957.19
2019-04-19T09:10:09.746Z,97959.39
2019-04-19T09:12:21.126Z,97950.84
2019-04-19T09:15:02.224Z,97956.83
2019-04-19T09:17:46.214Z,97963.67
2019-04-19T09:22:35.815Z,97956.83
2019-04-19T09:24:57.627Z,97945.72
2019-04-19T09:27:49.174Z,97956.83
2019-04-19T09:30:16.409Z,97957.67
2019-04-19T09:32:33.969Z,97947.45
2019-04-19T09:35:07.838Z,97955.98
2019-04-19T09:37:47.694Z,97950.41
2019-04-19T09:40:13.834Z,97951.72
2019-04-19T09:42:51.070Z,97948.28
2019-04-19T09:45:14.637Z,97947.84
2019-04-19T09:47:46.055Z,97941.41
2019-04-19T09:50:55.159Z,97945.68
2019-04-19T09:54:01.807Z,97950.80
2019-04-19T09:56:50.679Z,97943.03
2019-04-19T09:59:35.362Z,97943.82
2019-04-19T10:02:40.584Z,97939.08
2019-04-19T10:05:28.745Z,97937.81
2019-04-19T10:08:24.419Z,97936.08
2019-04-19T10:11:23.220Z,97933.48
2019-04-19T10:14:19.446Z,97939.48
2019-04-19T10:17:22.876Z,97934.70
2019-04-19T10:20:22.586Z,97936.31
2019-04-19T10:23:17.556Z,97933.31
2019-04-19T10:26:14.289Z,97936.27
2019-04-19T10:29:20.088Z,97939.17
2019-04-19T10:32:12.809Z,97939.15
2019-04-19T10:35:09.431Z,97933.16
2019-04-19T10:38:05.310Z,97941.69
2019-04-19T10:41:04.053Z,97928.76
2019-04-19T10:44:08.219Z,97928.76
2019-04-19T10:46:56.629Z,97930.38
2019-04-19T10:50:00.789Z,97930.38
2019-04-19T10:52:50.107Z,97926.92
2019-04-19T10:55:49.891Z,97927.16
2019-04-19T10:58:50.609Z,97930.00
2019-04-19T11:01:49.912Z,97919.75
2019-04-19T11:04:51.202Z,97923.08
2019-04-19T11:07:49.535Z,97922.14
2019-04-19T11:10:45.465Z,97917.45
2019-04-19T11:13:42.044Z,97916.08
2019-04-19T11:16:39.559Z,97916.05
2019-04-19T11:19:51.858Z,97915.10
2019-04-19T11:22:32.901Z,97911.69
2019-04-19T11:25:28.636Z,97914.05
2019-04-19T11:28:25.358Z,97907.17
2019-04-19T11:31:27.764Z,97911.47
2019-04-19T11:34:24.987Z,97917.03
2019-04-19T11:37:20.277Z,97909.62
2019-04-19T11:40:17.413Z,97912.13
2019-04-19T11:43:14.954Z,97913.80
2019-04-19T11:46:10.624Z,97909.48
2019-04-19T11:49:09.108Z,97901.23
2019-04-19T11:52:03.500Z,97906.64
2019-04-19T11:55:02.906Z,97902.27
2019-04-19T11:57:59.415Z,97905.52
2019-04-19T12:01:08.060Z,97901.09
2019-04-19T12:04:05.856Z,97911.89
2019-04-19T12:07:00.867Z,97901.20
2019-04-19T12:09:58.565Z,97910.63
2019-04-19T12:12:53.177Z,97899.00
2019-04-19T12:15:51.068Z,97900.58
2019-04-19T12:18:52.394Z,97900.58
2019-04-19T12:21:50.169Z,97895.33
2019-04-19T12:24:44.930Z,97895.65
2019-04-19T12:27:41.889Z,97893.50
2019-04-19T12:30:46.240Z,97891.98
2019-04-19T12:33:37.628Z,97891.00
2019-04-19T12:36:35.173Z,97893.55
2019-04-19T12:39:30.502Z,97888.23
2019-04-19T12:42:38.387Z,97897.30
2019-04-19T12:45:33.584Z,97895.17
2019-04-19T12:48:30.098Z,97881.28
2019-04-19T12:51:28.069Z,97895.75
2019-04-19T12:54:23.811Z,97880.86
2019-04-19T12:57:20.276Z,97875.91
2019-04-19T13:00:16.250Z,97874.59
2019-04-19T13:03:16.246Z,97869.75
2019-04-19T13:06:11.552Z,97868.45
2019-04-19T13:09:08.949Z,97872.66
2019-04-19T13:12:05.200Z,97863.25
2019-04-19T13:15:01.956Z,97869.10
2019-04-19T13:18:00.296Z,97856.04
2019-04-19T13:20:55.658Z,97859.73
2019-04-19T13:23:52.829Z,97854.88
2019-04-19T13:26:49.851Z,97854.91
2019-04-19T13:29:45.881Z,97856.29
2019-04-19T13:32:42.011Z,97850.56
2019-04-19T13:35:39.408Z,97844.80
2019-04-19T13:38:43.402Z,97845.98
2019-04-19T13:41:52.625Z,97844.44
2019-04-19T13:44:50.473Z,97843.52
2019-04-19T13:47:46.936Z,97841.55
2019-04-19T13:50:44.316Z,97841.16
2019-04-19T13:53:38.565Z,97836.66
2019-04-19T13:56:34.286Z,97841.75
2019-04-19T13:59:42.617Z,97838.69
2019-04-19T14:02:27.905Z,97826.81
2019-04-19T14:05:25.910Z,97833.30
2019-04-19T14:08:22.621Z,97827.94
2019-04-19T14:11:19.510Z,97824.61
2019-04-19T14:14:18.344Z,97823.36
2019-04-19T14:17:13.757Z,97823.99
2019-04-19T14:20:08.513Z,97812.55
2019-04-19T14:23:03.615Z,97818.83
2019-04-19T14:26:01.349Z,97820.00
2019-04-19T14:28:57.071Z,97813.67
2019-04-19T14:31:54.494Z,97807.79
2019-04-19T14:34:51.991Z,97801.36
2019-04-19T14:37:48.077Z,97810.48
2019-04-19T14:40:44.561Z,97809.67
2019-04-19T14:43:42.664Z,97807.73
2019-04-19T14:46:42.835Z,97797.30
2019-04-19T14:49:36.809Z,97803.89
2019-04-19T14:52:32.603Z,97812.71
2019-04-19T14:55:30.240Z,97807.47
2019-04-19T14:58:25.884Z,97804.77
2019-04-19T15:01:52.993Z,97801.66
2019-04-19T15:04:55.855Z,97801.00
2019-04-19T15:07:52.637Z,97799.59
2019-04-19T15:10:47.807Z,97801.66
2019-04-19T15:13:44.312Z,97803.41
2019-04-19T15:16:42.999Z,97794.52
2019-04-19T15:19:37.570Z,97793.98
2019-04-19T15:22:34.717Z,97799.01
2019-04-19T15:25:31.802Z,97798.03
2019-04-19T15:28:27.180Z,97796.17
2019-04-19T15:31:23.973Z,97800.17
2019-04-19T15:34:19.981Z,97797.02
2019-04-19T15:37:18.096Z,97790.68
2019-04-19T15:40:14.042Z,97786.84
2019-04-19T15:43:11.068Z,97796.53
2019-04-19T15:46:09.198Z,97790.95
2019-04-19T15:49:05.793Z,97788.58
2019-04-19T15:52:03.962Z,97784.42
2019-04-19T15:55:00.343Z,97793.12
2019-04-19T15:57:56.950Z,97792.45
2019-04-19T16:01:06.061Z,97787.33
2019-04-19T16:04:08.018Z,97792.66
2019-04-19T16:07:14.794Z,97790.47
2019-04-19T16:10:20.212Z,97792.38
2019-04-19T16:13:16.053Z,97790.09
2019-04-19T16:16:12.472Z,97788.86
2019-04-19T16:19:10.492Z,97795.84
2019-04-19T16:22:07.291Z,97784.04
2019-04-19T16:25:03.162Z,97788.47
2019-04-19T16:27:59.067Z,97792.44
2019-04-19T16:30:55.086Z,97787.50
2019-04-19T16:33:50.631Z,97795.51
2019-04-19T16:36:49.647Z,97789.48
2019-04-19T16:39:46.438Z,97793.46
2019-04-19T16:42:43.315Z,97784.59
2019-04-19T16:45:39.853Z,97792.64
2019-04-19T16:48:36.746Z,97787.74
2019-04-19T16:51:41.863Z,97784.41
2019-04-19T16:54:30.183Z,97783.80
2019-04-19T16:57:29.799Z,97785.77
2019-04-19T17:00:22.908Z,97783.86
2019-04-19T17:03:19.521Z,97785.05
2019-04-19T17:06:15.048Z,97782.59
2019-04-19T17:09:10.938Z,97782.36
2019-04-19T17:12:07.541Z,97783.18
2019-04-19T17:15:08.682Z,97783.18
2019-04-19T17:18:36.592Z,97784.22
2019-04-19T17:21:46.209Z,97780.48
2019-04-19T17:24:29.221Z,97784.95
2019-04-19T17:27:30.535Z,97784.20
2019-04-19T17:30:24.184Z,97795.09
2019-04-19T17:33:20.164Z,97788.81
2019-04-19T17:36:15.830Z,97793.66
2019-04-19T17:39:12.920Z,97796.76
2019-04-19T17:42:10.526Z,97796.06
2019-04-19T17:45:05.500Z,97797.03
2019-04-19T17:48:03.231Z,97796.32
2019-04-19T17:51:00.282Z,97799.88
2019-04-19T17:53:58.370Z,97802.10
2019-04-19T17:56:57.376Z,97800.17
2019-04-19T17:59:54.367Z,97800.17
2019-04-19T18:02:51.070Z,97801.97
2019-04-19T18:05:46.271Z,97808.08
2019-04-19T18:08:46.238Z,97812.41
2019-04-19T18:11:40.840Z,97813.34
2019-04-19T18:14:37.883Z,97818.56
2019-04-19T18:17:33.644Z,97816.50
2019-04-19T18:20:30.772Z,97818.75
2019-04-19T18:23:35.281Z,97832.90
2019-04-19T18:26:27.092Z,97827.41
2019-04-19T18:29:22.959Z,97823.20
2019-04-19T18:32:27.948Z,97831.38
2019-04-19T18:35:29.854Z,97831.02
2019-04-19T18:38:23.293Z,97829.36
2019-04-19T18:41:16.911Z,97821.69
2019-04-19T18:44:23.847Z,97829.42
2019-04-19T18:47:12.278Z,97832.83
2019-04-19T18:50:08.623Z,97832.85
2019-04-19T18:53:15.376Z,97829.47
2019-04-19T18:56:03.042Z,97836.33
2019-04-19T18:59:07.864Z,97837.19
2019-04-19T19:01:55.598Z,97842.33
2019-04-19T19:04:54.077Z,97847.45
2019-04-19T19:07:49.359Z,97847.45
2019-04-19T19:10:48.961Z,97849.09
2019-04-19T19:13:42.815Z,97850.78
2019-04-19T19:16:43.753Z,97850.31
2019-04-19T19:19:40.305Z,97857.48
2019-04-19T19:22:54.741Z,97857.48
2019-04-19T19:25:51.248Z,97864.25
2019-04-19T19:28:40.558Z,97867.99
2019-04-19T19:31:37.193Z,97874.24
2019-04-19T19:34:33.616Z,97872.04
2019-04-19T19:37:32.044Z,97873.28
2019-04-19T19:40:35.572Z,97875.77
2019-04-19T19:43:39.764Z,97871.83
2019-04-19T19:46:35.425Z,97878.98
2019-04-19T19:49:52.491Z,97873.75
2019-04-19T19:52:29.053Z,97877.92
2019-04-19T19:55:26.002Z,97879.52
2019-04-19T19:58:19.809Z,97873.45
2019-04-19T20:01:17.450Z,97874.17
2019-04-19T20:04:02.500Z,97879.12
2019-04-19T20:07:03.502Z,97881.56
2019-04-19T20:10:04.188Z,97877.23
2019-04-19T20:12:57.584Z,97877.61
2019-04-19T20:15:49.641Z,97872.00
2019-04-19T20:18:50.125Z,97877.02
2019-04-19T20:21:44.292Z,97881.20
2019-04-19T20:24:52.745Z,97878.54
2019-04-19T20:27:41.628Z,97880.13
2019-04-19T20:30:38.785Z,97881.77
2019-04-19T20:33:35.336Z,97883.36
2019-04-19T20:36:25.194Z,97883.69
2019-04-19T20:39:25.117Z,97885.64
2019-04-19T20:42:25.269Z,97885.52
2019-04-19T20:45:26.511Z,97887.98
2019-04-19T20:48:18.052Z,97898.07
2019-04-19T20:51:15.596Z,97891.14
2019-04-19T20:54:32.400Z,97888.48
2019-04-19T20:57:29.926Z,97897.70
2019-04-19T21:00:08.378Z,97903.55
2019-04-19T21:03:04.090Z,97900.95
2019-04-19T21:06:01.936Z,97899.55
2019-04-19T21:08:57.827Z,97900.79
2019-04-19T21:11:54.297Z,97892.99
2019-04-19T21:14:51.007Z,97901.44
2019-04-19T21:17:49.664Z,97907.30
2019-04-19T21:20:45.234Z,97907.66
2019-04-19T21:23:40.530Z,97910.64
2019-04-19T21:26:37.902Z,97911.07
2019-04-19T21:29:35.184Z,97917.44
2019-04-19T21:32:32.171Z,97912.73
2019-04-19T21:35:25.198Z,97919.17
2019-04-19T21:38:24.801Z,97916.55
2019-04-19T21:41:27.841Z,97916.62
2019-04-19T21:44:21.645Z,97917.48
2019-04-19T21:47:15.926Z,97916.28
2019-04-19T21:50:13.167Z,97918.48
2019-04-19T21:53:11.015Z,97919.42
2019-04-19T21:56:12.259Z,97922.08
2019-04-19T21:59:02.530Z,97926.72
2019-04-19T22:01:59.352Z,97921.20
2019-04-19T22:04:56.926Z,97920.30
2019-04-19T22:07:52.185Z,97920.30
2019-04-19T22:10:50.437Z,97922.81
2019-04-19T22:13:48.887Z,97924.53
2019-04-19T22:16:44.990Z,97919.52
2019-04-19T22:19:38.687Z,97920.42
2019-04-19T22:22:35.313Z,97926.41
2019-04-19T22:25:42.170Z,97920.47
2019-04-19T22:28:25.934Z,97923.02
2019-04-19T22:31:28.897Z,97916.27
2019-04-19T22:34:19.117Z,97917.12
2019-04-19T22:37:23.489Z,97914.14
2019-04-19T22:40:11.069Z,97910.78
2019-04-19T22:43:11.501Z,97906.97
2019-04-19T22:46:08.833Z,97914.53
2019-04-19T22:49:05.575Z,97915.36
2019-04-19T22:52:06.905Z,97916.14
2019-04-19T22:55:03.155Z,97910.16
2019-04-19T22:57:56.657Z,97911.39
2019-04-19T23:00:51.660Z,97911.78
2019-04-19T23:03:50.554Z,97910.00
2019-04-19T23:06:46.938Z,97916.78
2019-04-19T23:09:42.226Z,97913.28
2019-04-19T23:12:39.677Z,97909.84
2019-04-19T23:15:35.957Z,97905.55
2019-04-19T23:18:32.540Z,97906.34
2019-04-19T23:21:28.810Z,97908.84
2019-04-19T23:24:25.126Z,97905.38
2019-04-19T23:27:34.541Z,97903.66
2019-04-19T23:30:28.844Z,97898.95
2019-04-19T23:33:24.488Z,97903.18
2019-04-19T23:36:24.127Z,97906.15
2019-04-19T23:39:16.033Z,97895.55
2019-04-19T23:42:15.111Z,97895.93
2019-04-19T23:45:10.371Z,97890.77
2019-04-19T23:48:06.778Z,97891.61
2019-04-19T23:51:04.273Z,97888.13
2019-04-19T23:54:03.597Z,97891.44
2019-04-19T23:57:04.431Z,97889.66
2019-04-19T23:59:59.786Z,97892.99
