createdAt,value
2018-10-09T00:02:25.601Z,7.80
2018-10-09T00:04:54.962Z,8.33
2018-10-09T00:07:24.419Z,7.37
2018-10-09T00:09:53.747Z,7.90
2018-10-09T00:12:23.231Z,8.93
2018-10-09T00:14:52.619Z,8.25
2018-10-09T00:17:21.971Z,7.35
2018-10-09T00:19:52.204Z,8.43
2018-10-09T00:22:21.556Z,8.00
2018-10-09T00:24:50.943Z,8.43
2018-10-09T00:27:20.293Z,8.45
2018-10-09T00:29:49.636Z,8.30
2018-10-09T00:32:18.988Z,7.92
2018-10-09T00:34:48.358Z,8.00
2018-10-09T00:37:17.702Z,8.50
2018-10-09T00:39:47.092Z,8.13
2018-10-09T00:42:16.440Z,7.60
2018-10-09T00:44:45.816Z,8.30
2018-10-09T00:47:15.188Z,7.60
2018-10-09T00:49:44.561Z,7.00
2018-10-09T00:52:13.988Z,8.15
2018-10-09T00:54:43.360Z,7.42
2018-10-09T00:57:12.711Z,8.00
2018-10-09T00:59:42.157Z,8.58
2018-10-09T01:02:11.547Z,8.10
2018-10-09T01:04:40.950Z,7.87
2018-10-09T01:07:10.307Z,8.00
2018-10-09T01:09:39.641Z,8.93
2018-10-09T01:12:08.966Z,8.23
2018-10-09T01:14:38.279Z,8.38
2018-10-09T01:17:07.692Z,7.75
2018-10-09T01:19:37.078Z,8.33
2018-10-09T01:22:06.517Z,7.03
2018-10-09T01:24:35.871Z,8.35
2018-10-09T01:27:05.245Z,8.88
2018-10-09T01:29:34.593Z,7.58
2018-10-09T01:32:03.937Z,7.45
2018-10-09T01:34:33.492Z,8.25
2018-10-09T01:37:02.815Z,8.05
2018-10-09T01:39:32.142Z,8.93
2018-10-09T01:42:01.513Z,8.50
2018-10-09T01:44:30.843Z,8.00
2018-10-09T01:47:00.249Z,8.03
2018-10-09T01:49:29.618Z,8.28
2018-10-09T01:51:58.997Z,7.97
2018-10-09T01:54:28.461Z,7.87
2018-10-09T01:56:57.817Z,7.97
2018-10-09T01:59:27.196Z,7.95
2018-10-09T02:01:56.581Z,7.85
2018-10-09T02:04:25.945Z,8.00
2018-10-09T02:06:55.339Z,8.10
2018-10-09T02:09:24.663Z,7.87
2018-10-09T02:11:54.029Z,7.45
2018-10-09T02:14:23.377Z,7.80
2018-10-09T02:16:52.857Z,7.85
2018-10-09T02:19:22.227Z,8.00
2018-10-09T02:21:51.610Z,8.10
2018-10-09T02:24:21.021Z,7.95
2018-10-09T02:26:50.397Z,7.87
2018-10-09T02:29:19.931Z,7.53
2018-10-09T02:31:49.399Z,7.58
2018-10-09T02:34:18.880Z,7.28
2018-10-09T02:36:48.319Z,7.20
2018-10-09T02:39:17.736Z,7.55
2018-10-09T02:41:47.274Z,7.70
2018-10-09T02:44:16.813Z,7.53
2018-10-09T02:46:46.524Z,8.15
2018-10-09T02:49:15.950Z,8.08
2018-10-09T02:51:45.338Z,7.20
2018-10-09T02:54:14.772Z,8.00
2018-10-09T02:56:44.173Z,8.25
2018-10-09T02:59:13.554Z,8.63
2018-10-09T03:01:42.906Z,8.13
2018-10-09T03:04:12.299Z,8.58
2018-10-09T03:06:41.871Z,8.18
2018-10-09T03:09:11.360Z,8.40
2018-10-09T03:11:40.726Z,8.83
2018-10-09T03:14:10.121Z,7.92
2018-10-09T03:16:39.484Z,9.03
2018-10-09T03:19:08.885Z,9.30
2018-10-09T03:21:38.289Z,9.25
2018-10-09T03:24:07.824Z,9.40
2018-10-09T03:26:37.271Z,8.80
2018-10-09T03:29:06.965Z,9.05
2018-10-09T03:31:36.323Z,9.03
2018-10-09T03:34:05.848Z,8.40
2018-10-09T03:36:35.201Z,9.08
2018-10-09T03:39:05.891Z,9.45
2018-10-09T03:41:35.236Z,9.38
2018-10-09T03:44:04.600Z,8.95
2018-10-09T03:46:33.968Z,9.20
2018-10-09T03:49:03.349Z,8.78
2018-10-09T03:51:32.703Z,8.38
2018-10-09T03:54:02.066Z,8.98
2018-10-09T03:56:31.501Z,8.45
2018-10-09T03:59:00.909Z,9.00
2018-10-09T04:01:30.280Z,8.98
2018-10-09T04:03:59.664Z,8.68
2018-10-09T04:06:29.088Z,8.50
2018-10-09T04:08:58.513Z,8.13
2018-10-09T04:11:27.843Z,8.03
2018-10-09T04:13:57.228Z,7.62
2018-10-09T04:16:26.580Z,8.13
2018-10-09T04:18:55.996Z,7.67
2018-10-09T04:21:25.436Z,8.15
2018-10-09T04:23:54.924Z,8.08
2018-10-09T04:26:24.297Z,7.70
2018-10-09T04:28:53.733Z,7.47
2018-10-09T04:31:23.089Z,7.97
2018-10-09T04:33:52.493Z,7.65
2018-10-09T04:36:21.872Z,7.95
2018-10-09T04:38:51.308Z,7.25
2018-10-09T04:41:20.652Z,7.60
2018-10-09T04:43:50.253Z,7.62
2018-10-09T04:46:19.856Z,7.90
2018-10-09T04:48:49.484Z,7.75
2018-10-09T04:51:18.981Z,7.67
2018-10-09T04:53:48.482Z,7.70
2018-10-09T04:56:17.972Z,7.10
2018-10-09T04:58:47.542Z,7.90
2018-10-09T05:01:18.030Z,7.90
2018-10-09T05:03:47.438Z,7.80
2018-10-09T05:06:16.802Z,8.10
2018-10-09T05:08:46.472Z,7.90
2018-10-09T05:11:15.838Z,7.70
2018-10-09T05:13:45.238Z,7.08
2018-10-09T05:16:14.560Z,8.78
2018-10-09T05:18:43.910Z,7.53
2018-10-09T05:21:13.224Z,8.25
2018-10-09T05:23:42.584Z,8.30
2018-10-09T05:26:12.015Z,8.30
2018-10-09T05:28:41.397Z,7.30
2018-10-09T05:31:10.839Z,8.65
2018-10-09T05:33:40.159Z,8.78
2018-10-09T05:36:09.518Z,7.97
2018-10-09T05:38:38.866Z,8.13
2018-10-09T05:41:08.318Z,8.73
2018-10-09T05:43:37.684Z,9.25
2018-10-09T05:46:07.487Z,8.73
2018-10-09T05:48:36.918Z,8.95
2018-10-09T05:51:06.592Z,7.87
2018-10-09T05:53:36.688Z,9.50
2018-10-09T05:56:06.009Z,9.43
2018-10-09T05:58:35.323Z,8.70
2018-10-09T06:01:04.666Z,8.75
2018-10-09T06:03:34.154Z,8.70
2018-10-09T06:06:03.551Z,8.50
2018-10-09T06:08:32.864Z,8.40
2018-10-09T06:11:02.213Z,9.13
2018-10-09T06:13:31.561Z,9.18
2018-10-09T06:16:01.006Z,9.83
2018-10-09T06:18:30.317Z,9.15
2018-10-09T06:20:59.640Z,9.85
2018-10-09T06:23:29.023Z,9.55
2018-10-09T06:25:58.366Z,8.90
2018-10-09T06:28:27.802Z,9.90
2018-10-09T06:30:57.100Z,9.95
2018-10-09T06:33:26.529Z,9.90
2018-10-09T06:35:55.879Z,9.20
2018-10-09T06:38:25.231Z,9.53
2018-10-09T06:40:54.912Z,9.83
2018-10-09T06:43:24.259Z,8.95
2018-10-09T06:45:53.623Z,9.50
2018-10-09T06:48:23.046Z,10.60
2018-10-09T06:50:52.481Z,9.63
2018-10-09T06:53:21.888Z,10.38
2018-10-09T06:55:51.199Z,9.28
2018-10-09T06:58:20.549Z,10.18
2018-10-09T07:00:50.020Z,9.93
2018-10-09T07:03:19.550Z,10.30
2018-10-09T07:05:48.972Z,11.38
2018-10-09T07:08:18.948Z,10.30
2018-10-09T07:10:48.393Z,10.78
2018-10-09T07:13:17.820Z,10.63
2018-10-09T07:15:47.934Z,10.65
2018-10-09T07:18:17.317Z,10.70
2018-10-09T07:20:46.730Z,11.25
2018-10-09T07:23:16.077Z,10.38
2018-10-09T07:25:45.425Z,10.93
2018-10-09T07:28:14.793Z,10.45
2018-10-09T07:30:44.409Z,10.60
2018-10-09T07:33:13.778Z,10.95
2018-10-09T07:35:43.245Z,10.95
2018-10-09T07:38:12.619Z,10.63
2018-10-09T07:40:41.976Z,10.72
2018-10-09T07:43:11.372Z,10.70
2018-10-09T07:45:40.712Z,11.12
2018-10-09T07:48:10.059Z,11.45
2018-10-09T07:50:39.864Z,10.98
2018-10-09T07:53:09.249Z,11.78
2018-10-09T07:55:38.665Z,11.57
2018-10-09T07:58:08.252Z,11.03
2018-10-09T08:00:37.631Z,10.72
2018-10-09T08:03:07.097Z,11.33
2018-10-09T08:05:36.477Z,11.20
2018-10-09T08:08:05.934Z,11.53
2018-10-09T08:10:35.292Z,11.40
2018-10-09T08:13:04.641Z,11.03
2018-10-09T08:15:33.969Z,10.70
2018-10-09T08:18:03.362Z,11.12
2018-10-09T08:20:32.721Z,11.90
2018-10-09T08:23:02.274Z,11.63
2018-10-09T08:25:31.640Z,11.28
2018-10-09T08:28:01.224Z,10.85
2018-10-09T08:30:30.638Z,11.03
2018-10-09T08:33:00.486Z,12.23
2018-10-09T08:35:29.802Z,11.75
2018-10-09T08:37:59.184Z,11.22
2018-10-09T08:40:28.762Z,11.18
2018-10-09T08:42:58.226Z,11.48
2018-10-09T08:45:27.727Z,12.60
2018-10-09T08:47:57.113Z,11.12
2018-10-09T08:50:26.459Z,12.28
2018-10-09T08:52:55.796Z,11.53
2018-10-09T08:55:25.212Z,11.50
2018-10-09T08:57:54.570Z,10.70
2018-10-09T09:00:24.009Z,11.25
2018-10-09T09:02:53.341Z,11.63
2018-10-09T09:05:22.708Z,11.70
2018-10-09T09:07:52.055Z,13.08
2018-10-09T09:10:21.422Z,12.33
2018-10-09T09:12:50.780Z,11.48
2018-10-09T09:15:20.212Z,11.65
2018-10-09T09:17:49.597Z,11.65
2018-10-09T09:20:18.949Z,11.88
2018-10-09T09:22:48.336Z,11.45
2018-10-09T09:25:17.672Z,11.40
2018-10-09T09:27:47.155Z,12.43
2018-10-09T09:30:16.453Z,12.63
2018-10-09T09:32:45.825Z,11.35
2018-10-09T09:35:15.212Z,12.03
2018-10-09T09:37:44.636Z,11.80
2018-10-09T09:40:14.030Z,12.13
2018-10-09T09:42:43.449Z,12.20
2018-10-09T09:45:12.862Z,11.25
2018-10-09T09:47:42.215Z,11.20
2018-10-09T09:50:11.576Z,11.33
2018-10-09T09:52:41.069Z,11.93
2018-10-09T09:55:10.473Z,11.55
2018-10-09T09:57:40.806Z,11.18
2018-10-09T10:00:15.585Z,10.82
2018-10-09T10:02:44.972Z,11.25
2018-10-09T10:05:14.461Z,11.73
2018-10-09T10:07:44.206Z,11.90
2018-10-09T10:10:13.660Z,11.50
2018-10-09T10:12:43.198Z,11.55
2018-10-09T10:15:12.741Z,11.48
2018-10-09T10:17:42.136Z,10.90
2018-10-09T10:20:11.914Z,11.48
2018-10-09T10:22:41.289Z,11.57
2018-10-09T10:25:10.793Z,11.40
2018-10-09T10:27:40.289Z,10.55
2018-10-09T10:30:09.681Z,10.60
2018-10-09T10:32:39.269Z,12.03
2018-10-09T10:35:08.650Z,11.93
2018-10-09T10:37:37.996Z,11.85
2018-10-09T10:40:07.514Z,10.93
2018-10-09T10:42:36.841Z,10.90
2018-10-09T10:45:06.358Z,11.80
2018-10-09T10:47:35.808Z,11.33
2018-10-09T10:50:05.218Z,11.38
2018-10-09T10:52:34.691Z,11.73
2018-10-09T10:55:04.182Z,11.38
2018-10-09T10:57:33.832Z,12.25
2018-10-09T11:00:03.877Z,11.12
2018-10-09T11:02:33.838Z,10.55
2018-10-09T11:05:03.214Z,11.48
2018-10-09T11:07:33.002Z,11.88
2018-10-09T11:10:02.446Z,10.13
2018-10-09T11:12:31.902Z,11.60
2018-10-09T11:15:01.419Z,10.80
2018-10-09T11:17:31.337Z,11.30
2018-10-09T11:20:00.830Z,11.33
2018-10-09T11:22:30.264Z,10.82
2018-10-09T11:24:59.669Z,11.03
2018-10-09T11:27:29.117Z,11.38
2018-10-09T11:29:58.538Z,10.65
2018-10-09T11:32:27.985Z,10.98
2018-10-09T11:34:57.429Z,10.75
2018-10-09T11:37:27.805Z,10.03
2018-10-09T11:39:57.201Z,10.25
2018-10-09T11:42:26.669Z,10.23
2018-10-09T11:44:56.135Z,10.70
2018-10-09T11:47:25.659Z,10.35
2018-10-09T11:49:55.186Z,9.28
2018-10-09T11:52:24.692Z,9.75
2018-10-09T11:54:54.173Z,9.90
2018-10-09T11:57:23.757Z,9.55
2018-10-09T11:59:53.224Z,9.73
2018-10-09T12:02:22.593Z,9.83
2018-10-09T12:04:52.001Z,9.68
2018-10-09T12:07:21.433Z,10.23
2018-10-09T12:09:50.841Z,9.43
2018-10-09T12:12:20.281Z,10.55
2018-10-09T12:14:49.682Z,9.48
2018-10-09T12:17:19.092Z,9.90
2018-10-09T12:19:48.541Z,9.55
2018-10-09T12:22:18.990Z,11.43
2018-10-09T12:24:48.373Z,10.05
2018-10-09T12:27:17.949Z,10.50
2018-10-09T12:29:47.423Z,10.13
2018-10-09T12:32:16.916Z,9.58
2018-10-09T12:34:46.428Z,8.80
2018-10-09T12:37:15.943Z,9.23
2018-10-09T12:39:45.424Z,9.20
2018-10-09T12:42:14.910Z,8.90
2018-10-09T12:44:44.363Z,9.08
2018-10-09T12:47:13.815Z,8.45
2018-10-09T12:49:43.267Z,8.80
2018-10-09T12:52:12.693Z,8.28
2018-10-09T12:54:42.400Z,7.78
2018-10-09T12:57:12.180Z,8.30
2018-10-09T12:59:41.521Z,7.72
2018-10-09T13:02:10.975Z,8.13
2018-10-09T13:04:40.340Z,7.83
2018-10-09T13:07:09.710Z,7.42
2018-10-09T13:09:39.216Z,7.87
2018-10-09T13:12:08.658Z,7.20
2018-10-09T13:14:38.590Z,7.50
2018-10-09T13:17:08.449Z,7.12
2018-10-09T13:19:37.900Z,7.60
2018-10-09T13:22:07.846Z,7.60
2018-10-09T13:24:37.717Z,7.87
2018-10-09T13:27:07.267Z,7.80
2018-10-09T13:29:36.752Z,7.37
2018-10-09T13:32:06.222Z,7.55
2018-10-09T13:34:35.677Z,7.25
2018-10-09T13:37:05.105Z,5.90
2018-10-09T13:39:34.881Z,6.70
2018-10-09T13:42:04.389Z,5.53
2018-10-09T13:44:33.991Z,5.87
2018-10-09T13:47:03.630Z,6.50
2018-10-09T13:49:33.119Z,6.20
2018-10-09T13:52:03.161Z,5.37
2018-10-09T13:54:32.659Z,5.20
2018-10-09T13:57:02.163Z,6.12
2018-10-09T13:59:31.658Z,6.87
2018-10-09T14:02:01.152Z,6.87
2018-10-09T14:04:30.476Z,6.45
2018-10-09T14:06:59.986Z,6.40
2018-10-09T14:09:29.382Z,7.00
2018-10-09T14:11:58.828Z,6.35
2018-10-09T14:14:28.184Z,7.58
2018-10-09T14:16:57.540Z,7.25
2018-10-09T14:19:26.922Z,7.50
2018-10-09T14:21:56.279Z,7.75
2018-10-09T14:24:25.683Z,7.35
2018-10-09T14:26:55.146Z,6.78
2018-10-09T14:29:24.649Z,7.20
2018-10-09T14:31:54.167Z,6.85
2018-10-09T14:34:23.670Z,6.90
2018-10-09T14:36:53.202Z,6.75
2018-10-09T14:39:22.670Z,7.50
2018-10-09T14:41:52.244Z,7.30
2018-10-09T14:46:44.780Z,7.78
2018-10-09T14:49:14.344Z,6.67
2018-10-09T14:51:43.877Z,7.47
2018-10-09T14:54:13.383Z,7.05
2018-10-09T14:56:43.191Z,6.70
2018-10-09T14:59:12.751Z,6.53
2018-10-09T15:01:42.332Z,9.93
2018-10-09T15:04:11.817Z,8.90
2018-10-09T15:06:41.164Z,7.03
2018-10-09T15:09:12.758Z,7.17
2018-10-09T15:11:42.837Z,6.90
2018-10-09T15:14:12.254Z,7.40
2018-10-09T15:16:41.646Z,6.42
2018-10-09T15:19:10.921Z,5.53
2018-10-09T15:21:40.281Z,5.92
2018-10-09T15:24:09.644Z,6.70
2018-10-09T15:26:39.273Z,6.28
2018-10-09T15:29:08.714Z,6.50
2018-10-09T15:31:38.018Z,6.42
2018-10-09T15:34:07.685Z,5.78
2018-10-09T15:36:37.052Z,5.35
2018-10-09T15:39:10.261Z,5.95
2018-10-09T15:41:39.658Z,6.05
2018-10-09T15:44:09.017Z,6.40
2018-10-09T15:46:38.405Z,8.23
2018-10-09T15:49:07.890Z,7.37
2018-10-09T15:51:37.478Z,6.37
2018-10-09T15:54:06.925Z,6.95
2018-10-09T15:56:36.428Z,6.65
2018-10-09T15:59:06.036Z,6.42
2018-10-09T16:01:35.427Z,5.78
2018-10-09T16:04:04.883Z,5.85
2018-10-09T16:06:34.277Z,5.67
2018-10-09T16:09:04.885Z,5.45
2018-10-09T16:11:34.745Z,4.92
2018-10-09T16:14:04.425Z,5.33
2018-10-09T16:16:33.833Z,5.50
2018-10-09T16:19:03.320Z,5.42
2018-10-09T16:21:32.742Z,5.75
2018-10-09T16:24:02.250Z,5.80
2018-10-09T16:26:31.599Z,4.78
2018-10-09T16:29:01.806Z,5.03
2018-10-09T16:31:31.392Z,5.45
2018-10-09T16:34:00.744Z,5.42
2018-10-09T16:36:30.147Z,7.50
2018-10-09T16:38:59.528Z,6.40
2018-10-09T16:41:28.907Z,6.17
2018-10-09T16:43:58.310Z,5.33
2018-10-09T16:46:27.753Z,5.53
2018-10-09T16:48:57.264Z,5.22
2018-10-09T16:51:26.606Z,5.85
2018-10-09T16:53:56.265Z,5.60
2018-10-09T16:56:25.681Z,5.40
2018-10-09T16:58:55.362Z,5.65
2018-10-09T17:01:24.899Z,6.00
2018-10-09T17:03:54.404Z,5.70
2018-10-09T17:06:23.928Z,7.42
2018-10-09T17:08:53.321Z,6.75
2018-10-09T17:11:22.890Z,8.20
2018-10-09T17:13:52.350Z,7.60
2018-10-09T17:16:21.748Z,5.97
2018-10-09T17:18:51.101Z,6.17
2018-10-09T17:21:20.454Z,6.00
2018-10-09T17:23:50.690Z,6.22
2018-10-09T17:26:20.213Z,6.03
2018-10-09T17:28:49.598Z,6.20
2018-10-09T17:31:19.093Z,6.42
2018-10-09T17:33:49.088Z,5.40
2018-10-09T17:36:18.669Z,5.97
2018-10-09T17:38:48.011Z,5.95
2018-10-09T17:41:17.550Z,6.15
2018-10-09T17:43:47.130Z,5.83
2018-10-09T17:46:16.532Z,6.00
2018-10-09T17:48:45.995Z,6.42
2018-10-09T17:51:15.332Z,5.75
2018-10-09T17:53:44.741Z,6.17
2018-10-09T17:56:14.063Z,6.50
2018-10-09T17:58:43.424Z,5.95
2018-10-09T18:01:12.813Z,6.78
2018-10-09T18:03:42.392Z,6.22
2018-10-09T18:06:12.020Z,6.20
2018-10-09T18:08:41.807Z,6.12
2018-10-09T18:11:11.148Z,6.35
2018-10-09T18:13:40.562Z,6.47
2018-10-09T18:16:10.156Z,6.17
2018-10-09T18:18:39.697Z,6.42
2018-10-09T18:21:09.307Z,6.45
2018-10-09T18:23:38.909Z,6.20
2018-10-09T18:26:08.413Z,6.85
2018-10-09T18:28:37.874Z,7.28
2018-10-09T18:31:08.401Z,7.37
2018-10-09T18:33:37.873Z,7.58
2018-10-09T18:36:07.702Z,7.30
2018-10-09T18:38:37.176Z,8.35
2018-10-09T18:41:06.683Z,7.85
2018-10-09T18:43:36.034Z,7.58
2018-10-09T18:46:05.593Z,7.70
2018-10-09T18:48:35.381Z,7.60
2018-10-09T18:51:04.951Z,8.45
2018-10-09T18:53:34.345Z,7.85
2018-10-09T18:56:03.920Z,8.43
2018-10-09T18:58:33.353Z,8.55
2018-10-09T19:01:02.781Z,8.30
2018-10-09T19:03:32.416Z,8.13
2018-10-09T19:06:01.994Z,9.00
2018-10-09T19:08:31.539Z,8.43
2018-10-09T19:11:00.916Z,8.50
2018-10-09T19:13:31.076Z,8.30
2018-10-09T19:16:00.654Z,7.97
2018-10-09T19:18:30.051Z,8.60
2018-10-09T19:20:59.595Z,8.40
2018-10-09T19:23:29.065Z,9.00
2018-10-09T19:25:58.663Z,8.88
2018-10-09T19:28:28.110Z,8.50
2018-10-09T19:30:57.678Z,8.58
2018-10-09T19:33:27.249Z,8.58
2018-10-09T19:35:56.676Z,8.33
2018-10-09T19:38:26.058Z,8.30
2018-10-09T19:40:55.476Z,9.28
2018-10-09T19:43:24.899Z,9.23
2018-10-09T19:45:54.526Z,9.63
2018-10-09T19:48:23.953Z,9.70
2018-10-09T19:50:53.463Z,9.23
2018-10-09T19:53:22.891Z,8.95
2018-10-09T19:55:52.433Z,9.10
2018-10-09T19:58:22.152Z,8.75
2018-10-09T20:00:51.761Z,9.55
2018-10-09T20:03:21.280Z,9.35
2018-10-09T20:05:51.519Z,9.75
2018-10-09T20:08:21.027Z,9.60
2018-10-09T20:10:50.493Z,9.93
2018-10-09T20:13:19.887Z,9.40
2018-10-09T20:15:49.338Z,9.78
2018-10-09T20:18:18.765Z,9.05
2018-10-09T20:20:48.305Z,10.50
2018-10-09T20:23:17.958Z,9.20
2018-10-09T20:25:47.420Z,9.10
2018-10-09T20:28:16.878Z,9.20
2018-10-09T20:30:46.313Z,10.20
2018-10-09T20:33:15.810Z,10.55
2018-10-09T20:35:45.351Z,9.23
2018-10-09T20:38:14.822Z,9.63
2018-10-09T20:40:44.462Z,10.45
2018-10-09T20:43:14.099Z,10.30
2018-10-09T20:45:43.600Z,10.23
2018-10-09T20:48:13.194Z,10.10
2018-10-09T20:50:42.717Z,10.50
2018-10-09T20:53:12.228Z,10.25
2018-10-09T20:55:41.728Z,10.00
2018-10-09T20:58:11.141Z,9.80
2018-10-09T21:00:40.772Z,9.58
2018-10-09T21:03:10.273Z,9.73
2018-10-09T21:05:39.873Z,9.60
2018-10-09T21:08:09.294Z,9.83
2018-10-09T21:10:39.400Z,9.48
2018-10-09T21:13:09.678Z,9.23
2018-10-09T21:15:39.252Z,9.28
2018-10-09T21:18:08.858Z,9.33
2018-10-09T21:20:38.462Z,9.35
2018-10-09T21:23:08.531Z,9.33
2018-10-09T21:25:37.997Z,9.78
2018-10-09T21:28:08.739Z,10.30
2018-10-09T21:30:38.355Z,9.40
2018-10-09T21:33:08.156Z,9.83
2018-10-09T21:35:38.561Z,10.30
2018-10-09T21:38:08.004Z,9.90
2018-10-09T21:40:37.388Z,9.63
2018-10-09T21:43:06.900Z,9.05
2018-10-09T21:45:36.535Z,9.28
2018-10-09T21:48:06.031Z,9.15
2018-10-09T21:50:35.632Z,8.90
2018-10-09T21:53:05.105Z,9.25
2018-10-09T21:55:34.606Z,8.80
2018-10-09T21:58:04.173Z,8.75
2018-10-09T22:00:39.039Z,9.08
2018-10-09T22:03:08.644Z,9.73
2018-10-09T22:05:38.106Z,9.65
2018-10-09T22:08:07.624Z,9.33
2018-10-09T22:10:37.589Z,8.93
2018-10-09T22:13:07.475Z,9.30
2018-10-09T22:15:36.998Z,8.80
2018-10-09T22:18:06.428Z,8.63
2018-10-09T22:20:36.022Z,9.20
2018-10-09T22:23:05.462Z,9.33
2018-10-09T22:25:35.521Z,8.65
2018-10-09T22:28:05.057Z,9.23
2018-10-09T22:30:35.552Z,8.98
2018-10-09T22:33:05.297Z,9.80
2018-10-09T22:35:34.785Z,9.75
2018-10-09T22:38:04.292Z,9.03
2018-10-09T22:40:34.011Z,9.68
2018-10-09T22:43:03.689Z,10.00
2018-10-09T22:45:33.106Z,10.30
2018-10-09T22:48:03.154Z,8.98
2018-10-09T22:50:32.666Z,9.35
2018-10-09T22:53:02.064Z,9.75
2018-10-09T22:55:31.617Z,9.55
2018-10-09T22:58:01.183Z,9.05
2018-10-09T23:00:30.805Z,8.83
2018-10-09T23:03:00.253Z,9.08
2018-10-09T23:05:29.799Z,9.48
2018-10-09T23:07:59.221Z,9.18
2018-10-09T23:10:28.664Z,8.98
2018-10-09T23:12:58.167Z,9.53
2018-10-09T23:15:27.616Z,9.05
2018-10-09T23:17:57.178Z,9.40
2018-10-09T23:20:26.672Z,9.13
2018-10-09T23:22:56.278Z,9.68
2018-10-09T23:25:25.801Z,9.75
2018-10-09T23:27:55.275Z,9.68
2018-10-09T23:30:24.806Z,9.53
2018-10-09T23:32:54.865Z,9.55
2018-10-09T23:35:24.929Z,9.60
2018-10-09T23:37:54.437Z,9.70
2018-10-09T23:40:23.953Z,9.70
2018-10-09T23:42:53.507Z,9.70
2018-10-09T23:45:22.970Z,10.08
2018-10-09T23:48:07.679Z,9.80
2018-10-09T23:50:40.165Z,10.08
2018-10-09T23:53:10.400Z,9.88
2018-10-09T23:55:39.852Z,10.23
2018-10-09T23:58:10.138Z,9.55
