createdAt,value
2022-10-14T00:03:01.507Z,21.10
2022-10-14T00:08:04.244Z,24.00
2022-10-14T00:13:07.211Z,21.20
2022-10-14T00:18:10.323Z,18.50
2022-10-14T00:23:13.636Z,16.80
2022-10-14T00:28:16.573Z,18.00
2022-10-14T00:33:19.290Z,16.20
2022-10-14T00:38:22.487Z,19.70
2022-10-14T00:43:27.389Z,16.80
2022-10-14T00:48:30.296Z,21.80
2022-10-14T00:53:33.000Z,18.70
2022-10-14T00:58:36.551Z,16.30
2022-10-14T01:03:40.420Z,17.40
2022-10-14T01:09:05.069Z,16.30
2022-10-14T01:14:25.639Z,21.20
2022-10-14T01:19:47.283Z,19.70
2022-10-14T01:25:20.727Z,21.90
2022-10-14T01:30:25.455Z,20.00
2022-10-14T01:35:56.155Z,20.00
2022-10-14T01:41:17.749Z,16.50
2022-10-14T01:46:23.243Z,18.80
2022-10-14T01:51:31.691Z,20.40
2022-10-14T01:56:40.309Z,24.50
2022-10-14T02:01:43.567Z,24.90
2022-10-14T02:07:07.012Z,19.30
2022-10-14T02:12:40.520Z,17.20
2022-10-14T02:17:55.289Z,20.30
2022-10-14T02:23:13.680Z,23.40
2022-10-14T02:28:23.489Z,25.40
2022-10-14T02:33:33.227Z,23.30
2022-10-14T02:38:36.963Z,19.50
2022-10-14T02:43:39.736Z,21.80
2022-10-14T02:48:42.366Z,16.30
2022-10-14T02:53:45.259Z,17.50
2022-10-14T02:58:47.935Z,16.80
2022-10-14T03:03:50.839Z,19.00
2022-10-14T03:08:53.841Z,23.70
2022-10-14T03:13:56.449Z,25.20
2022-10-14T03:18:59.137Z,23.10
2022-10-14T03:24:01.936Z,19.60
2022-10-14T03:29:04.623Z,21.10
2022-10-14T03:34:07.394Z,17.90
2022-10-14T03:39:11.190Z,20.00
2022-10-14T03:44:13.788Z,18.50
2022-10-14T03:49:16.422Z,21.10
2022-10-14T03:54:19.151Z,24.00
2022-10-14T03:59:22.468Z,20.60
2022-10-14T04:04:25.239Z,20.00
2022-10-14T04:09:29.330Z,20.50
2022-10-14T04:14:31.993Z,23.90
2022-10-14T04:19:34.590Z,21.60
2022-10-14T04:24:37.358Z,20.00
2022-10-14T04:29:40.109Z,18.10
2022-10-14T04:34:42.788Z,17.10
2022-10-14T04:39:45.430Z,17.40
2022-10-14T04:44:48.036Z,19.60
2022-10-14T04:49:50.782Z,20.60
2022-10-14T04:54:53.392Z,18.80
2022-10-14T04:59:56.098Z,18.50
2022-10-14T05:04:59.694Z,20.00
2022-10-14T05:10:04.749Z,20.40
2022-10-14T05:15:07.849Z,22.90
2022-10-14T05:20:12.566Z,26.40
2022-10-14T05:25:15.607Z,28.80
2022-10-14T05:30:18.521Z,27.10
2022-10-14T05:35:34.177Z,26.60
2022-10-14T05:40:51.937Z,31.80
2022-10-14T05:45:54.673Z,25.30
2022-10-14T05:51:01.761Z,30.80
2022-10-14T05:56:08.210Z,28.50
2022-10-14T06:01:11.965Z,33.10
2022-10-14T06:06:14.641Z,35.50
2022-10-14T06:11:17.406Z,26.30
2022-10-14T06:16:20.520Z,40.90
2022-10-14T06:21:23.474Z,29.00
2022-10-14T06:26:26.199Z,34.80
2022-10-14T06:31:32.350Z,29.30
2022-10-14T06:41:39.615Z,30.60
2022-10-14T06:46:42.931Z,36.40
2022-10-14T06:51:45.826Z,32.70
2022-10-14T06:56:48.524Z,47.10
2022-10-14T07:01:51.457Z,44.20
2022-10-14T07:06:55.355Z,33.60
2022-10-14T07:11:58.238Z,33.90
2022-10-14T07:17:01.155Z,27.00
2022-10-14T07:22:03.861Z,28.30
2022-10-14T07:27:09.229Z,29.90
2022-10-14T07:32:11.919Z,30.90
2022-10-14T07:37:14.559Z,31.40
2022-10-14T07:42:17.282Z,30.00
2022-10-14T07:47:21.092Z,30.00
2022-10-14T07:52:23.819Z,30.20
2022-10-14T07:57:28.101Z,30.40
2022-10-14T08:02:30.774Z,27.60
2022-10-14T08:07:33.676Z,29.20
2022-10-14T08:12:36.309Z,36.00
2022-10-14T08:17:39.073Z,28.20
2022-10-14T08:22:41.977Z,33.90
2022-10-14T08:27:44.594Z,24.60
2022-10-14T08:32:47.375Z,28.90
2022-10-14T08:38:00.360Z,29.40
2022-10-14T08:43:21.848Z,27.50
2022-10-14T08:48:28.451Z,28.80
2022-10-14T08:53:46.262Z,28.30
2022-10-14T08:58:52.673Z,27.20
2022-10-14T09:04:07.133Z,33.20
2022-10-14T09:09:17.090Z,30.30
2022-10-14T09:14:25.028Z,36.20
2022-10-14T09:19:46.799Z,32.30
2022-10-14T09:24:49.786Z,41.00
2022-10-14T09:30:01.307Z,37.60
2022-10-14T09:35:04.619Z,34.30
2022-10-14T09:40:13.188Z,30.20
2022-10-14T09:45:22.712Z,30.40
2022-10-14T09:50:32.684Z,34.70
2022-10-14T09:55:35.403Z,33.40
2022-10-14T10:00:38.793Z,32.40
2022-10-14T10:05:41.444Z,30.90
2022-10-14T10:11:06.488Z,31.60
2022-10-14T10:16:21.642Z,32.00
2022-10-14T10:21:29.852Z,29.50
2022-10-14T10:26:34.457Z,30.80
2022-10-14T10:31:52.294Z,32.10
2022-10-14T10:37:05.136Z,27.80
2022-10-14T10:42:25.756Z,31.00
2022-10-14T10:47:33.207Z,38.60
2022-10-14T10:53:04.267Z,26.90
2022-10-14T10:58:22.530Z,33.00
2022-10-14T11:03:47.227Z,33.90
2022-10-14T11:09:16.754Z,29.80
2022-10-14T11:14:47.435Z,29.90
2022-10-14T11:20:22.569Z,27.70
2022-10-14T11:25:36.438Z,25.60
2022-10-14T11:30:53.678Z,28.50
2022-10-14T11:36:22.212Z,26.10
2022-10-14T11:41:56.216Z,21.80
2022-10-14T11:47:05.383Z,20.60
2022-10-14T11:52:14.777Z,20.60
2022-10-14T11:57:42.098Z,20.70
2022-10-14T12:03:21.917Z,23.00
2022-10-14T12:08:47.297Z,20.60
2022-10-14T12:13:54.784Z,19.60
2022-10-14T12:18:57.850Z,21.80
2022-10-14T12:24:16.485Z,20.30
2022-10-14T12:29:25.184Z,21.10
2022-10-14T12:34:32.456Z,25.00
2022-10-14T12:39:42.105Z,22.30
2022-10-14T12:44:49.810Z,25.30
2022-10-14T12:49:59.074Z,27.20
2022-10-14T12:55:10.104Z,26.60
2022-10-14T13:00:30.363Z,24.30
2022-10-14T13:05:40.232Z,26.80
2022-10-14T13:10:46.781Z,29.00
2022-10-14T13:15:52.064Z,27.80
2022-10-14T13:20:54.749Z,25.00
2022-10-14T13:26:11.819Z,25.60
2022-10-14T13:31:26.507Z,25.20
2022-10-14T13:36:45.778Z,26.60
2022-10-14T13:41:49.597Z,28.00
2022-10-14T13:46:52.807Z,32.40
2022-10-14T13:52:04.543Z,24.70
2022-10-14T13:57:47.860Z,29.10
2022-10-14T14:02:42.695Z,27.80
2022-10-14T14:13:13.486Z,31.30
2022-10-14T14:18:34.074Z,25.90
2022-10-14T14:23:54.113Z,27.40
2022-10-14T14:28:56.819Z,28.60
2022-10-14T14:34:00.244Z,28.30
2022-10-14T14:39:03.334Z,25.60
2022-10-14T14:44:24.770Z,29.50
2022-10-14T14:49:31.915Z,30.00
2022-10-14T14:54:34.669Z,33.50
2022-10-14T14:59:44.112Z,30.10
2022-10-14T15:04:50.201Z,35.20
2022-10-14T15:09:56.998Z,32.30
2022-10-14T15:15:06.020Z,34.50
2022-10-14T15:20:11.657Z,39.90
2022-10-14T15:25:24.757Z,39.00
2022-10-14T15:30:36.673Z,36.80
2022-10-14T15:35:40.087Z,32.80
2022-10-14T15:40:43.029Z,35.50
2022-10-14T15:46:09.038Z,37.80
2022-10-14T15:51:16.955Z,36.20
2022-10-14T15:56:21.315Z,37.30
2022-10-14T16:01:24.280Z,39.10
2022-10-14T16:06:29.579Z,41.20
2022-10-14T16:11:32.237Z,42.20
2022-10-14T16:16:40.582Z,38.80
2022-10-14T16:21:43.195Z,38.30
2022-10-14T16:26:50.619Z,40.20
2022-10-14T16:31:54.420Z,37.30
2022-10-14T16:36:57.068Z,42.50
2022-10-14T16:41:59.918Z,37.60
2022-10-14T16:47:17.807Z,36.00
2022-10-14T16:52:21.499Z,44.70
2022-10-14T16:57:25.009Z,44.30
2022-10-14T17:02:31.959Z,40.30
2022-10-14T17:07:35.381Z,36.70
2022-10-14T17:12:39.055Z,43.10
2022-10-14T17:17:41.848Z,41.80
2022-10-14T17:22:44.855Z,41.00
2022-10-14T17:27:48.064Z,39.60
2022-10-14T17:32:50.668Z,46.60
2022-10-14T17:37:53.360Z,43.30
2022-10-14T17:42:56.126Z,40.10
2022-10-14T17:47:58.855Z,37.80
2022-10-14T17:53:03.163Z,43.80
2022-10-14T17:58:05.919Z,43.80
2022-10-14T18:03:08.798Z,41.40
2022-10-14T18:08:12.246Z,44.40
2022-10-14T18:13:15.000Z,44.10
2022-10-14T18:18:18.939Z,44.60
2022-10-14T18:23:21.549Z,45.10
2022-10-14T18:28:24.204Z,47.90
2022-10-14T18:33:27.045Z,45.30
2022-10-14T18:38:29.798Z,44.10
2022-10-14T18:43:32.995Z,50.80
2022-10-14T18:48:37.327Z,52.10
2022-10-14T18:53:41.638Z,44.80
2022-10-14T18:58:46.962Z,41.60
2022-10-14T19:03:51.415Z,48.40
2022-10-14T19:08:54.523Z,47.60
2022-10-14T19:13:58.710Z,47.80
2022-10-14T19:19:18.256Z,48.20
2022-10-14T19:24:20.952Z,40.20
2022-10-14T19:29:23.633Z,45.60
2022-10-14T19:34:27.564Z,51.30
2022-10-14T19:39:30.160Z,45.80
2022-10-14T19:49:40.383Z,55.10
2022-10-14T19:54:43.026Z,47.80
2022-10-14T19:59:45.650Z,49.90
2022-10-14T20:04:48.254Z,45.60
2022-10-14T20:09:50.850Z,53.70
2022-10-14T20:14:55.108Z,44.80
2022-10-14T20:19:57.869Z,49.60
2022-10-14T20:25:00.638Z,56.70
2022-10-14T20:30:04.544Z,48.90
2022-10-14T20:35:10.450Z,49.90
2022-10-14T20:40:17.097Z,50.10
2022-10-14T20:45:19.895Z,47.70
2022-10-14T20:50:22.925Z,51.20
2022-10-14T20:55:25.715Z,46.50
2022-10-14T21:00:28.402Z,50.30
2022-10-14T21:05:31.101Z,54.00
2022-10-14T21:10:33.752Z,52.30
2022-10-14T21:15:36.396Z,53.20
2022-10-14T21:20:39.096Z,54.60
2022-10-14T21:25:42.047Z,49.90
2022-10-14T21:30:44.645Z,49.70
2022-10-14T21:35:47.292Z,52.30
2022-10-14T21:40:49.890Z,57.30
2022-10-14T21:45:52.589Z,50.70
2022-10-14T21:51:07.999Z,54.20
2022-10-14T21:56:12.305Z,50.30
2022-10-14T22:01:21.769Z,50.60
2022-10-14T22:06:25.061Z,49.70
2022-10-14T22:11:34.316Z,43.80
2022-10-14T22:16:38.365Z,40.30
2022-10-14T22:21:43.232Z,52.00
2022-10-14T22:26:45.922Z,50.10
2022-10-14T22:31:48.515Z,47.80
2022-10-14T22:36:51.142Z,46.40
2022-10-14T22:41:53.777Z,44.30
2022-10-14T22:46:56.419Z,50.10
2022-10-14T22:51:59.107Z,53.10
2022-10-14T22:57:01.805Z,46.30
2022-10-14T23:02:04.708Z,45.90
2022-10-14T23:07:07.918Z,43.80
2022-10-14T23:12:10.722Z,47.20
2022-10-14T23:17:13.333Z,43.50
2022-10-14T23:22:15.947Z,43.60
2022-10-14T23:27:18.609Z,38.20
2022-10-14T23:32:21.313Z,43.70
2022-10-14T23:37:24.779Z,48.40
2022-10-14T23:42:28.141Z,47.20
2022-10-14T23:47:30.840Z,49.60
2022-10-14T23:52:33.481Z,43.60
2022-10-14T23:57:36.085Z,43.00
