createdAt,value
2018-09-09T00:01:29.663Z,12.90
2018-09-09T00:03:58.448Z,12.80
2018-09-09T00:06:26.994Z,12.80
2018-09-09T00:08:55.587Z,12.70
2018-09-09T00:11:24.141Z,12.80
2018-09-09T00:13:52.669Z,12.70
2018-09-09T00:16:21.223Z,12.70
2018-09-09T00:18:49.763Z,12.70
2018-09-09T00:21:18.531Z,12.60
2018-09-09T00:23:47.233Z,12.60
2018-09-09T00:26:15.774Z,12.60
2018-09-09T00:28:44.460Z,12.60
2018-09-09T00:31:13.107Z,12.60
2018-09-09T00:33:41.643Z,12.50
2018-09-09T00:36:10.191Z,12.50
2018-09-09T00:38:38.769Z,12.50
2018-09-09T00:41:07.315Z,12.50
2018-09-09T00:43:35.859Z,12.40
2018-09-09T00:46:04.403Z,12.40
2018-09-09T00:48:32.935Z,12.40
2018-09-09T00:51:06.874Z,12.40
2018-09-09T00:53:40.622Z,12.40
2018-09-09T00:56:09.163Z,12.30
2018-09-09T00:58:37.699Z,12.30
2018-09-09T01:01:11.828Z,12.30
2018-09-09T01:03:40.397Z,12.30
2018-09-09T01:06:08.939Z,12.30
2018-09-09T01:08:37.471Z,12.20
2018-09-09T01:11:06.569Z,12.20
2018-09-09T01:13:35.111Z,12.20
2018-09-09T01:16:03.690Z,12.20
2018-09-09T01:18:32.649Z,12.10
2018-09-09T01:21:01.588Z,12.10
2018-09-09T01:23:30.276Z,12.00
2018-09-09T01:25:59.195Z,12.00
2018-09-09T01:28:27.736Z,12.00
2018-09-09T01:30:56.286Z,12.00
2018-09-09T01:33:24.826Z,11.90
2018-09-09T01:35:53.657Z,11.90
2018-09-09T01:38:22.208Z,11.90
2018-09-09T01:40:50.819Z,11.90
2018-09-09T01:43:19.369Z,11.90
2018-09-09T01:45:47.907Z,11.80
2018-09-09T01:48:16.479Z,11.90
2018-09-09T01:50:45.016Z,11.80
2018-09-09T01:53:13.596Z,11.80
2018-09-09T01:55:42.135Z,11.80
2018-09-09T01:58:10.674Z,11.80
2018-09-09T02:00:39.204Z,11.70
2018-09-09T02:03:07.751Z,11.70
2018-09-09T02:05:36.283Z,11.70
2018-09-09T02:08:04.815Z,11.60
2018-09-09T02:10:33.388Z,11.60
2018-09-09T02:13:01.935Z,11.60
2018-09-09T02:15:30.583Z,11.60
2018-09-09T02:17:59.123Z,11.50
2018-09-09T02:20:27.825Z,11.50
2018-09-09T02:22:56.378Z,11.50
2018-09-09T02:25:24.916Z,11.50
2018-09-09T02:27:53.583Z,11.50
2018-09-09T02:30:22.131Z,11.50
2018-09-09T02:32:50.669Z,11.50
2018-09-09T02:35:19.216Z,11.40
2018-09-09T02:37:47.750Z,11.40
2018-09-09T02:40:16.356Z,11.40
2018-09-09T02:42:44.943Z,11.30
2018-09-09T02:45:13.727Z,11.30
2018-09-09T02:47:42.254Z,11.30
2018-09-09T02:50:10.795Z,11.30
2018-09-09T02:52:39.319Z,11.30
2018-09-09T02:55:07.855Z,11.30
2018-09-09T02:57:36.659Z,11.20
2018-09-09T03:00:05.679Z,11.20
2018-09-09T03:02:34.657Z,11.10
2018-09-09T03:05:03.191Z,11.20
2018-09-09T03:07:31.728Z,11.20
2018-09-09T03:10:00.275Z,11.10
2018-09-09T03:12:28.804Z,11.10
2018-09-09T03:14:57.347Z,11.00
2018-09-09T03:17:25.886Z,11.00
2018-09-09T03:19:54.650Z,11.00
2018-09-09T03:22:23.195Z,11.10
2018-09-09T03:24:51.723Z,11.00
2018-09-09T03:27:20.260Z,11.00
2018-09-09T03:29:48.783Z,11.00
2018-09-09T03:32:17.669Z,11.00
2018-09-09T03:34:46.251Z,11.10
2018-09-09T03:37:14.775Z,11.10
2018-09-09T03:39:43.305Z,11.00
2018-09-09T03:42:11.868Z,11.00
2018-09-09T03:44:40.412Z,11.10
2018-09-09T03:47:08.947Z,11.10
2018-09-09T03:49:37.621Z,11.00
2018-09-09T03:52:06.237Z,11.10
2018-09-09T03:54:34.771Z,11.00
2018-09-09T03:57:03.307Z,11.10
2018-09-09T03:59:31.859Z,11.10
2018-09-09T04:02:00.387Z,11.10
2018-09-09T04:04:28.922Z,11.10
2018-09-09T04:06:57.558Z,11.10
2018-09-09T04:09:26.086Z,11.10
2018-09-09T04:11:54.617Z,11.20
2018-09-09T04:14:23.170Z,11.20
2018-09-09T04:16:51.716Z,11.20
2018-09-09T04:19:20.287Z,11.20
2018-09-09T04:21:51.335Z,11.20
2018-09-09T04:24:20.983Z,11.20
2018-09-09T04:26:49.680Z,11.30
2018-09-09T04:29:18.212Z,11.20
2018-09-09T04:31:46.749Z,11.30
2018-09-09T04:34:15.275Z,11.30
2018-09-09T04:36:43.841Z,11.30
2018-09-09T04:39:13.841Z,11.30
2018-09-09T04:41:42.654Z,11.40
2018-09-09T04:44:12.453Z,11.40
2018-09-09T04:46:40.999Z,11.40
2018-09-09T04:49:10.083Z,11.40
2018-09-09T04:51:38.741Z,11.40
2018-09-09T04:54:07.431Z,11.50
2018-09-09T04:56:35.987Z,11.50
2018-09-09T04:59:04.838Z,11.60
2018-09-09T05:01:33.410Z,11.60
2018-09-09T05:04:01.947Z,11.70
2018-09-09T05:06:30.482Z,11.80
2018-09-09T05:08:59.030Z,11.80
2018-09-09T05:11:27.564Z,11.80
2018-09-09T05:13:56.132Z,11.90
2018-09-09T05:16:24.697Z,11.90
2018-09-09T05:18:53.223Z,11.90
2018-09-09T05:21:21.767Z,11.90
2018-09-09T05:23:50.304Z,12.00
2018-09-09T05:26:18.855Z,12.00
2018-09-09T05:28:47.383Z,12.00
2018-09-09T05:31:15.942Z,12.10
2018-09-09T05:33:44.683Z,12.10
2018-09-09T05:36:13.218Z,12.10
2018-09-09T05:38:41.777Z,12.20
2018-09-09T05:41:10.323Z,12.20
2018-09-09T05:43:38.855Z,12.20
2018-09-09T05:46:07.391Z,12.20
2018-09-09T05:48:35.911Z,12.20
2018-09-09T05:51:04.704Z,12.30
2018-09-09T05:53:33.242Z,12.30
2018-09-09T05:56:01.791Z,12.30
2018-09-09T05:59:59.751Z,12.30
2018-09-09T06:02:28.343Z,12.40
2018-09-09T06:04:57.224Z,12.50
2018-09-09T06:07:25.755Z,12.50
2018-09-09T06:09:54.291Z,12.60
2018-09-09T06:12:22.838Z,12.60
2018-09-09T06:14:51.371Z,12.70
2018-09-09T06:17:20.035Z,12.70
2018-09-09T06:19:48.559Z,12.80
2018-09-09T06:22:17.409Z,12.80
2018-09-09T06:24:45.947Z,13.00
2018-09-09T06:27:14.480Z,13.10
2018-09-09T06:29:43.065Z,13.10
2018-09-09T06:32:11.598Z,13.10
2018-09-09T06:34:40.117Z,13.20
2018-09-09T06:37:08.652Z,13.30
2018-09-09T06:39:37.691Z,13.40
2018-09-09T06:42:06.223Z,13.40
2018-09-09T06:44:34.747Z,13.60
2018-09-09T06:47:03.285Z,13.70
2018-09-09T06:49:31.851Z,13.90
2018-09-09T06:52:00.575Z,14.10
2018-09-09T06:54:29.103Z,14.20
2018-09-09T06:56:57.730Z,14.30
2018-09-09T06:59:26.272Z,14.40
2018-09-09T07:01:54.814Z,14.60
2018-09-09T07:04:23.409Z,14.70
2018-09-09T07:06:51.963Z,14.80
2018-09-09T07:09:20.511Z,14.90
2018-09-09T07:11:49.209Z,14.90
2018-09-09T07:14:18.507Z,15.00
2018-09-09T07:16:47.077Z,15.10
2018-09-09T07:19:15.752Z,15.20
2018-09-09T07:21:44.203Z,15.30
2018-09-09T07:24:12.743Z,15.40
2018-09-09T07:26:41.331Z,15.50
2018-09-09T07:29:09.874Z,15.60
2018-09-09T07:31:38.411Z,15.70
2018-09-09T07:34:07.415Z,15.80
2018-09-09T07:36:35.927Z,15.90
2018-09-09T07:39:06.094Z,16.00
2018-09-09T07:41:34.711Z,16.10
2018-09-09T07:44:03.619Z,16.20
2018-09-09T07:46:32.247Z,16.40
2018-09-09T07:49:00.780Z,16.60
2018-09-09T07:51:29.351Z,16.80
2018-09-09T07:53:57.906Z,17.00
2018-09-09T07:56:26.459Z,17.10
2018-09-09T07:58:54.997Z,17.10
2018-09-09T08:01:23.535Z,17.40
2018-09-09T08:03:52.229Z,17.70
2018-09-09T08:06:20.759Z,17.90
2018-09-09T08:08:49.614Z,18.20
2018-09-09T08:11:18.188Z,17.90
2018-09-09T08:13:46.739Z,18.10
2018-09-09T08:16:15.658Z,18.10
2018-09-09T08:18:44.196Z,18.00
2018-09-09T08:21:12.863Z,18.10
2018-09-09T08:23:41.485Z,18.40
2018-09-09T08:26:09.995Z,18.50
2018-09-09T08:28:38.627Z,18.60
2018-09-09T08:31:07.189Z,18.80
2018-09-09T08:33:35.731Z,18.80
2018-09-09T08:36:04.293Z,18.70
2018-09-09T08:38:32.847Z,19.00
2018-09-09T08:41:01.527Z,19.00
2018-09-09T08:43:30.095Z,19.10
2018-09-09T08:45:58.662Z,19.30
2018-09-09T08:49:56.617Z,19.40
2018-09-09T08:52:25.269Z,19.10
2018-09-09T08:54:53.899Z,19.70
2018-09-09T08:57:22.474Z,19.80
2018-09-09T08:59:51.067Z,20.00
2018-09-09T09:02:19.627Z,20.00
2018-09-09T09:04:48.547Z,20.10
2018-09-09T09:07:17.118Z,19.90
2018-09-09T09:09:45.692Z,19.60
2018-09-09T09:12:14.273Z,19.50
2018-09-09T09:14:43.754Z,19.70
2018-09-09T09:17:13.064Z,19.80
2018-09-09T09:19:41.660Z,19.80
2018-09-09T09:22:10.203Z,19.90
2018-09-09T09:24:38.746Z,19.80
2018-09-09T09:27:07.742Z,19.70
2018-09-09T09:29:41.459Z,19.60
2018-09-09T09:32:10.031Z,19.20
2018-09-09T09:34:38.575Z,18.80
2018-09-09T09:37:07.448Z,18.60
2018-09-09T09:39:36.168Z,18.40
2018-09-09T09:42:04.883Z,18.50
2018-09-09T09:44:33.419Z,18.80
2018-09-09T09:47:01.987Z,19.30
2018-09-09T09:49:30.594Z,19.50
2018-09-09T09:51:59.139Z,19.80
2018-09-09T09:54:27.702Z,20.20
2018-09-09T09:56:56.328Z,20.50
2018-09-09T09:59:24.899Z,20.70
2018-09-09T10:01:53.483Z,21.10
2018-09-09T10:04:22.046Z,21.20
2018-09-09T10:06:50.605Z,21.30
2018-09-09T10:09:19.177Z,21.20
2018-09-09T10:11:47.886Z,21.50
2018-09-09T10:14:16.437Z,21.20
2018-09-09T10:16:45.021Z,21.30
2018-09-09T10:19:13.802Z,21.40
2018-09-09T10:21:42.372Z,21.80
2018-09-09T10:24:10.975Z,21.80
2018-09-09T10:26:39.766Z,21.50
2018-09-09T10:29:08.424Z,21.20
2018-09-09T10:31:36.978Z,21.40
2018-09-09T10:34:05.536Z,21.90
2018-09-09T10:36:34.102Z,22.20
2018-09-09T10:39:02.738Z,22.30
2018-09-09T10:41:31.283Z,22.20
2018-09-09T10:44:00.240Z,22.40
2018-09-09T10:46:28.982Z,23.00
2018-09-09T10:48:57.491Z,23.10
2018-09-09T10:51:26.214Z,22.50
2018-09-09T10:53:54.827Z,22.30
2018-09-09T10:56:23.733Z,22.10
2018-09-09T10:58:52.345Z,22.30
2018-09-09T11:01:20.912Z,23.00
2018-09-09T11:03:49.484Z,23.40
2018-09-09T11:06:18.019Z,23.20
2018-09-09T11:08:46.943Z,23.30
2018-09-09T11:11:15.484Z,22.60
2018-09-09T11:13:44.019Z,22.80
2018-09-09T11:16:12.565Z,23.70
2018-09-09T11:18:41.089Z,23.80
2018-09-09T11:21:09.960Z,23.90
2018-09-09T11:23:38.501Z,24.00
2018-09-09T11:26:07.059Z,24.20
2018-09-09T11:28:35.743Z,23.80
2018-09-09T11:31:04.283Z,23.90
2018-09-09T11:33:32.835Z,23.70
2018-09-09T11:36:01.421Z,24.10
2018-09-09T11:38:29.963Z,24.00
2018-09-09T11:40:59.039Z,24.30
2018-09-09T11:43:27.592Z,24.40
2018-09-09T11:45:56.184Z,24.70
2018-09-09T11:48:24.742Z,25.20
2018-09-09T11:50:53.309Z,25.10
2018-09-09T11:53:21.892Z,24.20
2018-09-09T11:55:50.521Z,23.60
2018-09-09T11:58:19.228Z,23.00
2018-09-09T12:00:47.823Z,22.70
2018-09-09T12:03:16.369Z,23.00
2018-09-09T12:05:44.923Z,23.70
2018-09-09T12:08:13.457Z,23.00
2018-09-09T12:10:42.230Z,22.60
2018-09-09T12:13:10.786Z,23.00
2018-09-09T12:15:39.344Z,23.40
2018-09-09T12:18:07.909Z,24.20
2018-09-09T12:20:36.456Z,24.80
2018-09-09T12:23:05.094Z,24.90
2018-09-09T12:25:33.696Z,25.20
2018-09-09T12:28:02.289Z,24.80
2018-09-09T12:30:30.839Z,25.50
2018-09-09T12:32:59.444Z,25.20
2018-09-09T12:35:28.022Z,25.30
2018-09-09T12:44:47.599Z,25.30
2018-09-09T12:47:23.177Z,26.10
2018-09-09T12:49:51.695Z,25.90
2018-09-09T12:52:20.244Z,26.00
2018-09-09T12:54:48.985Z,26.00
2018-09-09T12:57:17.522Z,26.60
2018-09-09T12:59:46.178Z,26.00
2018-09-09T13:02:14.731Z,26.30
2018-09-09T13:04:43.267Z,26.00
2018-09-09T13:07:12.006Z,25.90
2018-09-09T13:09:41.288Z,26.40
2018-09-09T13:12:09.823Z,26.40
2018-09-09T13:14:38.396Z,25.80
2018-09-09T13:17:07.031Z,25.40
2018-09-09T13:19:35.593Z,24.90
2018-09-09T13:22:04.138Z,24.50
2018-09-09T13:24:32.687Z,24.20
2018-09-09T13:27:01.318Z,23.80
2018-09-09T13:29:29.870Z,24.20
2018-09-09T13:31:58.595Z,24.70
2018-09-09T13:34:27.137Z,25.70
2018-09-09T13:36:55.694Z,26.20
2018-09-09T13:39:24.307Z,26.80
2018-09-09T13:41:52.888Z,26.60
2018-09-09T13:44:22.014Z,26.60
2018-09-09T13:46:50.591Z,26.90
2018-09-09T13:49:19.472Z,27.10
2018-09-09T13:51:48.062Z,26.90
2018-09-09T13:54:16.654Z,27.20
2018-09-09T13:56:45.747Z,27.20
2018-09-09T13:59:14.367Z,27.20
2018-09-09T14:01:42.922Z,27.40
2018-09-09T14:04:11.531Z,27.30
2018-09-09T14:06:40.082Z,26.90
2018-09-09T14:09:09.732Z,27.00
2018-09-09T14:11:38.333Z,26.90
2018-09-09T14:14:06.955Z,27.10
2018-09-09T14:16:35.511Z,27.20
2018-09-09T14:19:04.101Z,27.20
2018-09-09T14:21:32.912Z,27.60
2018-09-09T14:24:01.490Z,27.90
2018-09-09T14:26:30.062Z,27.90
2018-09-09T14:28:58.610Z,27.80
2018-09-09T14:31:27.266Z,27.90
2018-09-09T14:33:56.141Z,26.80
2018-09-09T14:36:24.687Z,26.60
2018-09-09T14:38:53.367Z,26.80
2018-09-09T14:41:21.993Z,26.80
2018-09-09T14:43:50.574Z,26.80
2018-09-09T14:46:19.233Z,27.10
2018-09-09T14:48:47.787Z,26.70
2018-09-09T14:51:16.359Z,26.70
2018-09-09T14:53:45.044Z,26.60
2018-09-09T14:56:13.768Z,26.20
2018-09-09T14:58:42.383Z,26.20
2018-09-09T15:01:10.954Z,25.90
2018-09-09T15:03:39.859Z,25.80
2018-09-09T15:06:08.431Z,26.50
2018-09-09T15:08:36.963Z,26.30
2018-09-09T15:11:05.813Z,26.40
2018-09-09T15:13:34.347Z,26.00
2018-09-09T15:16:02.899Z,25.30
2018-09-09T15:18:31.618Z,24.60
2018-09-09T15:21:00.456Z,24.20
2018-09-09T15:23:29.011Z,23.60
2018-09-09T15:25:57.627Z,23.30
2018-09-09T15:28:26.203Z,22.90
2018-09-09T15:30:54.756Z,22.60
2018-09-09T15:33:23.384Z,22.30
2018-09-09T15:35:51.929Z,22.20
2018-09-09T15:38:20.523Z,22.10
2018-09-09T15:40:49.055Z,21.80
2018-09-09T15:43:17.590Z,21.50
2018-09-09T15:45:46.341Z,21.30
2018-09-09T15:48:14.884Z,21.30
2018-09-09T15:50:43.484Z,21.20
2018-09-09T15:53:12.039Z,21.10
2018-09-09T15:55:40.579Z,20.80
2018-09-09T15:58:09.267Z,20.70
2018-09-09T16:00:37.838Z,20.60
2018-09-09T16:03:06.733Z,20.60
2018-09-09T16:05:35.279Z,20.40
2018-09-09T16:08:03.871Z,20.40
2018-09-09T16:10:32.574Z,20.30
2018-09-09T16:13:01.124Z,20.30
2018-09-09T16:15:29.812Z,20.20
2018-09-09T16:17:58.371Z,20.10
2018-09-09T16:20:26.918Z,20.10
2018-09-09T16:22:55.456Z,19.90
2018-09-09T16:25:24.001Z,19.90
2018-09-09T16:27:52.588Z,19.80
2018-09-09T16:30:21.140Z,19.70
2018-09-09T16:32:49.798Z,19.50
2018-09-09T16:35:18.339Z,19.40
2018-09-09T16:37:46.870Z,19.40
2018-09-09T16:40:15.409Z,19.30
2018-09-09T16:42:44.068Z,19.30
2018-09-09T16:45:12.629Z,19.30
2018-09-09T16:47:41.287Z,19.20
2018-09-09T16:50:10.023Z,19.10
2018-09-09T16:52:38.558Z,19.10
2018-09-09T16:55:07.265Z,19.10
2018-09-09T16:57:35.802Z,18.90
2018-09-09T17:00:04.462Z,19.00
2018-09-09T17:02:33.007Z,18.90
2018-09-09T17:05:01.560Z,18.90
2018-09-09T17:07:30.779Z,18.90
2018-09-09T17:09:59.351Z,18.90
2018-09-09T17:12:27.899Z,18.80
2018-09-09T17:14:56.446Z,18.70
2018-09-09T17:17:24.979Z,18.60
2018-09-09T17:19:53.659Z,18.50
2018-09-09T17:22:22.205Z,18.50
2018-09-09T17:24:50.763Z,18.40
2018-09-09T17:27:19.299Z,18.40
2018-09-09T17:29:47.840Z,18.30
2018-09-09T17:32:16.698Z,18.20
2018-09-09T17:34:45.257Z,18.30
2018-09-09T17:37:13.817Z,18.20
2018-09-09T17:39:42.368Z,18.20
2018-09-09T17:42:10.927Z,18.20
2018-09-09T17:44:39.643Z,18.00
2018-09-09T17:47:08.188Z,18.00
2018-09-09T17:49:36.739Z,17.90
2018-09-09T17:52:05.306Z,18.00
2018-09-09T17:54:33.846Z,17.90
2018-09-09T17:57:02.459Z,17.90
2018-09-09T17:59:31.039Z,17.70
2018-09-09T18:01:59.596Z,17.60
2018-09-09T18:04:28.151Z,17.60
2018-09-09T18:06:56.779Z,17.60
2018-09-09T18:09:26.091Z,17.50
2018-09-09T18:11:54.626Z,17.40
2018-09-09T18:14:23.174Z,17.30
2018-09-09T18:16:51.712Z,17.20
2018-09-09T18:19:20.303Z,17.20
2018-09-09T18:21:48.863Z,17.20
2018-09-09T18:24:17.443Z,17.20
2018-09-09T18:26:46.019Z,17.10
2018-09-09T18:29:14.551Z,17.20
2018-09-09T18:31:43.112Z,17.20
2018-09-09T18:34:11.703Z,17.10
2018-09-09T18:36:40.248Z,17.10
2018-09-09T18:39:10.370Z,17.00
2018-09-09T18:41:39.285Z,16.90
2018-09-09T18:44:07.845Z,16.90
2018-09-09T18:46:36.456Z,16.80
2018-09-09T18:49:05.036Z,16.70
2018-09-09T18:51:33.661Z,16.70
2018-09-09T18:54:02.312Z,16.70
2018-09-09T18:56:30.922Z,16.60
2018-09-09T18:58:59.692Z,16.60
2018-09-09T19:01:28.244Z,16.50
2018-09-09T19:03:56.981Z,16.50
2018-09-09T19:06:25.547Z,16.40
2018-09-09T19:08:54.143Z,16.40
2018-09-09T19:11:22.710Z,16.50
2018-09-09T19:13:51.267Z,16.40
2018-09-09T19:16:19.962Z,16.40
2018-09-09T19:18:48.586Z,16.30
2018-09-09T19:21:17.245Z,16.30
2018-09-09T19:23:45.764Z,16.40
2018-09-09T19:26:14.304Z,16.30
2018-09-09T19:28:43.225Z,16.30
2018-09-09T19:31:11.768Z,16.30
2018-09-09T19:33:40.366Z,16.30
2018-09-09T19:36:08.902Z,16.20
2018-09-09T19:38:37.435Z,16.20
2018-09-09T19:41:06.071Z,16.30
2018-09-09T19:43:34.622Z,16.30
2018-09-09T19:46:03.407Z,16.30
2018-09-09T19:48:31.984Z,16.20
2018-09-09T19:51:00.871Z,16.20
2018-09-09T19:53:29.426Z,16.20
2018-09-09T19:55:57.995Z,16.20
2018-09-09T19:58:27.254Z,16.20
2018-09-09T20:00:55.804Z,16.20
2018-09-09T20:03:24.435Z,16.10
2018-09-09T20:05:52.979Z,16.10
2018-09-09T20:08:21.568Z,16.00
2018-09-09T20:10:50.114Z,15.90
2018-09-09T20:13:18.667Z,16.00
2018-09-09T20:15:47.309Z,16.00
2018-09-09T20:18:15.832Z,15.80
2018-09-09T20:20:44.503Z,15.90
2018-09-09T20:23:13.101Z,15.80
2018-09-09T20:25:41.655Z,15.80
2018-09-09T20:28:10.459Z,15.80
2018-09-09T20:30:38.995Z,15.80
2018-09-09T20:33:07.219Z,15.80
2018-09-09T20:35:35.804Z,15.70
2018-09-09T20:38:04.378Z,15.80
2018-09-09T20:40:33.275Z,15.70
2018-09-09T20:43:01.842Z,15.70
2018-09-09T20:45:30.450Z,15.70
2018-09-09T20:47:59.003Z,15.70
2018-09-09T20:50:27.539Z,15.70
2018-09-09T20:52:56.083Z,15.70
2018-09-09T20:55:24.662Z,15.60
2018-09-09T20:57:53.458Z,15.60
2018-09-09T21:00:22.068Z,15.50
2018-09-09T21:02:50.628Z,15.60
2018-09-09T21:05:19.184Z,15.60
2018-09-09T21:07:47.721Z,15.60
2018-09-09T21:10:16.300Z,15.60
2018-09-09T21:12:44.967Z,15.50
2018-09-09T21:15:13.547Z,15.60
2018-09-09T21:17:42.100Z,15.50
2018-09-09T21:20:11.605Z,15.60
2018-09-09T21:22:40.188Z,15.70
2018-09-09T21:25:08.777Z,15.70
2018-09-09T21:27:37.315Z,15.60
2018-09-09T21:30:06.048Z,15.70
2018-09-09T21:32:34.861Z,15.60
2018-09-09T21:35:03.415Z,15.60
2018-09-09T21:37:31.999Z,15.60
2018-09-09T21:40:00.559Z,15.60
2018-09-09T21:42:29.215Z,15.50
2018-09-09T21:44:57.745Z,15.40
2018-09-09T21:47:26.283Z,15.40
2018-09-09T21:49:54.918Z,15.40
2018-09-09T21:52:23.505Z,15.50
2018-09-09T21:54:52.118Z,15.50
2018-09-09T21:57:20.664Z,15.50
2018-09-09T21:59:49.207Z,15.40
2018-09-09T22:02:17.801Z,15.40
2018-09-09T22:04:46.345Z,15.30
2018-09-09T22:07:14.901Z,15.20
2018-09-09T22:09:44.545Z,15.30
2018-09-09T22:12:13.962Z,15.20
2018-09-09T22:14:43.027Z,15.20
2018-09-09T22:17:11.817Z,15.20
2018-09-09T22:19:40.505Z,15.20
2018-09-09T22:22:09.106Z,15.20
2018-09-09T22:24:37.923Z,15.20
2018-09-09T22:27:06.541Z,15.20
2018-09-09T22:29:35.456Z,15.20
2018-09-09T22:32:04.028Z,15.20
2018-09-09T22:34:32.564Z,15.20
2018-09-09T22:37:01.126Z,15.20
2018-09-09T22:39:29.660Z,15.10
2018-09-09T22:41:58.204Z,15.10
2018-09-09T22:44:27.134Z,15.00
2018-09-09T22:46:55.923Z,15.00
2018-09-09T22:49:24.488Z,15.00
2018-09-09T22:51:53.035Z,14.90
2018-09-09T22:54:21.571Z,14.90
2018-09-09T22:56:50.120Z,14.90
2018-09-09T22:59:18.779Z,14.90
2018-09-09T23:01:47.383Z,14.90
2018-09-09T23:04:15.943Z,14.80
2018-09-09T23:06:44.495Z,14.90
2018-09-09T23:09:13.316Z,14.90
2018-09-09T23:11:41.887Z,14.90
2018-09-09T23:14:10.544Z,14.80
2018-09-09T23:16:39.067Z,14.70
2018-09-09T23:19:07.616Z,14.70
2018-09-09T23:21:36.250Z,14.70
2018-09-09T23:24:04.898Z,14.60
2018-09-09T23:26:33.460Z,14.70
2018-09-09T23:29:02.010Z,14.70
2018-09-09T23:31:30.574Z,14.70
2018-09-09T23:33:59.125Z,14.70
2018-09-09T23:36:27.935Z,14.60
2018-09-09T23:38:56.722Z,14.70
2018-09-09T23:41:25.276Z,14.70
2018-09-09T23:43:53.910Z,14.60
2018-09-09T23:46:22.478Z,14.60
2018-09-09T23:48:51.564Z,14.60
2018-09-09T23:51:20.140Z,14.60
2018-09-09T23:53:48.676Z,14.60
2018-09-09T23:56:17.215Z,14.60
2018-09-09T23:58:45.963Z,14.60
