createdAt,value
2019-01-14T00:00:23.563Z,1.32
2019-01-14T00:03:54.043Z,1.31
2019-01-14T00:07:24.223Z,1.32
2019-01-14T00:10:54.253Z,1.3
2019-01-14T00:14:24.285Z,1.26
2019-01-14T00:17:54.344Z,1.24
2019-01-14T00:21:24.404Z,1.19
2019-01-14T00:24:54.438Z,1.24
2019-01-14T00:28:24.676Z,1.2
2019-01-14T00:31:54.835Z,1.04
2019-01-14T00:35:24.914Z,1.01
2019-01-14T00:38:55.024Z,0.95
2019-01-14T00:42:25.095Z,0.87
2019-01-14T00:45:55.124Z,0.81
2019-01-14T00:49:25.155Z,0.75
2019-01-14T00:52:55.155Z,0.73
2019-01-14T00:56:25.175Z,0.78
2019-01-14T00:59:55.315Z,0.69
2019-01-14T01:03:25.465Z,0.69
2019-01-14T01:06:55.495Z,0.69
2019-01-14T01:10:25.520Z,0.64
2019-01-14T01:13:55.509Z,0.68
2019-01-14T01:17:25.655Z,0.69
2019-01-14T01:20:55.706Z,0.75
2019-01-14T01:24:25.706Z,0.74
2019-01-14T01:27:55.735Z,0.83
2019-01-14T01:31:27.060Z,0.88
2019-01-14T01:34:56.986Z,0.82
2019-01-14T01:38:27.136Z,0.85
2019-01-14T01:41:57.332Z,0.89
2019-01-14T01:45:27.416Z,0.93
2019-01-14T01:48:57.407Z,1.01
2019-01-14T01:52:27.517Z,0.98
2019-01-14T01:55:57.557Z,0.92
2019-01-14T01:59:27.717Z,0.85
2019-01-14T02:00:18.587Z,0.84
2019-01-14T02:03:48.657Z,0.82
2019-01-14T02:07:18.669Z,0.75
2019-01-14T02:10:48.607Z,0.8
2019-01-14T02:14:18.678Z,0.73
2019-01-14T02:17:49.927Z,0.77
2019-01-14T02:21:19.997Z,0.74
2019-01-14T02:24:50.138Z,0.67
2019-01-14T02:28:20.238Z,0.71
2019-01-14T02:31:51.315Z,0.69
2019-01-14T02:35:21.489Z,0.68
2019-01-14T02:38:51.428Z,0.67
2019-01-14T02:42:21.450Z,0.65
2019-01-14T02:45:51.474Z,0.72
2019-01-14T02:49:21.608Z,0.62
2019-01-14T02:52:51.701Z,0.63
2019-01-14T02:56:21.949Z,0.71
2019-01-14T02:59:52.029Z,0.72
2019-01-14T03:03:22.139Z,0.75
2019-01-14T03:06:57.598Z,0.71
2019-01-14T03:10:28.189Z,0.79
2019-01-14T03:13:58.149Z,0.83
2019-01-14T03:17:28.338Z,0.88
2019-01-14T03:20:58.289Z,0.87
2019-01-14T03:24:28.292Z,0.89
2019-01-14T03:27:58.329Z,0.91
2019-01-14T03:31:28.413Z,0.95
2019-01-14T03:34:58.552Z,1.01
2019-01-14T03:38:28.609Z,0.9
2019-01-14T03:41:58.740Z,0.86
2019-01-14T03:45:28.883Z,0.89
2019-01-14T03:48:58.886Z,0.81
2019-01-14T03:52:29.010Z,0.82
2019-01-14T03:55:58.990Z,0.85
2019-01-14T03:59:29.070Z,0.79
2019-01-14T04:00:16.842Z,0.8
2019-01-14T04:03:46.941Z,0.74
2019-01-14T04:07:17.092Z,0.79
2019-01-14T04:10:47.135Z,0.87
2019-01-14T04:14:17.380Z,0.9
2019-01-14T04:17:47.411Z,0.86
2019-01-14T04:21:17.435Z,0.72
2019-01-14T04:24:47.451Z,0.72
2019-01-14T04:28:17.510Z,0.74
2019-01-14T04:31:47.593Z,0.69
2019-01-14T04:35:20.161Z,0.65
2019-01-14T04:38:50.309Z,0.6
2019-01-14T04:42:20.400Z,0.63
2019-01-14T04:45:50.421Z,0.62
2019-01-14T04:49:20.491Z,0.62
2019-01-14T04:52:50.472Z,0.62
2019-01-14T04:56:20.599Z,0.65
2019-01-14T04:59:50.659Z,0.5
2019-01-14T05:03:20.691Z,0.55
2019-01-14T05:06:50.731Z,0.6
2019-01-14T05:10:20.871Z,0.64
2019-01-14T05:13:50.882Z,0.59
2019-01-14T05:17:20.913Z,0.62
2019-01-14T05:20:50.863Z,0.6
2019-01-14T05:24:20.942Z,0.65
2019-01-14T05:27:50.992Z,0.63
2019-01-14T05:31:21.049Z,0.66
2019-01-14T05:34:51.033Z,0.6
2019-01-14T05:38:22.023Z,0.66
2019-01-14T05:41:51.993Z,0.62
2019-01-14T05:45:22.076Z,0.67
2019-01-14T05:48:52.081Z,0.76
2019-01-14T05:52:22.213Z,0.79
2019-01-14T05:55:52.180Z,0.91
2019-01-14T05:59:22.213Z,0.85
2019-01-14T06:00:19.813Z,0.91
2019-01-14T06:03:49.883Z,0.94
2019-01-14T06:07:20.683Z,1.04
2019-01-14T06:10:50.853Z,1.2
2019-01-14T06:14:21.075Z,1.19
2019-01-14T06:17:51.055Z,1.28
2019-01-14T06:21:21.040Z,1.36
2019-01-14T06:24:51.045Z,1.33
2019-01-14T06:28:21.154Z,1.4
2019-01-14T06:31:51.135Z,1.46
2019-01-14T06:35:21.194Z,1.6
2019-01-14T06:38:52.214Z,1.67
2019-01-14T06:42:22.354Z,1.8
2019-01-14T06:45:52.324Z,1.87
2019-01-14T06:49:22.414Z,1.94
2019-01-14T06:52:52.515Z,2.05
2019-01-14T06:56:22.565Z,2.25
2019-01-14T06:59:52.686Z,2.28
2019-01-14T07:03:22.726Z,2.18
2019-01-14T07:06:52.746Z,2.3
2019-01-14T07:10:25.656Z,2.2
2019-01-14T07:13:55.796Z,2.26
2019-01-14T07:17:25.907Z,2.45
2019-01-14T07:20:55.913Z,2.61
2019-01-14T07:24:25.977Z,2.7
2019-01-14T07:27:56.047Z,2.6
2019-01-14T07:31:26.313Z,2.66
2019-01-14T07:34:56.247Z,2.62
2019-01-14T07:38:26.212Z,2.59
2019-01-14T07:41:57.129Z,2.79
2019-01-14T07:45:27.178Z,2.79
2019-01-14T07:48:57.277Z,2.82
2019-01-14T07:52:27.418Z,2.75
2019-01-14T07:55:57.496Z,3.03
2019-01-14T07:59:27.538Z,3.04
2019-01-14T08:00:18.728Z,3.06
2019-01-14T08:03:48.769Z,3.07
2019-01-14T08:07:18.999Z,3.2
2019-01-14T08:10:48.969Z,3.26
2019-01-14T08:14:19.011Z,3.23
2019-01-14T08:17:49.149Z,3.39
2019-01-14T08:21:19.199Z,3.37
2019-01-14T08:24:49.230Z,3.37
2019-01-14T08:28:19.360Z,3.4
2019-01-14T08:31:49.431Z,3.42
2019-01-14T08:35:19.790Z,3.34
2019-01-14T08:38:49.791Z,3.44
2019-01-14T08:42:21.002Z,3.37
2019-01-14T08:45:51.049Z,3.53
2019-01-14T08:49:20.959Z,3.67
2019-01-14T08:52:51.182Z,3.77
2019-01-14T08:56:21.382Z,3.82
2019-01-14T08:59:51.432Z,3.83
2019-01-14T09:03:21.543Z,3.65
2019-01-14T09:06:51.659Z,3.67
2019-01-14T09:10:23.705Z,3.72
2019-01-14T09:13:53.814Z,3.71
2019-01-14T09:17:23.889Z,3.7
2019-01-14T09:20:53.974Z,3.77
2019-01-14T09:24:23.969Z,3.86
2019-01-14T09:27:54.045Z,3.9
2019-01-14T09:31:25.335Z,3.76
2019-01-14T09:34:55.425Z,3.81
2019-01-14T09:38:25.525Z,4.09
2019-01-14T09:41:55.562Z,4.16
2019-01-14T09:45:25.677Z,4.23
2019-01-14T09:48:55.756Z,4.19
2019-01-14T09:52:25.866Z,4.27
2019-01-14T09:55:55.836Z,4.42
2019-01-14T09:59:25.926Z,4.58
2019-01-14T10:00:16.417Z,4.56
2019-01-14T10:03:46.467Z,4.6
2019-01-14T10:10:09.538Z,4.69
2019-01-14T10:13:39.529Z,4.83
2019-01-14T10:17:09.802Z,4.96
2019-01-14T10:20:39.749Z,5.27
2019-01-14T10:24:09.859Z,5.29
2019-01-14T10:27:39.960Z,5.63
2019-01-14T10:31:10.060Z,5.57
2019-01-14T10:34:39.980Z,5.8
2019-01-14T10:38:10.061Z,5.86
2019-01-14T10:41:40.241Z,6.31
2019-01-14T10:45:13.480Z,6.55
2019-01-14T10:48:44.481Z,6.6
2019-01-14T10:52:14.502Z,6.92
2019-01-14T10:55:44.469Z,7.07
2019-01-14T10:59:14.552Z,7.56
2019-01-14T11:02:48.008Z,7.63
2019-01-14T11:06:18.384Z,7.84
2019-01-14T11:09:48.534Z,8.1
2019-01-14T11:13:18.744Z,8.39
2019-01-14T11:16:48.815Z,8.25
2019-01-14T11:20:21.665Z,8.67
2019-01-14T11:23:51.826Z,8.69
2019-01-14T11:27:21.916Z,8.55
2019-01-14T11:30:51.987Z,8.93
2019-01-14T11:34:22.007Z,9.14
2019-01-14T11:37:52.198Z,8.89
2019-01-14T11:41:23.437Z,8.9
2019-01-14T11:44:53.440Z,8.8
2019-01-14T11:48:23.519Z,8.96
2019-01-14T11:51:54.639Z,8.93
2019-01-14T11:55:24.640Z,9.17
2019-01-14T11:58:54.641Z,9.65
2019-01-14T12:00:18.931Z,9.42
2019-01-14T12:03:49.021Z,9.58
2019-01-14T12:07:19.132Z,10.05
2019-01-14T12:10:49.182Z,10.32
2019-01-14T12:14:19.383Z,10.15
2019-01-14T12:17:49.439Z,10.12
2019-01-14T12:21:19.574Z,10.13
2019-01-14T12:24:49.797Z,10.43
2019-01-14T12:28:19.875Z,10.48
2019-01-14T12:31:49.966Z,10.12
2019-01-14T12:35:19.986Z,10.13
2019-01-14T12:38:50.077Z,9.86
2019-01-14T12:42:20.073Z,9.65
2019-01-14T12:45:50.207Z,9.54
2019-01-14T12:49:20.208Z,9.09
2019-01-14T12:52:52.000Z,8.71
2019-01-14T12:56:22.040Z,8.28
2019-01-14T12:59:52.240Z,8.1
2019-01-14T13:03:22.270Z,8
2019-01-14T13:06:52.511Z,8.34
2019-01-14T13:10:22.592Z,8.17
2019-01-14T13:13:52.702Z,7.93
2019-01-14T13:17:22.692Z,7.78
2019-01-14T13:20:52.743Z,7.84
2019-01-14T13:24:22.814Z,8.05
2019-01-14T13:27:53.014Z,8.08
2019-01-14T13:31:23.084Z,8.05
2019-01-14T13:34:53.041Z,7.89
2019-01-14T13:38:23.155Z,7.7
2019-01-14T13:41:53.305Z,7.6
2019-01-14T13:45:23.320Z,7.37
2019-01-14T13:48:53.366Z,7.15
2019-01-14T13:52:23.556Z,7.15
2019-01-14T13:55:59.454Z,6.95
2019-01-14T13:59:29.707Z,6.8
2019-01-14T14:00:19.359Z,6.81
2019-01-14T14:03:49.518Z,6.65
2019-01-14T14:07:19.708Z,6.65
2019-01-14T14:10:49.839Z,6.62
2019-01-14T14:14:19.938Z,6.51
2019-01-14T14:17:49.977Z,6.53
2019-01-14T14:21:20.070Z,6.46
2019-01-14T14:24:50.060Z,6.49
2019-01-14T14:28:20.130Z,6.43
2019-01-14T14:31:50.211Z,6.38
2019-01-14T14:35:20.378Z,6.29
2019-01-14T14:38:50.497Z,6.28
2019-01-14T14:42:20.481Z,6.17
2019-01-14T14:45:50.563Z,6.16
2019-01-14T14:49:20.682Z,5.92
2019-01-14T14:52:50.842Z,5.98
2019-01-14T14:56:21.943Z,5.91
2019-01-14T14:59:51.984Z,5.81
2019-01-14T15:03:22.044Z,5.67
2019-01-14T15:06:52.138Z,5.66
2019-01-14T15:10:22.206Z,5.58
2019-01-14T15:13:52.305Z,5.57
2019-01-14T15:17:22.445Z,5.56
2019-01-14T15:20:52.585Z,5.51
2019-01-14T15:24:22.686Z,5.45
2019-01-14T15:27:52.696Z,5.37
2019-01-14T15:31:22.796Z,5.34
2019-01-14T15:34:52.927Z,5.33
2019-01-14T15:38:22.948Z,5.31
2019-01-14T15:41:53.169Z,5.3
2019-01-14T15:45:24.208Z,5.28
2019-01-14T15:48:54.308Z,5.2
2019-01-14T15:52:24.328Z,5.22
2019-01-14T15:55:54.448Z,5.23
2019-01-14T15:59:24.729Z,5.26
2019-01-14T16:00:16.919Z,5.24
2019-01-14T16:03:47.038Z,5.19
2019-01-14T16:07:17.139Z,5.18
2019-01-14T16:10:47.190Z,5.13
2019-01-14T16:14:17.280Z,5.14
2019-01-14T16:17:47.386Z,5.14
2019-01-14T16:21:17.441Z,5.21
2019-01-14T16:24:47.571Z,5.19
2019-01-14T16:28:17.502Z,5.18
2019-01-14T16:31:47.563Z,5.12
2019-01-14T16:35:17.703Z,5.06
2019-01-14T16:38:47.852Z,5.04
2019-01-14T16:42:17.942Z,5.08
2019-01-14T16:45:48.033Z,5.13
2019-01-14T16:49:18.093Z,5.17
2019-01-14T16:52:48.163Z,5.21
2019-01-14T16:56:18.243Z,5.24
2019-01-14T16:59:49.253Z,5.23
2019-01-14T17:03:19.424Z,5.22
2019-01-14T17:06:49.504Z,5.27
2019-01-14T17:10:25.127Z,5.36
2019-01-14T17:13:55.605Z,5.33
2019-01-14T17:17:25.665Z,5.43
2019-01-14T17:20:55.818Z,5.48
2019-01-14T17:24:25.815Z,5.48
2019-01-14T17:27:55.903Z,5.52
2019-01-14T17:31:26.010Z,5.51
2019-01-14T17:34:56.073Z,5.39
2019-01-14T17:38:26.218Z,5.41
2019-01-14T17:41:56.434Z,5.42
2019-01-14T17:45:26.548Z,5.39
2019-01-14T17:48:56.719Z,5.34
2019-01-14T17:52:26.735Z,5.39
2019-01-14T17:55:56.875Z,5.44
2019-01-14T17:59:26.954Z,5.48
2019-01-14T18:00:20.024Z,5.49
2019-01-14T18:03:50.063Z,5.52
2019-01-14T18:07:20.184Z,5.55
2019-01-14T18:10:50.267Z,5.55
2019-01-14T18:14:20.214Z,5.57
2019-01-14T18:17:50.379Z,5.54
2019-01-14T18:21:20.485Z,5.56
2019-01-14T18:24:50.615Z,5.5
2019-01-14T18:28:20.567Z,5.44
2019-01-14T18:31:50.731Z,5.52
2019-01-14T18:35:20.905Z,5.54
2019-01-14T18:38:50.972Z,5.53
2019-01-14T18:42:20.963Z,5.48
2019-01-14T18:45:51.092Z,5.49
2019-01-14T18:49:21.196Z,5.54
2019-01-14T18:52:51.190Z,5.54
2019-01-14T18:56:21.199Z,5.58
2019-01-14T18:59:51.431Z,5.59
2019-01-14T19:03:21.592Z,5.57
2019-01-14T19:06:51.753Z,5.56
2019-01-14T19:10:21.767Z,5.53
2019-01-14T19:13:51.736Z,5.61
2019-01-14T19:17:21.807Z,5.6
2019-01-14T19:20:51.917Z,5.62
2019-01-14T19:24:21.904Z,5.67
2019-01-14T19:27:52.081Z,5.64
2019-01-14T19:31:22.188Z,5.55
2019-01-14T19:34:52.204Z,5.61
2019-01-14T19:38:22.255Z,5.63
2019-01-14T19:41:52.510Z,5.62
2019-01-14T19:45:22.660Z,5.62
2019-01-14T19:48:52.739Z,5.57
2019-01-14T19:52:22.822Z,5.62
2019-01-14T19:55:52.942Z,5.46
2019-01-14T19:59:23.034Z,5.51
2019-01-14T20:00:19.135Z,5.53
2019-01-14T20:03:50.187Z,5.55
2019-01-14T20:07:20.268Z,5.62
2019-01-14T20:10:50.398Z,5.68
2019-01-14T20:14:20.450Z,5.72
2019-01-14T20:17:50.501Z,5.79
2019-01-14T20:21:20.702Z,5.86
2019-01-14T20:24:50.804Z,5.94
2019-01-14T20:28:20.955Z,5.99
2019-01-14T20:31:50.950Z,6.07
2019-01-14T20:35:21.038Z,6.13
2019-01-14T20:38:51.070Z,6.21
2019-01-14T20:42:21.111Z,6.24
2019-01-14T20:45:51.153Z,6.08
2019-01-14T20:49:21.184Z,6.04
2019-01-14T20:52:51.426Z,5.93
2019-01-14T20:56:21.427Z,5.91
2019-01-14T20:59:51.508Z,5.77
2019-01-14T21:03:21.600Z,5.74
2019-01-14T21:06:52.601Z,5.76
2019-01-14T21:10:22.763Z,5.81
2019-01-14T21:13:53.304Z,5.81
2019-01-14T21:17:23.371Z,5.86
2019-01-14T21:20:53.638Z,5.93
2019-01-14T21:24:23.828Z,5.96
2019-01-14T21:27:54.101Z,6.06
2019-01-14T21:31:24.281Z,6.07
2019-01-14T21:34:54.453Z,6.12
2019-01-14T21:38:24.675Z,5.99
2019-01-14T21:41:54.836Z,5.82
2019-01-14T21:45:25.060Z,5.79
2019-01-14T21:48:55.219Z,5.63
2019-01-14T21:52:25.427Z,5.52
2019-01-14T21:55:55.652Z,5.43
2019-01-14T21:59:25.763Z,5.38
2019-01-14T22:00:18.453Z,5.36
2019-01-14T22:03:48.615Z,5.23
2019-01-14T22:07:18.877Z,5.16
2019-01-14T22:10:49.008Z,5.11
2019-01-14T22:14:19.140Z,5.09
2019-01-14T22:17:49.311Z,5.04
2019-01-14T22:21:19.392Z,4.97
2019-01-14T22:24:49.544Z,4.89
2019-01-14T22:28:19.655Z,4.92
2019-01-14T22:31:49.836Z,4.88
2019-01-14T22:35:20.142Z,4.84
2019-01-14T22:38:50.289Z,4.81
2019-01-14T22:42:20.420Z,4.77
2019-01-14T22:45:50.721Z,4.74
2019-01-14T22:49:20.853Z,4.77
2019-01-14T22:52:50.974Z,4.59
2019-01-14T22:56:21.055Z,4.61
2019-01-14T22:59:51.137Z,4.51
2019-01-14T23:03:21.245Z,4.54
2019-01-14T23:06:51.369Z,4.54
2019-01-14T23:10:22.304Z,4.53
2019-01-14T23:13:52.311Z,4.43
2019-01-14T23:17:22.310Z,4.44
2019-01-14T23:20:52.315Z,4.42
2019-01-14T23:24:22.486Z,4.49
2019-01-14T23:27:52.668Z,4.55
2019-01-14T23:31:22.720Z,4.77
2019-01-14T23:34:52.740Z,4.91
2019-01-14T23:38:22.752Z,5.01
2019-01-14T23:42:00.171Z,5.07
2019-01-14T23:45:30.604Z,5.04
2019-01-14T23:49:00.656Z,5.09
2019-01-14T23:52:30.697Z,5.14
2019-01-14T23:56:00.728Z,5.1
2019-01-14T23:59:30.840Z,5.04
