createdAt,value
2022-08-26T00:01:38.386Z,20.17
2022-08-26T00:04:05.642Z,20.27
2022-08-26T00:06:33.037Z,20.27
2022-08-26T00:09:00.140Z,20.25
2022-08-26T00:11:27.350Z,20.23
2022-08-26T00:13:57.568Z,20.28
2022-08-26T00:16:27.133Z,20.25
2022-08-26T00:18:54.324Z,20.20
2022-08-26T00:21:21.289Z,20.20
2022-08-26T00:23:48.649Z,20.34
2022-08-26T00:26:15.631Z,20.49
2022-08-26T00:28:42.736Z,20.62
2022-08-26T00:31:11.055Z,20.71
2022-08-26T00:33:39.893Z,20.81
2022-08-26T00:36:07.558Z,20.85
2022-08-26T00:38:37.805Z,20.84
2022-08-26T00:41:05.541Z,20.85
2022-08-26T00:43:46.272Z,20.77
2022-08-26T00:46:21.697Z,20.78
2022-08-26T00:48:52.984Z,20.84
2022-08-26T00:51:29.749Z,20.89
2022-08-26T00:54:07.705Z,20.88
2022-08-26T00:56:52.943Z,20.84
2022-08-26T00:59:20.793Z,20.69
2022-08-26T01:01:47.986Z,20.67
2022-08-26T01:04:21.300Z,20.64
2022-08-26T01:06:50.599Z,20.51
2022-08-26T01:09:19.343Z,20.43
2022-08-26T01:11:49.149Z,20.38
2022-08-26T01:14:17.072Z,20.28
2022-08-26T01:16:48.104Z,20.22
2022-08-26T01:19:23.984Z,20.23
2022-08-26T01:21:59.193Z,20.20
2022-08-26T01:24:28.376Z,20.09
2022-08-26T01:27:03.470Z,20.08
2022-08-26T01:29:33.668Z,19.99
2022-08-26T01:32:00.680Z,20.02
2022-08-26T01:34:35.177Z,20.04
2022-08-26T01:37:03.901Z,19.93
2022-08-26T01:39:33.313Z,19.86
2022-08-26T01:42:03.050Z,19.81
2022-08-26T01:44:36.301Z,19.76
2022-08-26T01:47:05.036Z,19.68
2022-08-26T01:49:35.845Z,19.60
2022-08-26T01:52:04.945Z,19.55
2022-08-26T01:54:33.661Z,19.50
2022-08-26T01:57:01.723Z,19.50
2022-08-26T01:59:29.961Z,19.45
2022-08-26T02:01:57.079Z,19.44
2022-08-26T02:04:26.658Z,19.48
2022-08-26T02:06:54.502Z,19.45
2022-08-26T02:09:22.461Z,19.49
2022-08-26T02:11:51.200Z,19.49
2022-08-26T02:14:22.826Z,19.56
2022-08-26T02:16:53.458Z,19.54
2022-08-26T02:19:24.071Z,19.49
2022-08-26T02:21:53.131Z,19.46
2022-08-26T02:24:27.423Z,19.44
2022-08-26T02:26:56.213Z,19.39
2022-08-26T02:29:25.065Z,19.37
2022-08-26T02:31:53.105Z,19.33
2022-08-26T02:34:23.447Z,19.31
2022-08-26T02:36:50.792Z,19.27
2022-08-26T02:39:22.340Z,19.27
2022-08-26T02:41:49.408Z,19.29
2022-08-26T02:44:16.187Z,19.27
2022-08-26T02:46:47.038Z,19.29
2022-08-26T02:49:15.606Z,19.30
2022-08-26T02:51:43.864Z,19.33
2022-08-26T02:54:10.689Z,19.36
2022-08-26T02:56:37.584Z,19.38
2022-08-26T02:59:04.594Z,19.40
2022-08-26T03:01:34.778Z,19.42
2022-08-26T03:04:03.551Z,19.42
2022-08-26T03:06:30.920Z,19.40
2022-08-26T03:08:58.378Z,19.36
2022-08-26T03:11:27.607Z,19.40
2022-08-26T03:13:59.037Z,19.41
2022-08-26T03:16:25.882Z,19.48
2022-08-26T03:19:00.733Z,19.45
2022-08-26T03:21:27.514Z,19.42
2022-08-26T03:23:54.356Z,19.41
2022-08-26T03:26:26.301Z,19.40
2022-08-26T03:29:12.152Z,19.44
2022-08-26T03:31:39.153Z,19.46
2022-08-26T03:34:06.905Z,19.50
2022-08-26T03:36:33.753Z,19.52
2022-08-26T03:39:02.563Z,19.50
2022-08-26T03:41:29.786Z,19.50
2022-08-26T03:44:01.056Z,19.51
2022-08-26T03:46:28.813Z,19.52
2022-08-26T03:48:55.736Z,19.52
2022-08-26T03:51:22.573Z,19.52
2022-08-26T03:53:51.124Z,19.58
2022-08-26T03:56:18.298Z,19.62
2022-08-26T03:58:45.920Z,19.74
2022-08-26T04:01:16.235Z,20.01
2022-08-26T04:04:00.265Z,20.22
2022-08-26T04:06:33.647Z,20.41
2022-08-26T04:09:04.304Z,20.55
2022-08-26T04:11:34.176Z,20.68
2022-08-26T04:14:06.553Z,20.84
2022-08-26T04:16:34.902Z,20.95
2022-08-26T04:19:02.006Z,21.08
2022-08-26T04:21:28.943Z,21.12
2022-08-26T04:23:56.500Z,21.13
2022-08-26T04:26:25.759Z,21.19
2022-08-26T04:28:54.859Z,21.21
2022-08-26T04:31:22.453Z,21.28
2022-08-26T04:33:50.453Z,21.30
2022-08-26T04:36:20.147Z,21.34
2022-08-26T04:38:47.678Z,21.36
2022-08-26T04:41:15.348Z,21.41
2022-08-26T04:43:44.598Z,21.45
2022-08-26T04:46:13.889Z,21.52
2022-08-26T04:48:41.545Z,21.59
2022-08-26T04:51:09.944Z,21.66
2022-08-26T04:53:37.768Z,21.75
2022-08-26T04:56:04.943Z,21.84
2022-08-26T04:58:32.233Z,21.98
2022-08-26T05:00:59.053Z,22.13
2022-08-26T05:03:30.298Z,22.26
2022-08-26T05:05:58.550Z,22.39
2022-08-26T05:08:26.066Z,22.55
2022-08-26T05:10:56.405Z,22.68
2022-08-26T05:13:26.737Z,22.81
2022-08-26T05:15:54.377Z,22.93
2022-08-26T05:18:24.106Z,23.06
2022-08-26T05:20:53.871Z,23.19
2022-08-26T05:23:23.027Z,23.37
2022-08-26T05:25:55.764Z,23.52
2022-08-26T05:28:26.342Z,23.68
2022-08-26T05:30:53.336Z,23.87
2022-08-26T05:33:20.521Z,24.05
2022-08-26T05:35:47.764Z,24.25
2022-08-26T05:38:19.086Z,24.39
2022-08-26T05:40:49.275Z,24.53
2022-08-26T05:43:20.573Z,24.64
2022-08-26T05:45:49.847Z,24.79
2022-08-26T05:48:22.877Z,24.90
2022-08-26T05:50:53.496Z,25.04
2022-08-26T05:53:22.644Z,25.11
2022-08-26T05:55:53.315Z,25.15
2022-08-26T05:58:22.501Z,25.17
2022-08-26T06:01:01.289Z,25.26
2022-08-26T06:03:28.959Z,25.33
2022-08-26T06:05:56.779Z,25.43
2022-08-26T06:08:24.434Z,25.52
2022-08-26T06:10:55.003Z,25.59
2022-08-26T06:13:26.784Z,25.62
2022-08-26T06:15:55.136Z,25.64
2022-08-26T06:18:30.722Z,25.70
2022-08-26T06:20:58.357Z,25.74
2022-08-26T06:23:45.764Z,25.79
2022-08-26T06:26:15.684Z,25.84
2022-08-26T06:28:45.529Z,25.90
2022-08-26T06:31:13.585Z,26.00
2022-08-26T06:33:40.445Z,26.13
2022-08-26T06:36:07.978Z,26.23
2022-08-26T06:38:34.938Z,26.31
2022-08-26T06:41:03.474Z,26.42
2022-08-26T06:43:30.281Z,26.47
2022-08-26T06:46:12.403Z,26.58
2022-08-26T06:48:39.919Z,26.60
2022-08-26T06:51:13.121Z,26.66
2022-08-26T06:53:41.413Z,26.69
2022-08-26T06:56:13.686Z,26.73
2022-08-26T06:58:41.358Z,26.78
2022-08-26T07:01:20.826Z,26.87
2022-08-26T07:03:49.269Z,26.93
2022-08-26T07:06:20.849Z,26.99
2022-08-26T07:08:49.223Z,27.04
2022-08-26T07:11:16.273Z,27.11
2022-08-26T07:13:43.620Z,27.17
2022-08-26T07:16:13.591Z,27.24
2022-08-26T07:18:42.272Z,27.31
2022-08-26T07:21:14.447Z,27.41
2022-08-26T07:23:41.635Z,27.48
2022-08-26T07:26:12.123Z,27.56
2022-08-26T07:28:39.439Z,27.61
2022-08-26T07:31:11.286Z,27.65
2022-08-26T07:33:39.509Z,27.70
2022-08-26T07:36:09.111Z,27.80
2022-08-26T07:38:38.174Z,27.86
2022-08-26T07:41:06.076Z,27.93
2022-08-26T07:43:36.913Z,27.99
2022-08-26T07:46:07.623Z,28.04
2022-08-26T07:48:35.601Z,28.08
2022-08-26T07:51:03.773Z,28.11
2022-08-26T07:53:30.682Z,28.13
2022-08-26T07:55:59.121Z,28.16
2022-08-26T07:58:26.038Z,28.20
2022-08-26T08:00:53.175Z,28.25
2022-08-26T08:03:21.142Z,28.28
2022-08-26T08:05:49.154Z,28.28
2022-08-26T08:08:26.732Z,28.30
2022-08-26T08:10:56.494Z,28.35
2022-08-26T08:13:24.369Z,28.40
2022-08-26T08:15:51.474Z,28.45
2022-08-26T08:18:20.612Z,28.54
2022-08-26T08:21:04.630Z,28.65
2022-08-26T08:23:35.519Z,28.78
2022-08-26T08:26:08.337Z,28.88
2022-08-26T08:28:36.752Z,28.90
2022-08-26T08:31:03.881Z,28.86
2022-08-26T08:33:31.925Z,28.87
2022-08-26T08:35:59.911Z,28.90
2022-08-26T08:38:27.961Z,28.92
2022-08-26T08:40:54.830Z,29.00
2022-08-26T08:43:24.708Z,29.09
2022-08-26T08:45:57.922Z,29.12
2022-08-26T08:48:30.339Z,29.06
2022-08-26T08:51:25.309Z,29.11
2022-08-26T08:53:55.038Z,29.12
2022-08-26T08:56:35.264Z,29.24
2022-08-26T08:59:26.553Z,29.28
2022-08-26T09:01:56.671Z,29.26
2022-08-26T09:05:00.861Z,29.40
2022-08-26T09:07:42.441Z,29.58
2022-08-26T09:10:54.386Z,29.77
2022-08-26T09:13:25.152Z,29.80
2022-08-26T09:16:11.701Z,29.93
2022-08-26T09:19:00.205Z,30.04
2022-08-26T09:21:28.099Z,30.04
2022-08-26T09:23:56.610Z,30.08
2022-08-26T09:26:50.185Z,30.14
2022-08-26T09:29:26.602Z,30.11
2022-08-26T09:32:16.335Z,30.21
2022-08-26T09:35:07.561Z,30.35
2022-08-26T09:37:35.587Z,30.36
2022-08-26T09:40:13.374Z,30.37
2022-08-26T09:42:40.213Z,30.32
2022-08-26T09:45:10.564Z,30.36
2022-08-26T09:47:54.351Z,30.33
2022-08-26T09:50:53.480Z,30.40
2022-08-26T09:53:56.969Z,30.61
2022-08-26T09:56:23.825Z,30.58
2022-08-26T09:58:53.072Z,30.68
2022-08-26T10:01:26.781Z,30.73
2022-08-26T10:04:26.792Z,31.00
2022-08-26T10:07:07.511Z,31.04
2022-08-26T10:09:39.010Z,30.98
2022-08-26T10:12:16.001Z,31.11
2022-08-26T10:14:50.204Z,31.14
2022-08-26T10:17:30.819Z,31.29
2022-08-26T10:20:06.412Z,31.48
2022-08-26T10:22:59.448Z,31.34
2022-08-26T10:25:33.318Z,31.51
2022-08-26T10:28:30.562Z,32.24
2022-08-26T10:31:23.045Z,32.11
2022-08-26T10:34:00.059Z,32.71
2022-08-26T10:37:14.681Z,33.79
2022-08-26T10:39:46.037Z,34.80
2022-08-26T10:42:39.043Z,36.11
2022-08-26T10:45:16.724Z,36.64
2022-08-26T10:48:01.277Z,36.81
2022-08-26T10:50:32.938Z,36.08
2022-08-26T10:53:13.307Z,36.33
2022-08-26T10:55:48.761Z,36.86
2022-08-26T10:58:52.681Z,37.52
2022-08-26T11:01:43.797Z,37.22
2022-08-26T11:04:17.141Z,36.91
2022-08-26T11:06:47.028Z,37.09
2022-08-26T11:09:33.437Z,37.39
2022-08-26T11:12:05.148Z,35.48
2022-08-26T11:14:42.005Z,35.06
2022-08-26T11:17:46.945Z,35.76
2022-08-26T11:20:23.802Z,35.84
2022-08-26T11:22:51.968Z,36.27
2022-08-26T11:25:30.923Z,37.04
2022-08-26T11:28:00.622Z,36.61
2022-08-26T11:30:41.085Z,36.54
2022-08-26T11:33:08.550Z,36.43
2022-08-26T11:35:37.535Z,37.03
2022-08-26T11:38:15.645Z,37.48
2022-08-26T11:40:42.672Z,37.72
2022-08-26T11:43:23.183Z,38.34
2022-08-26T11:46:07.339Z,39.09
2022-08-26T11:48:41.477Z,39.42
2022-08-26T11:51:13.470Z,38.87
2022-08-26T11:53:43.098Z,37.69
2022-08-26T11:56:20.356Z,36.73
2022-08-26T11:58:49.085Z,35.24
2022-08-26T12:01:33.231Z,34.57
2022-08-26T12:04:03.126Z,33.32
2022-08-26T12:06:37.713Z,32.88
2022-08-26T12:09:20.340Z,32.54
2022-08-26T12:11:47.128Z,32.22
2022-08-26T12:14:20.777Z,32.08
2022-08-26T12:16:48.034Z,32.08
2022-08-26T12:19:33.453Z,32.87
2022-08-26T12:22:21.949Z,33.73
2022-08-26T12:25:05.397Z,34.47
2022-08-26T12:27:35.292Z,35.44
2022-08-26T12:30:06.791Z,36.38
2022-08-26T12:32:37.865Z,37.23
2022-08-26T12:35:24.499Z,36.83
2022-08-26T12:37:54.239Z,36.49
2022-08-26T12:40:43.307Z,35.75
2022-08-26T12:43:13.593Z,34.80
2022-08-26T12:45:44.204Z,34.61
2022-08-26T12:48:25.901Z,35.61
2022-08-26T12:50:53.320Z,35.67
2022-08-26T12:53:34.725Z,35.09
2022-08-26T12:56:20.141Z,34.33
2022-08-26T12:59:19.365Z,33.98
2022-08-26T13:01:47.007Z,34.28
2022-08-26T13:04:42.876Z,34.61
2022-08-26T13:07:14.864Z,34.59
2022-08-26T13:09:41.737Z,35.49
2022-08-26T13:12:11.693Z,36.47
2022-08-26T13:14:38.649Z,36.97
2022-08-26T13:17:05.532Z,36.98
2022-08-26T13:19:32.478Z,37.28
2022-08-26T13:22:00.828Z,37.66
2022-08-26T13:24:42.313Z,38.03
2022-08-26T13:27:11.608Z,37.78
2022-08-26T13:29:38.680Z,38.04
2022-08-26T13:32:07.908Z,37.88
2022-08-26T13:34:37.232Z,36.96
2022-08-26T13:37:04.887Z,36.90
2022-08-26T13:39:32.161Z,36.49
2022-08-26T13:42:00.231Z,36.63
2022-08-26T13:44:27.489Z,37.11
2022-08-26T13:46:54.822Z,37.22
2022-08-26T13:49:22.315Z,36.91
2022-08-26T13:51:49.087Z,37.16
2022-08-26T13:54:16.003Z,36.64
2022-08-26T13:56:43.047Z,35.16
2022-08-26T13:59:10.886Z,33.97
2022-08-26T14:01:39.894Z,33.47
2022-08-26T14:04:06.968Z,33.69
2022-08-26T14:06:33.841Z,33.74
2022-08-26T14:09:00.812Z,33.79
2022-08-26T14:11:27.715Z,34.13
2022-08-26T14:13:54.496Z,33.97
2022-08-26T14:16:25.894Z,33.89
2022-08-26T14:18:54.057Z,33.84
2022-08-26T14:21:21.378Z,33.90
2022-08-26T14:23:48.379Z,33.86
2022-08-26T14:26:27.940Z,33.87
2022-08-26T14:28:57.087Z,34.16
2022-08-26T14:31:24.274Z,33.60
2022-08-26T14:33:51.235Z,33.53
2022-08-26T14:36:32.444Z,33.27
2022-08-26T14:39:06.893Z,33.33
2022-08-26T14:41:44.963Z,33.34
2022-08-26T14:44:14.905Z,33.55
2022-08-26T14:46:45.877Z,33.72
2022-08-26T14:49:13.841Z,33.43
2022-08-26T14:51:41.231Z,33.42
2022-08-26T14:54:12.507Z,33.56
2022-08-26T14:57:01.644Z,33.61
2022-08-26T14:59:31.904Z,33.62
2022-08-26T15:02:00.515Z,33.10
2022-08-26T15:04:28.678Z,33.00
2022-08-26T15:06:57.481Z,32.91
2022-08-26T15:09:25.184Z,32.56
2022-08-26T15:11:53.263Z,32.14
2022-08-26T15:14:20.821Z,31.81
2022-08-26T15:16:53.908Z,31.58
2022-08-26T15:19:21.276Z,31.23
2022-08-26T15:21:48.808Z,30.97
2022-08-26T15:24:18.750Z,30.80
2022-08-26T15:26:46.857Z,30.59
2022-08-26T15:29:14.087Z,30.41
2022-08-26T15:31:41.206Z,30.33
2022-08-26T15:34:14.594Z,30.26
2022-08-26T15:36:44.952Z,30.16
2022-08-26T15:39:12.151Z,30.02
2022-08-26T15:41:39.565Z,29.93
2022-08-26T15:44:07.844Z,29.83
2022-08-26T15:46:35.613Z,29.76
2022-08-26T15:49:04.668Z,29.64
2022-08-26T15:51:45.736Z,29.58
2022-08-26T15:54:16.744Z,29.45
2022-08-26T15:56:44.257Z,29.38
2022-08-26T15:59:11.833Z,29.32
2022-08-26T16:01:39.773Z,29.20
2022-08-26T16:04:07.361Z,29.10
2022-08-26T16:06:37.908Z,28.97
2022-08-26T16:09:06.616Z,28.85
2022-08-26T16:11:34.012Z,28.68
2022-08-26T16:14:00.815Z,28.56
2022-08-26T16:16:27.806Z,28.44
2022-08-26T16:18:55.184Z,28.33
2022-08-26T16:21:27.874Z,28.22
2022-08-26T16:23:56.637Z,28.06
2022-08-26T16:26:32.536Z,28.04
2022-08-26T16:29:01.873Z,27.85
2022-08-26T16:31:28.934Z,27.80
2022-08-26T16:33:55.954Z,27.76
2022-08-26T16:36:22.830Z,27.67
2022-08-26T16:38:55.280Z,27.56
2022-08-26T16:41:27.925Z,27.40
2022-08-26T16:43:55.479Z,27.22
2022-08-26T16:46:25.753Z,27.12
2022-08-26T16:48:54.209Z,27.03
2022-08-26T16:51:23.601Z,26.95
2022-08-26T16:53:51.673Z,26.87
2022-08-26T16:56:21.977Z,26.69
2022-08-26T16:58:49.328Z,26.46
2022-08-26T17:01:18.079Z,26.25
2022-08-26T17:03:44.926Z,26.04
2022-08-26T17:06:12.105Z,25.88
2022-08-26T17:08:40.669Z,25.74
2022-08-26T17:11:08.467Z,25.59
2022-08-26T17:13:36.566Z,25.47
2022-08-26T17:16:08.742Z,25.42
2022-08-26T17:18:36.615Z,25.24
2022-08-26T17:21:07.043Z,25.15
2022-08-26T17:23:34.763Z,25.02
2022-08-26T17:26:01.738Z,24.93
2022-08-26T17:28:28.698Z,24.88
2022-08-26T17:30:57.534Z,24.80
2022-08-26T17:33:25.502Z,24.74
2022-08-26T17:35:53.112Z,24.70
2022-08-26T17:38:21.156Z,24.67
2022-08-26T17:40:48.869Z,24.65
2022-08-26T17:43:16.000Z,24.65
2022-08-26T17:45:43.386Z,24.67
2022-08-26T17:48:13.400Z,24.64
2022-08-26T17:50:42.619Z,24.58
2022-08-26T17:53:12.708Z,24.58
2022-08-26T17:55:45.765Z,24.57
2022-08-26T17:58:14.794Z,24.52
2022-08-26T18:00:47.409Z,24.46
2022-08-26T18:03:14.523Z,24.36
2022-08-26T18:05:42.723Z,24.30
2022-08-26T18:08:10.259Z,24.25
2022-08-26T18:10:37.374Z,24.14
2022-08-26T18:13:04.773Z,24.03
2022-08-26T18:15:31.949Z,23.91
2022-08-26T18:17:59.046Z,23.78
2022-08-26T18:20:25.877Z,23.68
2022-08-26T18:22:54.162Z,23.59
2022-08-26T18:25:21.092Z,23.53
2022-08-26T18:27:47.917Z,23.45
2022-08-26T18:30:18.418Z,23.42
2022-08-26T18:32:45.285Z,23.39
2022-08-26T18:35:12.777Z,23.35
2022-08-26T18:37:40.255Z,23.30
2022-08-26T18:40:09.717Z,23.27
2022-08-26T18:42:38.220Z,23.17
2022-08-26T18:45:09.458Z,23.15
2022-08-26T18:47:36.640Z,23.07
2022-08-26T18:50:04.896Z,23.03
2022-08-26T18:52:32.659Z,23.00
2022-08-26T18:54:59.687Z,22.96
2022-08-26T18:57:26.614Z,22.91
2022-08-26T18:59:53.406Z,22.91
2022-08-26T19:02:20.383Z,22.88
2022-08-26T19:04:47.334Z,22.84
2022-08-26T19:07:14.597Z,22.79
2022-08-26T19:09:41.401Z,22.77
2022-08-26T19:12:08.776Z,22.71
2022-08-26T19:14:36.303Z,22.65
2022-08-26T19:17:04.061Z,22.61
2022-08-26T19:19:31.761Z,22.58
2022-08-26T19:21:58.669Z,22.54
2022-08-26T19:24:26.026Z,22.43
2022-08-26T19:26:58.415Z,22.34
2022-08-26T19:29:28.354Z,22.27
2022-08-26T19:31:55.405Z,22.24
2022-08-26T19:34:22.883Z,22.19
2022-08-26T19:36:51.820Z,22.15
2022-08-26T19:39:19.279Z,22.14
2022-08-26T19:41:46.834Z,22.16
2022-08-26T19:44:36.945Z,22.11
2022-08-26T19:47:04.520Z,22.00
2022-08-26T19:49:31.939Z,22.02
2022-08-26T19:51:58.824Z,21.99
2022-08-26T19:54:25.675Z,21.96
2022-08-26T19:56:52.639Z,21.95
2022-08-26T19:59:20.171Z,21.92
2022-08-26T20:01:47.346Z,21.88
2022-08-26T20:04:27.966Z,21.81
2022-08-26T20:06:55.656Z,21.73
2022-08-26T20:09:25.740Z,21.68
2022-08-26T20:11:52.541Z,21.61
2022-08-26T20:14:23.655Z,21.54
2022-08-26T20:16:50.533Z,21.48
2022-08-26T20:19:37.685Z,21.43
2022-08-26T20:22:05.232Z,21.36
2022-08-26T20:24:32.710Z,21.32
2022-08-26T20:27:03.311Z,21.29
2022-08-26T20:29:33.193Z,21.27
2022-08-26T20:32:00.693Z,21.28
2022-08-26T20:34:28.149Z,21.25
2022-08-26T20:36:55.073Z,21.23
2022-08-26T20:39:22.177Z,21.19
2022-08-26T20:41:49.640Z,21.14
2022-08-26T20:44:17.695Z,21.13
2022-08-26T20:46:44.958Z,21.13
2022-08-26T20:49:13.497Z,21.17
2022-08-26T20:51:42.838Z,21.19
2022-08-26T20:54:12.074Z,21.23
2022-08-26T20:56:39.518Z,21.29
2022-08-26T20:59:07.514Z,21.30
2022-08-26T21:01:36.779Z,21.29
2022-08-26T21:04:12.720Z,21.22
2022-08-26T21:06:40.576Z,21.14
2022-08-26T21:09:14.099Z,21.13
2022-08-26T21:11:43.444Z,21.08
2022-08-26T21:14:16.047Z,21.15
2022-08-26T21:16:45.637Z,21.11
2022-08-26T21:19:15.169Z,21.14
2022-08-26T21:21:46.939Z,21.17
2022-08-26T21:24:14.360Z,21.23
2022-08-26T21:26:41.563Z,21.08
2022-08-26T21:29:09.874Z,21.06
2022-08-26T21:31:42.270Z,21.02
2022-08-26T21:34:12.871Z,20.98
2022-08-26T21:36:39.751Z,20.98
2022-08-26T21:39:11.309Z,20.99
2022-08-26T21:41:39.739Z,20.93
2022-08-26T21:44:06.765Z,20.86
2022-08-26T21:46:36.399Z,20.86
2022-08-26T21:49:07.495Z,20.84
2022-08-26T21:51:37.408Z,20.78
2022-08-26T21:54:10.834Z,20.70
2022-08-26T21:56:47.174Z,20.68
2022-08-26T21:59:16.385Z,20.67
2022-08-26T22:01:43.587Z,20.67
2022-08-26T22:04:10.754Z,20.64
2022-08-26T22:06:47.007Z,20.72
2022-08-26T22:09:17.079Z,20.65
2022-08-26T22:11:44.609Z,20.59
2022-08-26T22:14:11.974Z,20.56
2022-08-26T22:16:39.184Z,20.51
2022-08-26T22:19:06.529Z,20.57
2022-08-26T22:21:35.701Z,20.77
2022-08-26T22:24:03.728Z,21.09
2022-08-26T22:26:32.773Z,21.25
2022-08-26T22:29:01.526Z,21.27
2022-08-26T22:31:38.352Z,21.19
2022-08-26T22:34:08.881Z,21.10
2022-08-26T22:36:43.154Z,21.02
2022-08-26T22:39:13.411Z,20.95
2022-08-26T22:41:42.117Z,20.85
2022-08-26T22:44:10.395Z,20.86
2022-08-26T22:46:38.689Z,21.11
2022-08-26T22:49:07.768Z,21.08
2022-08-26T22:51:34.712Z,21.01
2022-08-26T22:54:01.747Z,20.95
2022-08-26T22:56:28.567Z,21.05
2022-08-26T22:58:55.388Z,21.22
2022-08-26T23:01:22.324Z,21.35
2022-08-26T23:03:49.384Z,21.30
2022-08-26T23:06:16.629Z,21.21
2022-08-26T23:08:46.342Z,21.17
2022-08-26T23:11:15.040Z,21.12
2022-08-26T23:13:42.451Z,21.38
2022-08-26T23:16:11.986Z,21.48
2022-08-26T23:18:40.913Z,21.48
2022-08-26T23:21:08.281Z,21.63
2022-08-26T23:23:35.457Z,21.86
2022-08-26T23:26:06.159Z,22.11
2022-08-26T23:28:33.525Z,22.20
2022-08-26T23:31:00.500Z,22.22
2022-08-26T23:33:47.836Z,22.16
2022-08-26T23:36:18.115Z,22.05
2022-08-26T23:38:52.401Z,21.88
2022-08-26T23:41:22.283Z,21.65
2022-08-26T23:43:49.636Z,21.40
2022-08-26T23:46:16.545Z,21.26
2022-08-26T23:48:43.764Z,21.21
2022-08-26T23:51:29.951Z,21.15
2022-08-26T23:53:57.998Z,21.05
2022-08-26T23:56:25.177Z,20.94
2022-08-26T23:58:53.893Z,20.86
