createdAt,value
2018-12-27T15:24:17.696Z,45.00
2018-12-27T15:26:47.105Z,40.73
2018-12-27T15:29:17.580Z,40.88
2018-12-27T15:31:47.088Z,41.18
2018-12-27T15:34:16.489Z,52.33
2018-12-27T15:36:45.968Z,39.73
2018-12-27T15:39:15.501Z,46.48
2018-12-27T15:41:44.941Z,44.20
2018-12-27T15:44:14.412Z,57.05
2018-12-27T15:46:43.833Z,48.68
2018-12-27T15:49:13.644Z,44.27
2018-12-27T15:51:44.082Z,69.67
2018-12-27T15:54:15.592Z,51.30
2018-12-27T15:56:45.079Z,47.20
2018-12-27T15:59:15.623Z,48.70
2018-12-27T16:01:48.144Z,43.13
2018-12-27T16:04:17.553Z,58.00
2018-12-27T16:06:48.881Z,50.80
2018-12-27T16:09:18.463Z,49.73
2018-12-27T16:11:47.875Z,49.18
2018-12-27T16:14:17.296Z,46.63
2018-12-27T16:16:47.810Z,39.70
2018-12-27T16:19:17.308Z,63.15
2018-12-27T16:21:46.707Z,46.28
2018-12-27T16:24:16.182Z,49.90
2018-12-27T16:26:45.689Z,48.08
2018-12-27T16:29:15.172Z,48.30
2018-12-27T16:31:44.564Z,46.58
2018-12-27T16:34:13.996Z,48.85
2018-12-27T16:36:43.473Z,48.05
2018-12-27T16:39:12.882Z,42.80
2018-12-27T16:41:42.384Z,46.28
2018-12-27T16:44:11.815Z,47.93
2018-12-27T16:46:41.368Z,46.92
2018-12-27T16:49:10.937Z,45.10
2018-12-27T16:51:41.439Z,48.40
2018-12-27T16:54:12.430Z,48.78
2018-12-27T16:56:41.861Z,50.25
2018-12-27T16:59:13.129Z,55.63
2018-12-27T17:01:42.663Z,44.08
2018-12-27T17:04:13.624Z,60.88
2018-12-27T17:06:43.042Z,48.05
2018-12-27T17:09:12.595Z,44.27
2018-12-27T17:11:42.070Z,58.55
2018-12-27T17:14:11.463Z,44.03
2018-12-27T17:16:41.236Z,48.92
2018-12-27T17:19:10.636Z,49.08
2018-12-27T17:21:40.183Z,45.12
2018-12-27T17:24:09.640Z,50.95
2018-12-27T17:26:39.249Z,48.70
2018-12-27T17:29:08.835Z,45.10
2018-12-27T17:31:38.353Z,51.48
2018-12-27T17:34:07.752Z,54.00
2018-12-27T17:36:37.188Z,50.67
2018-12-27T17:39:08.223Z,47.15
2018-12-27T17:41:37.639Z,46.75
2018-12-27T17:44:07.084Z,54.45
2018-12-27T17:46:38.045Z,60.43
2018-12-27T17:49:07.448Z,52.60
2018-12-27T17:51:36.864Z,54.08
2018-12-27T17:54:06.320Z,56.55
2018-12-27T17:56:35.745Z,48.80
2018-12-27T17:59:05.185Z,41.08
2018-12-27T18:01:34.608Z,44.55
2018-12-27T18:04:06.581Z,54.80
2018-12-27T18:06:36.078Z,43.00
2018-12-27T18:09:07.613Z,44.42
2018-12-27T18:11:37.033Z,60.48
2018-12-27T18:14:06.516Z,75.20
2018-12-27T18:16:35.940Z,44.58
2018-12-27T18:19:05.364Z,57.83
2018-12-27T18:21:34.792Z,63.00
2018-12-27T18:24:05.315Z,57.70
2018-12-27T18:26:34.757Z,35.65
2018-12-27T18:29:04.160Z,57.35
2018-12-27T18:31:33.620Z,61.63
2018-12-27T18:34:03.140Z,45.63
2018-12-27T18:36:32.559Z,64.45
2018-12-27T18:39:04.579Z,45.20
2018-12-27T18:41:34.055Z,85.97
2018-12-27T18:44:03.617Z,38.73
2018-12-27T18:46:33.041Z,50.63
2018-12-27T18:49:02.488Z,49.33
2018-12-27T18:51:31.918Z,53.05
2018-12-27T18:54:01.318Z,43.85
2018-12-27T18:56:30.729Z,66.92
2018-12-27T18:59:00.228Z,44.20
2018-12-27T19:01:29.660Z,50.10
2018-12-27T19:03:59.241Z,52.00
2018-12-27T19:06:30.528Z,57.55
2018-12-27T19:08:59.929Z,60.50
2018-12-27T19:12:21.459Z,54.40
2018-12-27T19:14:51.025Z,83.97
2018-12-27T19:17:24.937Z,98.25
2018-12-27T19:19:56.196Z,50.25
2018-12-27T19:22:41.370Z,46.18
2018-12-27T19:25:10.780Z,67.10
2018-12-27T19:27:40.185Z,67.72
2018-12-27T19:30:09.785Z,53.60
2018-12-27T19:32:39.185Z,77.20
2018-12-27T19:35:08.676Z,81.95
2018-12-27T19:37:39.164Z,62.03
2018-12-27T19:40:08.564Z,80.85
2018-12-27T19:42:37.980Z,61.80
2018-12-27T19:45:08.893Z,95.03
2018-12-27T19:47:38.370Z,77.32
2018-12-27T19:50:07.876Z,59.10
2018-12-27T19:52:38.316Z,45.15
2018-12-27T19:55:08.912Z,73.80
2018-12-27T19:57:38.436Z,47.03
2018-12-27T20:00:07.948Z,49.10
2018-12-27T20:02:37.473Z,70.80
2018-12-27T20:05:08.833Z,46.37
2018-12-27T20:07:39.320Z,52.85
2018-12-27T20:10:10.568Z,40.45
2018-12-27T20:12:40.432Z,44.70
2018-12-27T20:15:09.928Z,49.30
2018-12-27T20:17:39.446Z,58.90
2018-12-27T20:20:09.152Z,50.50
2018-12-27T20:22:38.585Z,45.63
2018-12-27T20:25:08.253Z,48.87
2018-12-27T20:27:39.585Z,44.25
2018-12-27T20:30:09.324Z,49.45
2018-12-27T20:32:38.852Z,44.67
2018-12-27T20:35:08.256Z,36.38
2018-12-27T20:37:37.760Z,42.62
2018-12-27T20:40:07.641Z,38.65
2018-12-27T20:42:38.225Z,42.95
2018-12-27T20:45:07.879Z,41.08
2018-12-27T20:47:39.221Z,43.35
2018-12-27T20:50:09.933Z,41.10
2018-12-27T20:52:39.328Z,38.85
2018-12-27T20:55:08.752Z,39.55
2018-12-27T20:57:39.232Z,40.30
2018-12-27T21:00:09.975Z,38.13
2018-12-27T21:02:41.186Z,35.68
2018-12-27T21:05:10.897Z,37.88
2018-12-27T21:07:40.301Z,38.88
2018-12-27T21:10:09.739Z,34.60
2018-12-27T21:12:39.161Z,36.85
2018-12-27T21:15:10.397Z,36.80
2018-12-27T21:17:39.786Z,36.83
2018-12-27T21:20:09.191Z,35.43
2018-12-27T21:22:38.699Z,35.23
2018-12-27T21:25:08.188Z,33.15
2018-12-27T21:27:37.695Z,38.65
2018-12-27T21:30:08.008Z,39.33
2018-12-27T21:32:40.713Z,34.03
2018-12-27T21:35:11.997Z,36.65
2018-12-27T21:37:41.448Z,38.42
2018-12-27T21:40:11.021Z,36.35
2018-12-27T21:42:40.420Z,38.30
2018-12-27T21:45:11.317Z,34.80
2018-12-27T21:47:40.876Z,34.90
2018-12-27T21:50:12.152Z,32.90
2018-12-27T21:52:41.620Z,38.85
2018-12-27T21:55:11.028Z,32.88
2018-12-27T21:57:40.433Z,33.33
2018-12-27T22:00:10.582Z,33.92
2018-12-27T22:02:41.140Z,34.10
2018-12-27T22:05:10.633Z,31.65
2018-12-27T22:07:40.037Z,31.48
2018-12-27T22:10:09.436Z,28.90
2018-12-27T22:12:38.866Z,32.03
2018-12-27T22:15:08.377Z,31.23
2018-12-27T22:17:38.188Z,34.10
2018-12-27T22:20:07.601Z,35.23
2018-12-27T22:22:37.074Z,31.87
2018-12-27T22:25:06.820Z,28.60
2018-12-27T22:27:36.230Z,33.48
2018-12-27T22:30:06.469Z,29.57
2018-12-27T22:32:35.964Z,27.77
2018-12-27T22:35:05.486Z,29.92
2018-12-27T22:37:34.977Z,29.48
2018-12-27T22:40:24.963Z,30.08
2018-12-27T22:42:54.370Z,27.00
2018-12-27T22:45:23.840Z,29.63
2018-12-27T22:47:53.372Z,29.12
2018-12-27T22:50:22.772Z,31.55
2018-12-27T22:52:52.182Z,27.73
2018-12-27T22:55:21.684Z,29.05
2018-12-27T22:57:51.170Z,26.05
2018-12-27T23:00:40.216Z,27.15
2018-12-27T23:03:09.694Z,27.82
2018-12-27T23:05:40.983Z,27.58
2018-12-27T23:08:10.408Z,26.25
2018-12-27T23:10:39.912Z,27.07
2018-12-27T23:13:09.312Z,33.83
2018-12-27T23:15:38.851Z,37.33
2018-12-27T23:18:08.566Z,27.25
2018-12-27T23:20:38.041Z,29.40
2018-12-27T23:23:07.459Z,30.82
2018-12-27T23:25:36.936Z,29.12
2018-12-27T23:28:06.462Z,29.87
2018-12-27T23:30:35.864Z,32.05
2018-12-27T23:33:05.337Z,33.23
2018-12-27T23:35:34.828Z,28.87
2018-12-27T23:38:04.228Z,28.38
2018-12-27T23:40:33.662Z,30.02
2018-12-27T23:43:03.175Z,28.00
2018-12-27T23:45:33.588Z,31.40
2018-12-27T23:48:03.058Z,32.78
2018-12-27T23:50:32.613Z,32.98
2018-12-27T23:53:02.014Z,33.13
2018-12-27T23:55:31.505Z,31.37
2018-12-27T23:58:00.909Z,35.23
