createdAt,value
2018-11-12T00:02:15.793Z,13.51
2018-11-12T00:04:50.138Z,13.65
2018-11-12T00:07:26.459Z,13.67
2018-11-12T00:10:02.020Z,13.61
2018-11-12T00:12:37.764Z,13.57
2018-11-12T00:15:12.711Z,13.54
2018-11-12T00:17:48.145Z,13.48
2018-11-12T00:20:24.273Z,13.59
2018-11-12T00:22:58.937Z,13.61
2018-11-12T00:25:34.918Z,13.71
2018-11-12T00:28:10.411Z,13.77
2018-11-12T00:30:45.606Z,13.74
2018-11-12T00:33:20.236Z,13.80
2018-11-12T00:35:55.161Z,13.75
2018-11-12T00:38:29.618Z,13.74
2018-11-12T00:41:04.366Z,13.75
2018-11-12T00:43:39.886Z,13.76
2018-11-12T00:46:15.495Z,13.81
2018-11-12T00:48:50.110Z,13.82
2018-11-12T00:51:24.576Z,13.88
2018-11-12T00:57:02.195Z,13.84
2018-11-12T00:59:36.918Z,13.83
2018-11-12T01:04:59.385Z,13.85
2018-11-12T01:07:35.108Z,13.91
2018-11-12T01:10:12.739Z,13.80
2018-11-12T01:12:48.161Z,13.85
2018-11-12T01:15:25.264Z,13.85
2018-11-12T01:18:01.509Z,13.88
2018-11-12T01:20:36.469Z,13.89
2018-11-12T01:23:12.583Z,13.91
2018-11-12T01:25:47.416Z,13.91
2018-11-12T01:28:23.504Z,14.03
2018-11-12T01:31:07.828Z,14.03
2018-11-12T01:33:44.517Z,13.94
2018-11-12T01:36:20.052Z,13.95
2018-11-12T01:38:56.351Z,13.83
2018-11-12T01:41:31.359Z,13.97
2018-11-12T01:44:07.214Z,14.07
2018-11-12T01:46:41.826Z,14.15
2018-11-12T01:49:17.245Z,14.16
2018-11-12T01:51:51.942Z,14.15
2018-11-12T01:54:26.859Z,14.22
2018-11-12T01:57:01.970Z,14.14
2018-11-12T02:02:20.980Z,14.29
2018-11-12T02:04:56.715Z,14.36
2018-11-12T02:07:31.653Z,14.33
2018-11-12T02:10:06.927Z,14.33
2018-11-12T02:12:42.223Z,14.38
2018-11-12T02:15:18.069Z,14.37
2018-11-12T02:17:53.178Z,14.40
2018-11-12T02:20:28.603Z,14.49
2018-11-12T02:23:03.379Z,14.48
2018-11-12T02:25:38.087Z,14.46
2018-11-12T02:28:12.816Z,14.43
2018-11-12T02:30:48.924Z,14.47
2018-11-12T02:33:24.887Z,14.47
2018-11-12T02:36:00.557Z,14.32
2018-11-12T02:38:36.604Z,14.25
2018-11-12T02:41:11.291Z,14.29
2018-11-12T02:43:47.380Z,14.35
2018-11-12T02:46:22.287Z,14.38
2018-11-12T02:48:56.688Z,14.40
2018-11-12T02:51:32.717Z,14.41
2018-11-12T02:54:07.434Z,14.54
2018-11-12T02:56:42.278Z,14.51
2018-11-12T02:59:17.009Z,14.61
2018-11-12T03:01:53.007Z,14.57
2018-11-12T03:04:27.763Z,14.59
2018-11-12T03:07:02.796Z,14.67
2018-11-12T03:09:38.576Z,14.64
2018-11-12T03:12:14.602Z,14.55
2018-11-12T03:14:49.266Z,14.49
2018-11-12T03:17:23.644Z,14.46
2018-11-12T03:19:58.958Z,14.49
2018-11-12T03:22:33.757Z,14.54
2018-11-12T03:25:11.606Z,14.54
2018-11-12T03:27:46.695Z,14.51
2018-11-12T03:30:22.201Z,14.56
2018-11-12T03:32:57.734Z,14.59
2018-11-12T03:35:32.434Z,14.58
2018-11-12T03:38:08.086Z,14.60
2018-11-12T03:40:43.542Z,14.56
2018-11-12T03:43:19.140Z,14.55
2018-11-12T03:45:53.894Z,14.62
2018-11-12T03:48:28.956Z,14.58
2018-11-12T03:51:04.031Z,14.61
2018-11-12T03:53:37.978Z,14.64
2018-11-12T03:56:12.933Z,14.60
2018-11-12T03:58:48.147Z,14.62
2018-11-12T04:04:05.009Z,14.76
2018-11-12T04:06:41.257Z,14.75
2018-11-12T04:09:16.304Z,14.73
2018-11-12T04:11:52.064Z,14.75
2018-11-12T04:14:27.224Z,14.75
2018-11-12T04:17:02.994Z,14.66
2018-11-12T04:22:28.438Z,14.79
2018-11-12T04:25:03.777Z,14.76
2018-11-12T04:27:39.572Z,14.83
2018-11-12T04:32:52.936Z,14.89
2018-11-12T04:35:28.619Z,15.04
2018-11-12T04:38:03.276Z,15.06
2018-11-12T04:40:37.943Z,15.09
2018-11-12T04:48:37.808Z,15.04
2018-11-12T04:51:13.514Z,15.09
2018-11-12T04:53:48.549Z,15.11
2018-11-12T04:56:24.642Z,15.09
2018-11-12T04:58:59.669Z,15.09
2018-11-12T05:01:35.410Z,15.21
2018-11-12T05:06:53.807Z,15.28
2018-11-12T05:09:28.819Z,15.29
2018-11-12T05:12:04.122Z,15.24
2018-11-12T05:14:39.772Z,15.25
2018-11-12T05:17:14.452Z,15.21
2018-11-12T05:19:49.135Z,15.20
2018-11-12T05:22:23.905Z,15.13
2018-11-12T05:24:59.655Z,15.07
2018-11-12T05:27:34.379Z,15.05
2018-11-12T05:30:15.558Z,15.05
2018-11-12T05:32:50.572Z,15.09
2018-11-12T05:35:25.854Z,15.12
2018-11-12T05:40:44.288Z,15.21
2018-11-12T05:43:19.088Z,15.27
2018-11-12T05:45:54.872Z,15.31
2018-11-12T05:48:30.131Z,15.31
2018-11-12T05:51:05.109Z,15.36
2018-11-12T05:53:40.276Z,15.35
2018-11-12T05:56:14.903Z,15.37
2018-11-12T05:58:50.549Z,15.42
2018-11-12T06:01:26.022Z,15.46
2018-11-12T06:04:01.402Z,15.51
2018-11-12T06:06:36.523Z,15.56
2018-11-12T06:09:12.820Z,15.65
2018-11-12T06:11:48.385Z,15.74
2018-11-12T06:14:23.636Z,15.68
2018-11-12T06:16:58.572Z,15.65
2018-11-12T06:19:34.390Z,15.58
2018-11-12T06:22:10.383Z,15.51
2018-11-12T06:24:46.201Z,15.43
2018-11-12T06:27:20.871Z,15.39
2018-11-12T06:29:55.258Z,15.42
2018-11-12T06:32:30.437Z,15.48
2018-11-12T06:35:05.737Z,15.38
2018-11-12T06:37:41.323Z,15.42
2018-11-12T06:40:17.470Z,15.46
2018-11-12T06:42:51.887Z,15.50
2018-11-12T06:45:26.941Z,15.49
2018-11-12T06:48:02.140Z,15.49
2018-11-12T06:50:37.274Z,15.55
2018-11-12T06:53:12.876Z,15.66
2018-11-12T06:55:47.578Z,15.65
2018-11-12T06:58:23.418Z,15.72
2018-11-12T07:00:58.803Z,15.72
2018-11-12T07:03:33.084Z,15.70
2018-11-12T07:06:08.350Z,15.84
2018-11-12T07:08:43.791Z,15.79
2018-11-12T07:11:19.016Z,15.89
2018-11-12T07:13:54.591Z,15.97
2018-11-12T07:16:32.593Z,15.96
2018-11-12T07:19:07.763Z,15.99
2018-11-12T07:21:42.312Z,15.86
2018-11-12T07:29:40.802Z,16.18
2018-11-12T07:32:15.474Z,16.14
2018-11-12T07:37:32.169Z,16.39
2018-11-12T07:40:07.858Z,16.37
2018-11-12T07:42:44.264Z,16.48
2018-11-12T07:48:06.916Z,16.67
2018-11-12T07:50:42.452Z,16.74
2018-11-12T07:53:18.592Z,16.80
2018-11-12T07:58:39.378Z,16.94
2018-11-12T08:01:14.828Z,17.11
2018-11-12T08:03:49.293Z,17.21
2018-11-12T08:09:06.361Z,17.63
2018-11-12T08:11:42.949Z,17.75
2018-11-12T08:14:17.915Z,18.11
2018-11-12T08:16:52.710Z,18.40
2018-11-12T08:19:28.317Z,18.75
2018-11-12T08:22:04.677Z,18.75
2018-11-12T08:24:40.627Z,18.56
2018-11-12T08:27:14.904Z,18.39
2018-11-12T08:29:49.614Z,18.39
2018-11-12T08:32:25.049Z,18.20
2018-11-12T08:35:01.004Z,18.16
2018-11-12T08:37:37.052Z,18.15
2018-11-12T08:40:14.838Z,18.15
2018-11-12T08:42:50.171Z,18.08
2018-11-12T08:45:24.588Z,18.07
2018-11-12T08:47:59.570Z,18.21
2018-11-12T08:50:34.281Z,18.07
2018-11-12T08:53:10.092Z,18.14
2018-11-12T08:55:44.847Z,18.31
2018-11-12T08:58:21.212Z,18.37
2018-11-12T09:00:56.556Z,18.41
2018-11-12T09:03:31.122Z,18.33
2018-11-12T09:06:06.705Z,18.27
2018-11-12T09:11:23.664Z,18.20
2018-11-12T09:13:58.398Z,18.60
2018-11-12T09:16:34.013Z,19.94
2018-11-12T09:19:08.982Z,20.20
2018-11-12T09:21:43.812Z,19.76
2018-11-12T09:24:19.095Z,19.70
2018-11-12T09:26:54.855Z,19.65
2018-11-12T09:35:30.895Z,19.70
2018-11-12T09:38:05.403Z,20.19
2018-11-12T09:40:40.301Z,21.53
2018-11-12T09:43:15.395Z,22.17
2018-11-12T09:45:51.268Z,23.53
2018-11-12T09:48:26.511Z,23.39
2018-11-12T09:51:01.448Z,22.55
2018-11-12T09:59:10.937Z,23.48
2018-11-12T10:01:46.935Z,24.27
2018-11-12T10:04:23.335Z,25.19
2018-11-12T10:06:57.654Z,25.19
2018-11-12T10:09:33.332Z,25.78
2018-11-12T10:17:40.382Z,25.26
2018-11-12T10:20:12.975Z,25.87
2018-11-12T10:28:16.255Z,27.45
2018-11-12T10:30:51.817Z,27.49
2018-11-12T10:33:26.880Z,28.37
2018-11-12T10:38:55.016Z,29.33
2018-11-12T10:41:29.494Z,29.02
2018-11-12T10:44:04.490Z,29.06
2018-11-12T10:49:26.419Z,29.97
2018-11-12T10:52:02.252Z,30.42
2018-11-12T10:57:25.700Z,30.36
2018-11-12T11:00:00.387Z,30.11
2018-11-12T11:08:23.793Z,29.82
2018-11-12T11:10:59.334Z,30.14
2018-11-12T11:13:35.133Z,30.26
2018-11-12T11:19:27.348Z,28.87
2018-11-12T11:22:01.982Z,29.43
2018-11-12T11:27:18.593Z,28.94
2018-11-12T11:29:53.922Z,29.06
2018-11-12T11:32:30.004Z,29.10
2018-11-12T11:37:51.744Z,28.05
2018-11-12T11:40:27.740Z,27.90
2018-11-12T11:43:02.326Z,27.77
2018-11-12T11:48:20.680Z,28.39
2018-11-12T11:50:57.346Z,28.06
2018-11-12T11:53:32.591Z,27.45
2018-11-12T11:58:53.284Z,25.98
2018-11-12T12:01:29.703Z,25.68
2018-11-12T12:04:04.442Z,25.04
2018-11-12T12:12:13.011Z,24.10
2018-11-12T12:17:29.649Z,23.59
2018-11-12T12:20:05.551Z,23.58
2018-11-12T12:22:41.480Z,23.33
2018-11-12T12:28:00.746Z,23.18
2018-11-12T12:30:36.435Z,23.44
2018-11-12T12:33:10.770Z,24.10
2018-11-12T12:38:37.702Z,23.48
2018-11-12T12:41:13.647Z,23.58
2018-11-12T12:43:49.099Z,23.84
2018-11-12T12:49:06.507Z,24.93
2018-11-12T12:51:41.378Z,25.27
2018-11-12T12:54:16.296Z,25.96
2018-11-12T12:59:34.297Z,27.37
2018-11-12T13:02:09.008Z,27.69
2018-11-12T13:07:32.974Z,28.53
2018-11-12T13:10:09.241Z,28.08
2018-11-12T13:12:44.060Z,26.97
2018-11-12T13:18:02.128Z,26.77
2018-11-12T13:20:37.322Z,25.97
2018-11-12T13:23:12.375Z,25.53
2018-11-12T13:28:29.804Z,24.57
2018-11-12T13:31:05.189Z,24.19
2018-11-12T13:33:39.822Z,23.80
2018-11-12T13:38:57.157Z,23.44
2018-11-12T13:41:32.722Z,23.18
2018-11-12T13:44:07.324Z,23.12
2018-11-12T13:49:38.131Z,22.62
2018-11-12T13:52:12.767Z,22.29
2018-11-12T13:57:29.496Z,22.06
2018-11-12T14:00:04.524Z,22.06
2018-11-12T14:02:39.796Z,21.98
2018-11-12T14:08:07.397Z,21.65
2018-11-12T14:10:43.182Z,21.63
2018-11-12T14:13:17.584Z,21.53
2018-11-12T14:18:34.626Z,20.99
2018-11-12T14:21:09.362Z,20.11
2018-11-12T14:23:43.928Z,19.44
2018-11-12T14:29:06.024Z,18.95
2018-11-12T14:31:41.523Z,18.84
2018-11-12T14:34:16.295Z,18.80
2018-11-12T14:39:42.916Z,18.61
2018-11-12T14:42:18.777Z,18.67
2018-11-12T14:47:36.674Z,18.76
2018-11-12T14:50:12.034Z,18.67
2018-11-12T14:52:50.214Z,18.64
2018-11-12T14:58:19.461Z,18.56
2018-11-12T15:00:54.776Z,18.57
2018-11-12T15:03:29.628Z,18.59
2018-11-12T15:08:53.821Z,18.54
2018-11-12T15:11:29.188Z,18.43
2018-11-12T15:14:04.356Z,18.35
2018-11-12T15:19:30.017Z,18.59
2018-11-12T15:27:52.659Z,18.29
2018-11-12T15:30:28.342Z,18.21
2018-11-12T15:33:02.795Z,18.06
2018-11-12T15:38:21.040Z,18.03
2018-11-12T15:43:38.552Z,18.23
2018-11-12T15:49:01.065Z,18.16
2018-11-12T15:51:35.669Z,18.10
2018-11-12T15:54:12.198Z,18.15
2018-11-12T15:59:29.276Z,18.12
2018-11-12T16:02:03.611Z,18.08
2018-11-12T16:07:33.646Z,17.93
2018-11-12T16:10:11.555Z,17.93
2018-11-12T16:12:46.356Z,17.90
2018-11-12T16:15:21.654Z,17.91
2018-11-12T16:20:41.517Z,17.76
2018-11-12T16:23:15.999Z,17.79
2018-11-12T16:28:33.436Z,17.84
2018-11-12T16:31:09.484Z,17.67
2018-11-12T16:33:44.687Z,17.71
2018-11-12T16:39:10.708Z,17.69
2018-11-12T16:41:45.592Z,17.54
2018-11-12T16:44:20.313Z,17.38
2018-11-12T16:49:37.968Z,17.48
2018-11-12T16:52:12.746Z,17.41
2018-11-12T16:57:29.827Z,17.15
2018-11-12T17:00:04.472Z,17.10
2018-11-12T17:02:39.140Z,17.07
2018-11-12T17:07:59.449Z,17.02
2018-11-12T17:10:34.434Z,16.97
2018-11-12T17:13:08.872Z,16.86
2018-11-12T17:18:35.265Z,16.81
2018-11-12T17:21:09.686Z,16.76
2018-11-12T17:23:44.232Z,16.66
2018-11-12T17:29:08.126Z,16.60
2018-11-12T17:31:42.906Z,16.40
2018-11-12T17:34:18.324Z,16.37
2018-11-12T17:39:40.273Z,16.43
2018-11-12T17:42:15.183Z,16.49
2018-11-12T17:47:33.544Z,16.45
2018-11-12T17:50:09.890Z,16.54
2018-11-12T17:52:44.596Z,16.49
2018-11-12T17:58:01.658Z,16.41
2018-11-12T18:03:19.963Z,16.33
2018-11-12T18:05:54.293Z,16.31
2018-11-12T18:11:25.021Z,16.44
2018-11-12T18:13:59.842Z,16.43
2018-11-12T18:19:24.417Z,16.27
2018-11-12T18:21:59.090Z,16.20
2018-11-12T18:27:17.216Z,16.25
2018-11-12T18:29:54.054Z,16.20
2018-11-12T18:32:29.069Z,16.03
2018-11-12T18:37:47.262Z,16.13
2018-11-12T18:40:23.989Z,16.14
2018-11-12T18:42:59.135Z,16.21
2018-11-12T18:48:15.758Z,16.18
2018-11-12T18:50:50.619Z,16.14
2018-11-12T18:53:25.706Z,16.12
2018-11-12T18:58:42.675Z,16.10
2018-11-12T19:01:17.732Z,16.09
2018-11-12T19:03:52.761Z,16.08
2018-11-12T19:09:12.754Z,15.99
2018-11-12T19:11:47.187Z,15.92
2018-11-12T19:14:22.377Z,15.95
2018-11-12T19:19:39.864Z,16.04
2018-11-12T19:22:15.367Z,16.10
2018-11-12T19:27:34.265Z,15.96
2018-11-12T19:30:20.941Z,15.88
2018-11-12T19:32:55.378Z,15.77
2018-11-12T19:38:16.525Z,15.97
2018-11-12T19:40:52.174Z,16.07
2018-11-12T19:43:27.195Z,16.15
2018-11-12T19:48:43.996Z,16.11
2018-11-12T19:51:19.316Z,16.18
2018-11-12T19:53:55.361Z,16.19
2018-11-12T19:59:12.116Z,15.98
2018-11-12T20:01:47.427Z,16.06
2018-11-12T20:04:22.342Z,16.11
2018-11-12T20:09:40.554Z,15.87
2018-11-12T20:12:14.809Z,15.74
2018-11-12T20:17:33.955Z,15.83
2018-11-12T20:20:16.471Z,15.78
2018-11-12T20:22:51.579Z,15.80
2018-11-12T20:28:10.066Z,15.80
2018-11-12T20:30:44.633Z,15.87
2018-11-12T20:33:19.466Z,15.88
2018-11-12T20:38:41.855Z,15.89
2018-11-12T20:41:16.537Z,15.99
2018-11-12T20:43:51.376Z,16.02
2018-11-12T20:49:17.645Z,15.97
2018-11-12T20:51:51.792Z,15.97
2018-11-12T20:54:26.379Z,15.91
2018-11-12T20:59:43.757Z,15.85
2018-11-12T21:02:19.688Z,15.85
2018-11-12T21:07:45.698Z,15.79
2018-11-12T21:10:21.282Z,15.81
2018-11-12T21:12:56.139Z,15.77
2018-11-12T21:18:14.055Z,15.80
2018-11-12T21:23:40.009Z,15.67
2018-11-12T21:26:15.024Z,15.72
2018-11-12T21:28:50.787Z,15.74
2018-11-12T21:34:06.963Z,15.67
2018-11-12T21:39:25.167Z,15.79
2018-11-12T21:42:00.347Z,15.86
2018-11-12T21:47:39.266Z,15.95
2018-11-12T21:50:16.439Z,15.99
2018-11-12T21:58:27.605Z,15.88
2018-11-12T22:01:02.635Z,15.89
2018-11-12T22:09:20.164Z,15.48
2018-11-12T22:11:54.475Z,15.51
2018-11-12T22:20:07.640Z,15.76
2018-11-12T22:22:43.514Z,15.63
2018-11-12T22:30:53.936Z,15.69
2018-11-12T22:33:28.666Z,15.77
2018-11-12T22:41:39.483Z,15.83
2018-11-12T22:44:14.944Z,15.83
2018-11-12T22:52:33.755Z,15.98
2018-11-12T22:57:51.547Z,16.01
2018-11-12T23:00:31.209Z,15.96
2018-11-12T23:09:19.385Z,15.71
2018-11-12T23:11:53.733Z,15.81
2018-11-12T23:20:17.655Z,15.78
2018-11-12T23:22:53.418Z,15.75
2018-11-12T23:31:07.586Z,15.73
2018-11-12T23:33:42.352Z,15.75
2018-11-12T23:41:55.312Z,15.59
2018-11-12T23:44:29.666Z,15.65
2018-11-12T23:52:42.259Z,15.37
2018-11-12T23:58:03.467Z,15.35
