createdAt,value
2022-10-18T00:01:03.541Z,7.20
2022-10-18T00:11:03.331Z,6.40
2022-10-18T00:21:02.806Z,6.40
2022-10-18T00:31:02.285Z,7.10
2022-10-18T00:41:01.926Z,5.70
2022-10-18T00:51:01.890Z,5.80
2022-10-18T01:01:07.012Z,5.80
2022-10-18T01:11:06.507Z,7.40
2022-10-18T01:21:06.421Z,7.20
2022-10-18T01:31:05.925Z,6.20
2022-10-18T01:41:05.549Z,8.30
2022-10-18T01:51:05.187Z,7.00
2022-10-18T02:01:04.846Z,7.00
2022-10-18T02:11:04.608Z,6.50
2022-10-18T02:21:04.479Z,7.10
2022-10-18T02:31:09.504Z,7.80
2022-10-18T02:41:09.270Z,8.50
2022-10-18T02:51:08.772Z,9.20
2022-10-18T03:01:08.711Z,10.40
2022-10-18T03:11:08.199Z,10.60
2022-10-18T03:21:07.686Z,8.50
2022-10-18T03:31:07.318Z,8.60
2022-10-18T03:41:07.112Z,9.40
2022-10-18T03:51:06.994Z,10.10
2022-10-18T04:01:12.178Z,11.20
2022-10-18T04:11:11.631Z,11.40
2022-10-18T04:21:11.528Z,10.60
2022-10-18T04:31:10.994Z,7.70
2022-10-18T04:41:10.616Z,8.90
2022-10-18T04:51:10.243Z,10.40
2022-10-18T05:01:09.703Z,9.80
2022-10-18T05:21:09.302Z,11.70
2022-10-18T05:31:14.235Z,10.90
2022-10-18T05:41:13.986Z,9.90
2022-10-18T05:51:13.653Z,10.90
2022-10-18T06:01:13.216Z,9.50
2022-10-18T06:11:12.658Z,10.60
2022-10-18T06:21:12.272Z,10.00
2022-10-18T06:31:11.866Z,11.30
2022-10-18T06:41:11.621Z,13.80
2022-10-18T06:51:11.406Z,12.90
2022-10-18T07:01:16.468Z,12.20
2022-10-18T07:11:15.956Z,15.90
2022-10-18T07:21:15.702Z,16.40
2022-10-18T07:31:15.320Z,25.10
2022-10-18T07:41:14.738Z,21.40
2022-10-18T07:51:14.471Z,24.00
2022-10-18T08:01:14.120Z,26.40
2022-10-18T08:11:13.687Z,27.60
2022-10-18T08:21:18.654Z,31.80
2022-10-18T08:31:18.405Z,27.40
2022-10-18T08:41:17.877Z,32.80
2022-10-18T08:51:17.478Z,25.80
2022-10-18T09:01:17.389Z,28.60
2022-10-18T09:11:16.871Z,23.20
2022-10-18T09:21:16.452Z,19.00
2022-10-18T09:31:16.085Z,24.30
2022-10-18T09:41:21.327Z,27.20
2022-10-18T09:51:20.953Z,24.30
2022-10-18T10:01:20.441Z,21.00
2022-10-18T10:11:20.060Z,33.70
2022-10-18T10:21:19.813Z,35.90
2022-10-18T10:31:19.445Z,30.70
2022-10-18T10:41:18.961Z,30.20
2022-10-18T10:51:18.730Z,30.90
2022-10-18T11:01:23.703Z,28.70
2022-10-18T11:11:23.634Z,29.80
2022-10-18T11:21:22.948Z,30.40
2022-10-18T11:31:22.873Z,28.30
2022-10-18T11:41:22.331Z,25.60
2022-10-18T11:51:26.329Z,26.80
2022-10-18T12:01:23.433Z,28.10
2022-10-18T12:11:26.487Z,32.50
2022-10-18T12:21:26.382Z,20.20
2022-10-18T12:31:26.027Z,25.60
2022-10-18T12:41:25.303Z,27.20
2022-10-18T12:51:25.204Z,30.80
2022-10-18T13:01:24.731Z,31.00
2022-10-18T13:11:24.661Z,26.10
2022-10-18T13:21:29.474Z,24.30
2022-10-18T13:31:28.777Z,33.00
2022-10-18T13:41:29.192Z,37.50
2022-10-18T13:51:27.996Z,30.90
2022-10-18T14:01:27.492Z,28.40
2022-10-18T14:11:27.299Z,27.90
2022-10-18T14:21:32.178Z,23.80
2022-10-18T14:31:31.933Z,21.80
2022-10-18T14:41:31.401Z,20.10
2022-10-18T14:51:31.129Z,19.00
2022-10-18T15:01:30.681Z,17.50
2022-10-18T15:11:30.300Z,19.90
2022-10-18T15:21:29.902Z,16.80
2022-10-18T15:31:35.181Z,19.60
2022-10-18T15:41:34.626Z,19.30
2022-10-18T15:51:34.238Z,19.70
2022-10-18T16:01:34.100Z,19.90
2022-10-18T16:11:33.823Z,18.60
2022-10-18T16:21:33.187Z,18.10
2022-10-18T16:31:32.795Z,20.30
2022-10-18T16:41:32.747Z,19.30
2022-10-18T16:51:37.902Z,16.70
2022-10-18T17:01:37.565Z,15.40
2022-10-18T17:11:37.133Z,16.60
2022-10-18T17:21:36.720Z,15.00
2022-10-18T17:31:36.681Z,12.30
2022-10-18T17:41:36.126Z,16.10
2022-10-18T17:51:35.119Z,12.60
2022-10-18T18:01:34.846Z,13.30
2022-10-18T18:11:34.388Z,17.30
2022-10-18T18:21:34.350Z,26.30
2022-10-18T18:31:36.911Z,19.50
2022-10-18T18:41:34.116Z,19.20
2022-10-18T18:51:34.246Z,14.00
2022-10-18T19:01:34.122Z,11.50
2022-10-18T19:11:34.051Z,12.30
2022-10-18T19:21:33.981Z,10.70
2022-10-18T19:31:34.018Z,11.50
2022-10-18T19:41:33.743Z,9.90
2022-10-18T19:51:33.654Z,11.60
2022-10-18T20:01:33.613Z,9.70
2022-10-18T20:11:33.418Z,17.30
2022-10-18T20:21:33.334Z,21.90
2022-10-18T20:31:32.980Z,22.60
2022-10-18T20:41:32.778Z,18.40
2022-10-18T20:51:32.523Z,16.20
2022-10-18T21:01:32.513Z,15.60
2022-10-18T21:11:32.392Z,14.10
2022-10-18T21:21:31.848Z,13.60
2022-10-18T21:31:31.917Z,15.70
2022-10-18T21:41:31.338Z,13.00
2022-10-18T21:51:31.046Z,10.00
2022-10-18T22:01:30.742Z,9.10
2022-10-18T22:11:30.363Z,9.80
2022-10-18T22:21:29.997Z,7.70
2022-10-18T22:31:30.076Z,7.80
2022-10-18T22:41:29.366Z,6.50
2022-10-18T22:51:29.235Z,7.00
2022-10-18T23:01:28.867Z,6.90
2022-10-18T23:11:28.485Z,6.90
2022-10-18T23:21:27.970Z,7.40
2022-10-18T23:31:27.803Z,6.60
2022-10-18T23:41:27.449Z,6.50
2022-10-18T23:51:27.014Z,5.90
