createdAt,value
2022-12-28T00:01:13.176Z,3.06
2022-12-28T00:03:39.667Z,3.09
2022-12-28T00:06:07.285Z,3.10
2022-12-28T00:08:33.724Z,3.09
2022-12-28T00:11:06.843Z,3.09
2022-12-28T00:13:37.233Z,3.08
2022-12-28T00:16:24.663Z,3.08
2022-12-28T00:18:51.175Z,3.10
2022-12-28T00:21:17.793Z,3.10
2022-12-28T00:23:44.342Z,3.11
2022-12-28T00:26:12.974Z,3.10
2022-12-28T00:28:40.033Z,3.12
2022-12-28T00:31:07.272Z,3.10
2022-12-28T00:33:33.780Z,3.11
2022-12-28T00:36:01.606Z,3.11
2022-12-28T00:38:31.519Z,3.10
2022-12-28T00:40:58.784Z,3.12
2022-12-28T00:43:26.082Z,3.12
2022-12-28T00:45:52.615Z,3.15
2022-12-28T00:48:19.354Z,3.18
2022-12-28T00:50:45.791Z,3.23
2022-12-28T00:53:12.649Z,3.24
2022-12-28T00:55:39.799Z,3.24
2022-12-28T00:58:06.983Z,3.23
2022-12-28T01:00:34.703Z,3.23
2022-12-28T01:03:01.135Z,3.23
2022-12-28T01:05:27.582Z,3.24
2022-12-28T01:07:54.069Z,3.25
2022-12-28T01:10:20.463Z,3.26
2022-12-28T01:12:46.843Z,3.26
2022-12-28T01:15:13.824Z,3.28
2022-12-28T01:17:40.422Z,3.29
2022-12-28T01:20:08.257Z,3.28
2022-12-28T01:22:34.786Z,3.32
2022-12-28T01:25:01.374Z,3.35
2022-12-28T01:27:27.780Z,3.39
2022-12-28T01:29:54.242Z,3.40
2022-12-28T01:32:20.638Z,3.41
2022-12-28T01:34:46.979Z,3.44
2022-12-28T01:37:13.475Z,3.47
2022-12-28T01:39:39.816Z,3.47
2022-12-28T01:42:06.309Z,3.49
2022-12-28T01:44:42.855Z,3.51
2022-12-28T01:47:15.791Z,3.49
2022-12-28T01:49:51.469Z,3.52
2022-12-28T01:52:21.222Z,3.53
2022-12-28T01:55:23.151Z,3.54
2022-12-28T01:57:55.559Z,3.55
2022-12-28T02:00:22.170Z,3.55
2022-12-28T02:02:54.664Z,3.56
2022-12-28T02:05:23.940Z,3.58
2022-12-28T02:08:05.826Z,3.56
2022-12-28T02:10:41.546Z,3.58
2022-12-28T02:13:11.264Z,3.59
2022-12-28T02:15:37.754Z,3.62
2022-12-28T02:18:04.416Z,3.63
2022-12-28T02:20:42.463Z,3.63
2022-12-28T02:23:23.702Z,3.64
2022-12-28T02:26:28.083Z,3.65
2022-12-28T02:29:22.789Z,3.66
2022-12-28T02:32:22.736Z,3.69
2022-12-28T02:35:01.867Z,3.69
2022-12-28T02:37:35.219Z,3.72
2022-12-28T02:40:30.449Z,3.74
2022-12-28T02:42:57.182Z,3.74
2022-12-28T02:45:47.829Z,3.75
2022-12-28T02:48:32.549Z,3.75
2022-12-28T02:51:06.655Z,3.74
2022-12-28T02:53:53.257Z,3.74
2022-12-28T02:56:38.169Z,3.74
2022-12-28T02:59:26.305Z,3.74
2022-12-28T03:02:03.959Z,3.75
2022-12-28T03:04:48.869Z,3.75
2022-12-28T03:07:50.679Z,3.76
2022-12-28T03:10:28.301Z,3.76
2022-12-28T03:13:05.195Z,3.77
2022-12-28T03:15:37.426Z,3.78
2022-12-28T03:18:34.719Z,3.77
2022-12-28T03:21:25.603Z,3.78
2022-12-28T03:24:11.944Z,3.79
2022-12-28T03:27:02.509Z,3.78
2022-12-28T03:29:51.842Z,3.78
2022-12-28T03:32:18.347Z,3.78
2022-12-28T03:34:44.811Z,3.79
2022-12-28T03:37:20.222Z,3.79
2022-12-28T03:40:02.045Z,3.78
2022-12-28T03:42:59.235Z,3.79
2022-12-28T03:45:44.943Z,3.81
2022-12-28T03:48:13.512Z,3.84
2022-12-28T03:50:42.877Z,3.84
2022-12-28T03:53:09.885Z,3.84
2022-12-28T03:55:37.908Z,3.86
2022-12-28T03:58:05.506Z,3.88
2022-12-28T04:00:32.540Z,3.90
2022-12-28T04:02:59.024Z,3.90
2022-12-28T04:05:25.983Z,3.90
2022-12-28T04:07:52.383Z,3.91
2022-12-28T04:10:18.860Z,3.93
2022-12-28T04:12:45.317Z,3.93
2022-12-28T04:15:11.725Z,3.95
2022-12-28T04:17:38.147Z,3.95
2022-12-28T04:20:05.631Z,3.99
2022-12-28T04:22:32.116Z,4.01
2022-12-28T04:24:58.496Z,4.04
2022-12-28T04:27:24.954Z,4.09
2022-12-28T04:29:51.479Z,4.14
2022-12-28T04:32:17.855Z,4.19
2022-12-28T04:34:48.487Z,4.24
2022-12-28T04:37:15.541Z,4.30
2022-12-28T04:39:55.063Z,4.34
2022-12-28T04:42:23.037Z,4.35
2022-12-28T04:44:49.481Z,4.37
2022-12-28T04:47:15.913Z,4.39
2022-12-28T04:49:42.323Z,4.40
2022-12-28T04:52:08.775Z,4.41
2022-12-28T04:54:35.166Z,4.45
2022-12-28T04:57:01.506Z,4.45
2022-12-28T04:59:27.935Z,4.47
2022-12-28T05:01:54.479Z,4.46
2022-12-28T05:04:21.074Z,4.45
2022-12-28T05:06:47.553Z,4.44
2022-12-28T05:09:13.993Z,4.45
2022-12-28T05:11:40.525Z,4.43
2022-12-28T05:14:06.913Z,4.43
2022-12-28T05:16:33.829Z,4.46
2022-12-28T05:19:00.297Z,4.46
2022-12-28T05:21:28.073Z,4.50
2022-12-28T05:23:55.465Z,4.50
2022-12-28T05:26:23.985Z,4.49
2022-12-28T05:28:50.563Z,4.49
2022-12-28T05:31:19.693Z,4.50
2022-12-28T05:33:47.535Z,4.51
2022-12-28T05:36:19.910Z,4.54
2022-12-28T05:38:46.883Z,4.59
2022-12-28T05:41:20.642Z,4.62
2022-12-28T05:43:47.525Z,4.67
2022-12-28T05:46:17.039Z,4.71
2022-12-28T05:48:43.910Z,4.74
2022-12-28T05:51:16.416Z,4.75
2022-12-28T05:53:43.659Z,4.73
2022-12-28T05:56:15.571Z,4.73
2022-12-28T05:58:46.971Z,4.71
2022-12-28T06:01:17.259Z,4.71
2022-12-28T06:03:46.760Z,4.72
2022-12-28T06:06:16.364Z,4.73
2022-12-28T06:08:43.628Z,4.77
2022-12-28T06:11:13.104Z,4.81
2022-12-28T06:13:39.985Z,4.84
2022-12-28T06:16:08.580Z,4.86
2022-12-28T06:18:35.473Z,4.88
2022-12-28T06:21:16.471Z,4.89
2022-12-28T06:23:43.971Z,4.93
2022-12-28T06:26:12.894Z,4.93
2022-12-28T06:28:40.482Z,4.93
2022-12-28T06:31:10.593Z,4.94
2022-12-28T06:33:37.290Z,4.95
2022-12-28T06:36:04.262Z,4.98
2022-12-28T06:38:33.012Z,4.99
2022-12-28T06:41:15.227Z,4.99
2022-12-28T06:43:43.550Z,4.98
2022-12-28T06:46:11.156Z,4.94
2022-12-28T06:48:38.089Z,4.98
2022-12-28T06:51:10.258Z,5.00
2022-12-28T06:53:37.824Z,5.03
2022-12-28T06:56:07.202Z,5.02
2022-12-28T06:58:33.891Z,5.02
2022-12-28T07:01:26.481Z,5.04
2022-12-28T07:03:54.839Z,5.07
2022-12-28T07:06:23.402Z,5.10
2022-12-28T07:08:50.808Z,5.15
2022-12-28T07:11:20.098Z,5.15
2022-12-28T07:13:47.064Z,5.16
2022-12-28T07:16:22.040Z,5.13
2022-12-28T07:18:49.461Z,5.11
2022-12-28T07:21:35.645Z,5.12
2022-12-28T07:24:03.158Z,5.11
2022-12-28T07:26:32.534Z,5.10
2022-12-28T07:29:01.825Z,5.11
2022-12-28T07:31:30.936Z,5.10
2022-12-28T07:33:59.527Z,5.13
2022-12-28T07:36:27.966Z,5.15
2022-12-28T07:38:55.275Z,5.16
2022-12-28T07:41:24.523Z,5.14
2022-12-28T07:43:51.469Z,5.11
2022-12-28T07:46:20.711Z,5.09
2022-12-28T07:48:47.979Z,5.08
2022-12-28T07:51:20.197Z,5.10
2022-12-28T07:53:49.277Z,5.12
2022-12-28T07:56:16.475Z,5.15
2022-12-28T08:01:14.761Z,5.18
2022-12-28T08:03:42.090Z,5.20
2022-12-28T08:06:19.344Z,5.20
2022-12-28T08:08:47.924Z,5.19
2022-12-28T08:11:19.607Z,5.21
2022-12-28T08:13:47.917Z,5.16
2022-12-28T08:16:15.999Z,5.09
2022-12-28T08:18:42.964Z,5.04
2022-12-28T08:21:39.602Z,5.05
2022-12-28T08:24:07.167Z,5.03
2022-12-28T08:26:37.251Z,5.07
2022-12-28T08:29:07.769Z,5.09
2022-12-28T08:31:39.857Z,5.15
2022-12-28T08:34:10.983Z,5.20
2022-12-28T08:36:37.366Z,5.26
2022-12-28T08:39:04.652Z,5.32
2022-12-28T08:41:31.113Z,5.38
2022-12-28T08:43:58.125Z,5.43
2022-12-28T08:46:27.488Z,5.46
2022-12-28T08:48:56.190Z,5.48
2022-12-28T08:51:27.779Z,5.49
2022-12-28T08:53:54.265Z,5.53
2022-12-28T08:56:23.100Z,5.56
2022-12-28T08:58:50.352Z,5.62
2022-12-28T09:01:22.574Z,5.65
2022-12-28T09:03:51.555Z,5.73
2022-12-28T09:06:20.579Z,5.78
2022-12-28T09:09:10.562Z,5.82
2022-12-28T09:11:38.603Z,5.88
2022-12-28T09:14:07.854Z,5.93
2022-12-28T09:16:35.092Z,5.99
2022-12-28T09:19:04.692Z,6.02
2022-12-28T09:21:34.069Z,6.08
2022-12-28T09:24:00.693Z,6.10
2022-12-28T09:26:36.559Z,6.15
2022-12-28T09:29:05.849Z,6.19
2022-12-28T09:31:33.676Z,6.24
2022-12-28T09:36:49.700Z,6.41
2022-12-28T09:39:19.335Z,6.46
2022-12-28T09:42:17.997Z,6.49
2022-12-28T09:44:55.696Z,6.51
2022-12-28T09:47:28.228Z,6.55
2022-12-28T09:49:57.681Z,6.61
2022-12-28T09:52:52.164Z,6.66
2022-12-28T09:55:19.561Z,6.73
2022-12-28T09:58:16.664Z,6.76
2022-12-28T10:00:52.547Z,6.81
2022-12-28T10:03:24.891Z,6.84
2022-12-28T10:05:51.870Z,6.88
2022-12-28T10:08:21.505Z,6.93
2022-12-28T10:10:49.418Z,6.99
2022-12-28T10:13:53.087Z,7.02
2022-12-28T10:16:15.721Z,7.05
2022-12-28T10:18:42.424Z,7.08
2022-12-28T10:21:09.028Z,7.13
2022-12-28T10:23:41.206Z,7.18
2022-12-28T10:26:20.047Z,7.21
2022-12-28T10:28:56.896Z,7.21
2022-12-28T10:31:35.297Z,7.21
2022-12-28T10:34:01.942Z,7.20
2022-12-28T10:36:34.609Z,7.18
2022-12-28T10:39:02.463Z,7.17
2022-12-28T10:41:38.612Z,7.19
2022-12-28T10:44:38.968Z,7.18
2022-12-28T10:47:06.734Z,7.21
2022-12-28T10:49:38.077Z,7.23
2022-12-28T10:52:19.322Z,7.25
2022-12-28T10:54:51.581Z,7.27
2022-12-28T10:57:32.625Z,7.34
2022-12-28T11:00:21.291Z,7.43
2022-12-28T11:02:48.309Z,7.50
2022-12-28T11:05:23.964Z,7.59
2022-12-28T11:08:04.497Z,7.72
2022-12-28T11:10:32.369Z,7.82
2022-12-28T11:13:01.188Z,7.89
2022-12-28T11:15:30.883Z,7.91
2022-12-28T11:18:07.063Z,7.90
2022-12-28T11:20:36.268Z,8.10
2022-12-28T11:23:06.130Z,8.50
2022-12-28T11:25:34.689Z,8.80
2022-12-28T11:28:16.265Z,8.72
2022-12-28T11:30:47.562Z,8.52
2022-12-28T11:33:32.188Z,8.33
2022-12-28T11:35:59.900Z,8.22
2022-12-28T11:38:56.989Z,8.14
2022-12-28T11:41:24.749Z,8.14
2022-12-28T11:43:56.903Z,8.20
2022-12-28T11:46:23.271Z,8.30
2022-12-28T11:49:03.573Z,8.39
2022-12-28T11:51:37.053Z,8.53
2022-12-28T11:54:06.072Z,8.70
2022-12-28T11:56:44.569Z,8.92
2022-12-28T11:59:22.482Z,8.95
2022-12-28T12:01:51.682Z,8.88
2022-12-28T12:04:42.736Z,8.78
2022-12-28T12:07:31.116Z,8.86
2022-12-28T12:10:14.774Z,9.20
2022-12-28T12:12:51.222Z,9.44
2022-12-28T12:15:47.722Z,9.25
2022-12-28T12:18:20.944Z,9.00
2022-12-28T12:20:53.385Z,8.78
2022-12-28T12:23:26.540Z,8.59
2022-12-28T12:25:57.170Z,8.47
2022-12-28T12:28:35.383Z,8.34
2022-12-28T12:31:04.759Z,8.27
2022-12-28T12:33:35.942Z,8.26
2022-12-28T12:36:39.053Z,8.21
2022-12-28T12:39:53.289Z,8.16
2022-12-28T12:42:46.827Z,8.17
2022-12-28T12:45:23.691Z,8.19
2022-12-28T12:48:00.147Z,8.20
2022-12-28T12:50:51.659Z,8.22
2022-12-28T12:53:36.438Z,8.21
2022-12-28T12:56:17.987Z,8.20
2022-12-28T12:58:59.903Z,8.18
2022-12-28T13:02:14.099Z,8.19
2022-12-28T13:04:43.085Z,8.26
2022-12-28T13:07:22.268Z,8.30
2022-12-28T13:09:50.483Z,8.36
2022-12-28T13:12:18.832Z,8.43
2022-12-28T13:14:55.009Z,8.48
2022-12-28T13:17:22.662Z,8.54
2022-12-28T13:19:49.282Z,8.57
2022-12-28T13:22:30.488Z,8.58
2022-12-28T13:24:58.848Z,8.57
2022-12-28T13:27:33.359Z,8.59
2022-12-28T13:30:00.940Z,8.57
2022-12-28T13:32:35.967Z,8.53
2022-12-28T13:35:19.243Z,8.48
2022-12-28T13:38:02.464Z,8.44
2022-12-28T13:40:30.096Z,8.41
2022-12-28T13:43:12.069Z,8.39
2022-12-28T13:45:39.829Z,8.36
2022-12-28T13:48:08.253Z,8.36
2022-12-28T13:50:37.534Z,8.30
2022-12-28T13:53:17.996Z,8.25
2022-12-28T13:55:49.004Z,8.25
2022-12-28T13:58:32.185Z,8.20
2022-12-28T14:01:02.847Z,8.17
2022-12-28T14:03:34.597Z,8.13
2022-12-28T14:06:06.836Z,8.10
2022-12-28T14:08:36.317Z,8.05
2022-12-28T14:11:04.653Z,8.06
2022-12-28T14:13:32.661Z,8.07
2022-12-28T14:16:01.070Z,8.07
2022-12-28T14:18:30.148Z,8.09
2022-12-28T14:20:58.311Z,8.07
2022-12-28T14:23:27.960Z,8.06
2022-12-28T14:25:57.624Z,8.04
2022-12-28T14:28:44.057Z,8.07
2022-12-28T14:31:13.892Z,8.08
2022-12-28T14:33:57.047Z,8.08
2022-12-28T14:36:30.305Z,8.08
2022-12-28T14:39:04.494Z,8.06
2022-12-28T14:41:39.850Z,8.04
2022-12-28T14:44:15.167Z,8.08
2022-12-28T14:46:44.137Z,8.11
2022-12-28T14:49:33.710Z,8.13
2022-12-28T14:52:06.149Z,8.15
2022-12-28T14:54:43.488Z,8.15
2022-12-28T14:57:35.919Z,8.14
2022-12-28T15:00:22.095Z,8.13
2022-12-28T15:02:49.172Z,8.10
2022-12-28T15:05:39.573Z,8.06
2022-12-28T15:08:07.032Z,8.03
2022-12-28T15:10:38.729Z,7.99
2022-12-28T15:13:05.154Z,7.97
2022-12-28T15:15:31.605Z,8.00
2022-12-28T15:17:58.031Z,8.01
2022-12-28T15:20:24.558Z,7.98
2022-12-28T15:22:51.281Z,7.94
2022-12-28T15:25:17.749Z,7.89
2022-12-28T15:27:44.206Z,7.89
2022-12-28T15:30:16.682Z,7.84
2022-12-28T15:32:46.475Z,7.79
2022-12-28T15:35:12.965Z,7.72
2022-12-28T15:37:39.621Z,7.68
2022-12-28T15:40:06.954Z,7.65
2022-12-28T15:42:39.867Z,7.61
2022-12-28T15:45:09.040Z,7.58
2022-12-28T15:47:35.657Z,7.53
2022-12-28T15:50:03.486Z,7.50
2022-12-28T15:52:31.590Z,7.44
2022-12-28T15:54:58.909Z,7.38
2022-12-28T15:57:25.682Z,7.33
2022-12-28T15:59:53.997Z,7.31
2022-12-28T16:02:21.466Z,7.29
2022-12-28T16:04:48.143Z,7.26
2022-12-28T16:07:15.406Z,7.25
2022-12-28T16:09:41.827Z,7.25
2022-12-28T16:12:08.340Z,7.24
2022-12-28T16:14:34.750Z,7.23
2022-12-28T16:17:01.197Z,7.25
2022-12-28T16:19:27.723Z,7.23
2022-12-28T16:21:54.100Z,7.23
2022-12-28T16:24:20.847Z,7.21
2022-12-28T16:26:47.486Z,7.18
2022-12-28T16:29:14.058Z,7.16
2022-12-28T16:31:40.823Z,7.13
2022-12-28T16:34:15.862Z,7.15
2022-12-28T16:36:45.191Z,7.16
2022-12-28T16:39:17.307Z,7.15
2022-12-28T16:41:43.900Z,7.14
2022-12-28T16:44:16.901Z,7.13
2022-12-28T16:46:43.329Z,7.11
2022-12-28T16:49:14.012Z,7.09
2022-12-28T16:51:44.266Z,7.09
2022-12-28T16:54:34.685Z,7.09
2022-12-28T16:57:06.518Z,7.06
2022-12-28T16:59:42.554Z,7.06
2022-12-28T17:02:16.346Z,7.06
2022-12-28T17:04:55.272Z,7.03
2022-12-28T17:07:25.645Z,7.00
2022-12-28T17:09:55.814Z,6.97
2022-12-28T17:12:31.692Z,6.95
2022-12-28T17:15:04.621Z,6.93
2022-12-28T17:17:35.602Z,6.90
2022-12-28T17:20:06.625Z,6.88
2022-12-28T17:22:36.953Z,6.89
2022-12-28T17:25:07.826Z,6.86
2022-12-28T17:27:37.490Z,6.84
2022-12-28T17:30:05.617Z,6.80
2022-12-28T17:32:34.394Z,6.80
2022-12-28T17:35:04.866Z,6.79
2022-12-28T17:37:42.159Z,6.80
2022-12-28T17:40:13.329Z,6.81
2022-12-28T17:42:43.886Z,6.80
2022-12-28T17:45:12.152Z,6.82
2022-12-28T17:47:40.271Z,6.80
2022-12-28T17:50:14.100Z,6.82
2022-12-28T17:52:47.338Z,6.82
2022-12-28T17:55:13.804Z,6.82
2022-12-28T17:57:40.204Z,6.85
2022-12-28T18:00:07.197Z,6.83
2022-12-28T18:02:33.843Z,6.83
2022-12-28T18:05:00.377Z,6.84
2022-12-28T18:07:27.638Z,6.84
2022-12-28T18:09:54.136Z,6.84
2022-12-28T18:12:20.527Z,6.84
2022-12-28T18:14:46.945Z,6.85
2022-12-28T18:17:13.589Z,6.83
2022-12-28T18:19:39.984Z,6.85
2022-12-28T18:22:06.345Z,6.83
2022-12-28T18:24:32.775Z,6.83
2022-12-28T18:26:59.144Z,6.82
2022-12-28T18:29:25.573Z,6.88
2022-12-28T18:31:51.975Z,6.92
2022-12-28T18:34:18.333Z,6.88
2022-12-28T18:36:44.742Z,6.88
2022-12-28T18:39:11.285Z,6.89
2022-12-28T18:41:37.872Z,6.88
2022-12-28T18:44:05.146Z,6.85
2022-12-28T18:46:31.644Z,6.89
2022-12-28T18:49:00.328Z,6.87
2022-12-28T18:51:26.789Z,6.87
2022-12-28T18:53:53.364Z,6.84
2022-12-28T18:56:24.675Z,6.82
2022-12-28T18:58:56.616Z,6.79
2022-12-28T19:02:05.275Z,6.79
2022-12-28T19:04:22.322Z,6.74
2022-12-28T19:06:52.874Z,6.78
2022-12-28T19:09:20.189Z,6.81
2022-12-28T19:11:47.432Z,6.82
2022-12-28T19:14:18.858Z,6.81
2022-12-28T19:16:57.000Z,6.78
2022-12-28T19:20:00.203Z,6.78
2022-12-28T19:22:18.747Z,6.77
2022-12-28T19:24:54.091Z,6.76
2022-12-28T19:27:21.293Z,6.77
2022-12-28T19:29:50.722Z,6.76
2022-12-28T19:32:18.464Z,6.72
2022-12-28T19:34:48.272Z,6.67
2022-12-28T19:37:18.747Z,6.65
2022-12-28T19:39:57.506Z,6.61
2022-12-28T19:42:25.255Z,6.62
2022-12-28T19:45:07.939Z,6.60
2022-12-28T19:47:39.067Z,6.58
2022-12-28T19:50:06.758Z,6.60
2022-12-28T19:52:38.166Z,6.59
2022-12-28T19:55:04.930Z,6.56
2022-12-28T19:57:31.337Z,6.56
2022-12-28T19:59:57.812Z,6.54
2022-12-28T20:02:24.468Z,6.51
2022-12-28T20:04:51.062Z,6.49
2022-12-28T20:07:17.459Z,6.48
2022-12-28T20:09:43.830Z,6.50
2022-12-28T20:12:10.192Z,6.52
2022-12-28T20:14:36.683Z,6.52
2022-12-28T20:17:03.153Z,6.50
2022-12-28T20:19:29.513Z,6.48
2022-12-28T20:21:55.900Z,6.46
2022-12-28T20:24:22.359Z,6.45
2022-12-28T20:26:48.853Z,6.47
2022-12-28T20:29:16.373Z,6.48
2022-12-28T20:31:43.104Z,6.51
2022-12-28T20:34:10.081Z,6.45
2022-12-28T20:36:36.587Z,6.43
2022-12-28T20:39:03.732Z,6.40
2022-12-28T20:41:49.951Z,6.36
2022-12-28T20:44:23.821Z,6.34
2022-12-28T20:46:50.310Z,6.31
2022-12-28T20:49:16.794Z,6.29
2022-12-28T20:51:43.371Z,6.25
2022-12-28T20:54:10.593Z,6.23
2022-12-28T20:56:38.955Z,6.22
2022-12-28T20:59:10.653Z,6.18
2022-12-28T21:01:38.549Z,6.12
2022-12-28T21:04:06.418Z,6.14
2022-12-28T21:06:40.576Z,6.19
2022-12-28T21:09:10.646Z,6.25
2022-12-28T21:11:40.355Z,6.31
2022-12-28T21:14:10.496Z,6.31
2022-12-28T21:16:41.676Z,6.28
2022-12-28T21:19:10.694Z,6.24
2022-12-28T21:21:40.673Z,6.23
2022-12-28T21:24:10.768Z,6.24
2022-12-28T21:26:40.528Z,6.24
2022-12-28T21:29:10.593Z,6.23
2022-12-28T21:31:40.683Z,6.21
2022-12-28T21:34:17.091Z,6.20
2022-12-28T21:36:50.641Z,6.24
2022-12-28T21:39:21.027Z,6.27
2022-12-28T21:41:51.803Z,6.29
2022-12-28T21:44:27.886Z,6.31
2022-12-28T21:46:58.239Z,6.33
2022-12-28T21:49:25.783Z,6.35
2022-12-28T21:52:08.136Z,6.31
2022-12-28T21:54:34.831Z,6.31
2022-12-28T21:57:01.367Z,6.32
2022-12-28T21:59:27.761Z,6.35
2022-12-28T22:02:12.835Z,6.38
2022-12-28T22:05:02.466Z,6.42
2022-12-28T22:07:30.150Z,6.51
2022-12-28T22:10:15.190Z,6.58
2022-12-28T22:12:41.664Z,6.66
2022-12-28T22:15:38.209Z,6.84
2022-12-28T22:18:07.677Z,6.96
2022-12-28T22:20:36.369Z,7.02
2022-12-28T22:23:04.039Z,7.10
2022-12-28T22:25:31.259Z,7.19
2022-12-28T22:27:58.548Z,7.25
2022-12-28T22:30:25.382Z,7.30
2022-12-28T22:32:51.820Z,7.33
2022-12-28T22:35:18.613Z,7.34
2022-12-28T22:37:45.118Z,7.32
2022-12-28T22:40:12.289Z,7.32
2022-12-28T22:42:43.568Z,7.35
2022-12-28T22:45:12.249Z,7.35
2022-12-28T22:47:39.164Z,7.34
2022-12-28T22:50:07.325Z,7.32
2022-12-28T22:52:34.273Z,7.29
2022-12-28T22:55:04.452Z,7.27
2022-12-28T22:57:32.151Z,7.33
2022-12-28T23:00:02.004Z,7.35
2022-12-28T23:02:32.471Z,7.37
2022-12-28T23:05:02.790Z,7.39
2022-12-28T23:07:30.591Z,7.45
2022-12-28T23:10:03.063Z,7.48
2022-12-28T23:12:33.378Z,7.54
2022-12-28T23:15:16.511Z,7.48
2022-12-28T23:17:46.527Z,7.43
2022-12-28T23:20:32.604Z,7.40
2022-12-28T23:23:02.520Z,7.39
2022-12-28T23:26:09.130Z,7.35
2022-12-28T23:28:38.265Z,7.33
2022-12-28T23:31:06.331Z,7.31
2022-12-28T23:33:37.028Z,7.32
2022-12-28T23:36:05.928Z,7.33
2022-12-28T23:38:39.325Z,7.38
2022-12-28T23:41:31.438Z,7.38
2022-12-28T23:44:01.465Z,7.38
2022-12-28T23:46:31.643Z,7.39
2022-12-28T23:49:08.479Z,7.43
2022-12-28T23:51:36.567Z,7.48
2022-12-28T23:54:10.022Z,7.51
2022-12-28T23:56:37.328Z,7.53
2022-12-28T23:59:04.962Z,7.56
