createdAt,value
2023-05-17T00:02:44.155Z,49.88
2023-05-17T00:07:52.819Z,50.13
2023-05-17T00:12:59.706Z,49.73
2023-05-17T00:18:06.997Z,49.77
2023-05-17T00:23:14.172Z,50.47
2023-05-17T00:28:21.866Z,49.97
2023-05-17T00:33:28.882Z,49.67
2023-05-17T00:38:36.234Z,49.87
2023-05-17T00:48:50.292Z,49.87
2023-05-17T00:53:57.338Z,49.50
2023-05-17T00:59:07.057Z,50.20
2023-05-17T01:04:14.666Z,49.47
2023-05-17T01:09:21.657Z,50.27
2023-05-17T01:20:16.190Z,49.90
2023-05-17T01:25:54.516Z,49.83
2023-05-17T01:31:05.938Z,49.93
2023-05-17T01:36:13.628Z,49.58
2023-05-17T01:41:39.115Z,50.30
2023-05-17T01:46:49.323Z,49.33
2023-05-17T01:52:24.773Z,49.70
2023-05-17T01:57:37.003Z,49.67
2023-05-17T02:02:45.868Z,50.20
2023-05-17T02:07:53.435Z,50.43
2023-05-17T02:13:01.512Z,49.40
2023-05-17T02:18:08.385Z,48.67
2023-05-17T02:23:16.384Z,49.40
2023-05-17T02:28:24.217Z,48.70
2023-05-17T02:33:31.615Z,48.50
2023-05-17T02:38:39.659Z,48.60
2023-05-17T02:43:47.416Z,48.65
2023-05-17T02:48:54.625Z,48.37
2023-05-17T02:54:01.696Z,48.83
2023-05-17T02:59:08.883Z,48.27
2023-05-17T03:04:16.517Z,48.00
2023-05-17T03:09:23.475Z,48.43
2023-05-17T03:14:30.295Z,47.73
2023-05-17T03:19:39.340Z,47.53
2023-05-17T03:24:46.661Z,48.13
2023-05-17T03:29:54.471Z,47.90
2023-05-17T03:35:01.889Z,47.53
2023-05-17T03:40:09.286Z,46.80
2023-05-17T03:45:17.144Z,47.23
2023-05-17T03:50:24.350Z,47.27
2023-05-17T03:55:31.550Z,47.70
2023-05-17T04:00:38.485Z,47.27
2023-05-17T04:05:46.870Z,47.33
2023-05-17T04:10:54.298Z,47.37
2023-05-17T04:16:01.357Z,47.37
2023-05-17T04:21:10.484Z,47.03
2023-05-17T04:26:17.495Z,47.57
2023-05-17T04:31:26.760Z,46.77
2023-05-17T04:36:35.470Z,46.46
2023-05-17T04:41:42.697Z,47.47
2023-05-17T04:46:49.614Z,47.20
2023-05-17T04:51:56.977Z,47.10
2023-05-17T04:57:04.509Z,47.47
2023-05-17T05:02:11.878Z,47.73
2023-05-17T05:07:20.631Z,47.83
2023-05-17T05:12:28.729Z,47.73
2023-05-17T05:17:36.766Z,47.83
2023-05-17T05:22:44.108Z,47.70
2023-05-17T05:27:51.323Z,47.93
2023-05-17T05:32:58.772Z,48.30
2023-05-17T05:38:06.707Z,47.67
2023-05-17T05:43:13.792Z,47.70
2023-05-17T05:48:21.578Z,47.17
2023-05-17T05:53:30.026Z,48.50
2023-05-17T05:58:36.994Z,47.27
2023-05-17T06:03:45.790Z,48.20
2023-05-17T06:08:53.056Z,47.93
2023-05-17T06:14:00.065Z,47.93
2023-05-17T06:19:08.586Z,48.08
2023-05-17T06:24:17.136Z,47.43
2023-05-17T06:29:24.519Z,47.53
2023-05-17T06:34:31.649Z,47.90
2023-05-17T06:39:42.681Z,47.80
2023-05-17T06:44:53.430Z,47.67
2023-05-17T06:50:00.365Z,47.93
2023-05-17T06:55:07.958Z,47.80
2023-05-17T07:00:16.744Z,47.90
2023-05-17T07:05:26.162Z,48.33
2023-05-17T07:10:33.616Z,48.20
2023-05-17T07:15:42.371Z,48.50
2023-05-17T07:20:49.832Z,48.67
2023-05-17T07:25:56.958Z,49.20
2023-05-17T07:36:12.326Z,49.30
2023-05-17T07:41:21.822Z,49.03
2023-05-17T07:46:28.757Z,48.97
2023-05-17T07:51:37.456Z,49.40
2023-05-17T07:56:44.269Z,49.83
2023-05-17T08:01:52.083Z,49.73
2023-05-17T08:07:00.477Z,49.33
2023-05-17T08:12:07.911Z,50.40
2023-05-17T08:17:14.513Z,50.57
2023-05-17T08:22:21.885Z,50.37
2023-05-17T08:27:30.967Z,50.58
2023-05-17T08:32:40.551Z,50.57
2023-05-17T08:37:47.634Z,50.60
2023-05-17T08:42:55.295Z,50.23
2023-05-17T08:48:04.180Z,50.33
2023-05-17T08:53:12.907Z,50.27
2023-05-17T08:58:25.039Z,50.15
2023-05-17T09:03:34.230Z,50.67
2023-05-17T09:08:42.753Z,50.67
2023-05-17T09:13:49.817Z,50.13
2023-05-17T09:18:59.434Z,50.03
2023-05-17T09:24:08.384Z,50.77
2023-05-17T09:29:17.766Z,50.23
2023-05-17T09:34:27.092Z,50.33
2023-05-17T09:39:34.877Z,50.43
2023-05-17T09:44:55.117Z,50.53
2023-05-17T09:50:07.816Z,50.50
2023-05-17T09:55:16.128Z,50.33
2023-05-17T10:00:24.408Z,49.90
2023-05-17T10:05:32.612Z,49.95
2023-05-17T10:10:42.409Z,50.37
2023-05-17T10:15:51.052Z,49.93
2023-05-17T10:20:58.860Z,50.03
2023-05-17T10:26:06.314Z,50.27
2023-05-17T10:31:14.604Z,50.43
2023-05-17T10:36:24.587Z,50.55
2023-05-17T10:41:37.249Z,50.30
2023-05-17T10:46:59.691Z,50.40
2023-05-17T10:52:23.976Z,51.00
2023-05-17T10:57:50.790Z,50.70
2023-05-17T11:02:49.290Z,50.15
2023-05-17T11:08:17.728Z,50.40
2023-05-17T11:13:31.144Z,49.98
2023-05-17T11:18:50.792Z,50.57
2023-05-17T11:24:02.418Z,50.17
2023-05-17T11:29:11.671Z,50.53
2023-05-17T11:34:20.915Z,50.60
2023-05-17T11:39:27.713Z,50.87
2023-05-17T11:44:37.884Z,50.63
2023-05-17T11:49:45.377Z,51.77
2023-05-17T12:00:06.216Z,50.63
2023-05-17T12:05:13.500Z,50.67
2023-05-17T12:10:22.127Z,50.85
2023-05-17T12:15:32.184Z,51.20
2023-05-17T12:20:40.137Z,50.70
2023-05-17T12:25:47.388Z,51.50
2023-05-17T12:30:59.027Z,51.67
2023-05-17T12:36:06.518Z,51.17
2023-05-17T12:41:17.104Z,51.34
2023-05-17T12:46:26.357Z,50.80
2023-05-17T12:51:45.421Z,50.93
2023-05-17T12:56:54.303Z,51.70
2023-05-17T13:02:02.337Z,51.10
2023-05-17T13:07:09.463Z,51.03
2023-05-17T13:12:23.390Z,51.04
2023-05-17T13:17:40.746Z,50.60
2023-05-17T13:22:52.001Z,51.58
2023-05-17T13:27:59.617Z,51.40
2023-05-17T13:33:07.232Z,51.37
2023-05-17T13:38:14.132Z,51.40
2023-05-17T13:43:21.587Z,51.33
2023-05-17T13:48:29.373Z,51.35
2023-05-17T13:53:36.820Z,51.33
2023-05-17T13:58:44.239Z,51.33
2023-05-17T14:03:51.562Z,51.53
2023-05-17T14:09:01.019Z,51.07
2023-05-17T14:14:08.629Z,51.27
2023-05-17T14:19:16.762Z,51.50
2023-05-17T14:24:23.676Z,50.40
2023-05-17T14:29:33.020Z,51.15
2023-05-17T14:34:40.030Z,50.90
2023-05-17T14:39:58.401Z,50.47
2023-05-17T14:44:55.663Z,50.33
2023-05-17T14:50:03.436Z,50.60
2023-05-17T14:55:10.927Z,51.17
2023-05-17T15:00:18.924Z,51.13
2023-05-17T15:05:25.937Z,50.90
2023-05-17T15:10:32.697Z,50.87
2023-05-17T15:15:40.725Z,50.67
2023-05-17T15:20:48.886Z,50.90
2023-05-17T15:25:56.029Z,50.60
2023-05-17T15:31:12.734Z,50.67
2023-05-17T15:36:19.848Z,51.27
2023-05-17T15:41:30.001Z,52.10
2023-05-17T15:46:36.783Z,50.73
2023-05-17T15:56:49.281Z,51.63
2023-05-17T16:01:56.014Z,50.60
2023-05-17T16:12:11.043Z,50.45
2023-05-17T16:17:18.259Z,51.10
2023-05-17T16:22:26.057Z,50.73
2023-05-17T16:27:33.220Z,50.67
2023-05-17T16:32:40.957Z,49.93
2023-05-17T16:37:48.836Z,50.70
2023-05-17T16:42:56.639Z,50.60
2023-05-17T16:48:04.033Z,51.10
2023-05-17T16:53:13.400Z,51.10
2023-05-17T16:58:21.192Z,50.73
2023-05-17T17:03:29.756Z,51.08
2023-05-17T17:08:36.981Z,50.90
2023-05-17T17:13:45.091Z,53.23
2023-05-17T17:18:53.223Z,52.33
2023-05-17T17:24:00.360Z,53.20
2023-05-17T17:29:09.141Z,53.30
2023-05-17T17:34:16.498Z,51.90
2023-05-17T17:39:24.052Z,51.92
2023-05-17T17:44:31.654Z,52.88
2023-05-17T17:49:38.455Z,52.77
2023-05-17T17:54:46.246Z,53.63
2023-05-17T17:59:53.757Z,53.67
2023-05-17T18:05:01.225Z,58.67
2023-05-17T18:10:08.828Z,55.07
2023-05-17T18:15:16.036Z,51.83
2023-05-17T18:20:23.651Z,51.70
2023-05-17T18:25:31.148Z,51.33
2023-05-17T18:30:39.727Z,51.13
2023-05-17T18:35:47.268Z,71.60
2023-05-17T18:40:55.311Z,58.67
2023-05-17T18:46:02.581Z,52.13
2023-05-17T18:51:11.612Z,50.77
2023-05-17T18:56:21.636Z,50.00
2023-05-17T19:01:29.594Z,49.83
2023-05-17T19:06:40.681Z,49.60
2023-05-17T19:11:49.220Z,49.47
2023-05-17T19:16:57.688Z,51.20
2023-05-17T19:22:05.787Z,49.67
2023-05-17T19:27:15.075Z,50.87
2023-05-17T19:32:23.474Z,50.33
2023-05-17T19:37:31.232Z,49.75
2023-05-17T19:42:39.561Z,49.87
2023-05-17T19:47:47.482Z,50.27
2023-05-17T19:52:55.761Z,50.07
2023-05-17T19:58:03.191Z,51.03
2023-05-17T20:03:10.603Z,50.93
2023-05-17T20:08:17.468Z,49.84
2023-05-17T20:13:26.164Z,49.97
2023-05-17T20:18:33.873Z,50.03
2023-05-17T20:23:40.916Z,50.03
2023-05-17T20:39:02.481Z,50.05
2023-05-17T20:44:09.460Z,51.07
2023-05-17T20:49:17.340Z,50.00
2023-05-17T20:54:26.702Z,50.78
2023-05-17T20:59:34.627Z,51.17
2023-05-17T21:04:42.172Z,51.17
2023-05-17T21:09:50.093Z,51.57
2023-05-17T21:15:15.182Z,51.53
2023-05-17T21:20:08.777Z,51.40
2023-05-17T21:25:15.285Z,51.67
2023-05-17T21:30:22.885Z,51.63
2023-05-17T21:35:30.081Z,52.10
2023-05-17T21:40:39.102Z,51.77
2023-05-17T21:45:46.829Z,51.00
2023-05-17T21:50:53.832Z,50.30
2023-05-17T21:56:09.520Z,51.57
2023-05-17T22:06:23.988Z,51.33
2023-05-17T22:11:33.051Z,50.88
2023-05-17T22:16:41.764Z,52.17
2023-05-17T22:21:48.926Z,52.10
2023-05-17T22:26:55.517Z,51.15
2023-05-17T22:32:02.411Z,51.07
2023-05-17T22:37:12.208Z,51.20
2023-05-17T22:42:19.338Z,50.85
2023-05-17T22:47:26.914Z,51.70
2023-05-17T22:52:34.007Z,51.03
2023-05-17T23:02:47.094Z,50.90
2023-05-17T23:07:54.386Z,50.97
2023-05-17T23:13:01.314Z,50.23
2023-05-17T23:18:08.656Z,50.77
2023-05-17T23:23:16.320Z,50.40
2023-05-17T23:28:25.001Z,49.58
2023-05-17T23:33:34.159Z,50.67
2023-05-17T23:38:41.486Z,50.37
2023-05-17T23:43:48.535Z,50.17
2023-05-17T23:48:57.161Z,51.13
2023-05-17T23:54:03.812Z,51.03
2023-05-17T23:59:12.424Z,50.77
