createdAt,value
2017-11-05T00:01:16.683Z,28.47
2017-11-05T00:03:42.995Z,29.40
2017-11-05T00:06:10.025Z,29.20
2017-11-05T00:08:36.342Z,29.20
2017-11-05T00:11:02.638Z,27.20
2017-11-05T00:13:28.930Z,27.57
2017-11-05T00:15:55.235Z,28.03
2017-11-05T00:18:22.287Z,29.23
2017-11-05T00:20:50.066Z,27.73
2017-11-05T00:23:17.095Z,27.73
2017-11-05T00:25:44.161Z,26.90
2017-11-05T00:28:11.188Z,29.37
2017-11-05T00:30:37.485Z,28.90
2017-11-05T00:33:03.787Z,28.87
2017-11-05T00:35:30.121Z,25.40
2017-11-05T00:37:56.422Z,27.67
2017-11-05T00:40:23.465Z,27.93
2017-11-05T00:42:50.522Z,28.20
2017-11-05T00:45:17.563Z,29.27
2017-11-05T00:47:43.884Z,27.97
2017-11-05T00:50:10.179Z,27.00
2017-11-05T00:52:36.767Z,27.77
2017-11-05T00:55:03.825Z,27.67
2017-11-05T00:57:30.127Z,28.10
2017-11-05T00:59:57.173Z,28.67
2017-11-05T01:02:24.253Z,29.93
2017-11-05T01:04:50.533Z,28.90
2017-11-05T01:07:16.853Z,29.20
2017-11-05T01:09:43.163Z,28.20
2017-11-05T01:12:09.510Z,28.73
2017-11-05T01:14:35.819Z,28.90
2017-11-05T01:17:02.143Z,28.00
2017-11-05T01:19:28.451Z,27.90
2017-11-05T01:21:54.765Z,28.97
2017-11-05T01:24:21.822Z,29.30
2017-11-05T01:26:48.845Z,28.57
2017-11-05T01:29:15.127Z,29.87
2017-11-05T01:31:41.442Z,28.63
2017-11-05T01:34:07.774Z,28.80
2017-11-05T01:36:34.070Z,29.50
2017-11-05T01:39:00.394Z,29.57
2017-11-05T01:41:26.717Z,28.57
2017-11-05T01:43:53.043Z,29.87
2017-11-05T01:46:19.366Z,28.17
2017-11-05T01:48:45.688Z,28.33
2017-11-05T01:51:12.012Z,27.90
2017-11-05T01:53:38.325Z,28.67
2017-11-05T01:56:04.642Z,30.87
2017-11-05T01:58:30.989Z,31.03
2017-11-05T02:00:57.299Z,29.67
2017-11-05T02:03:23.602Z,28.90
2017-11-05T02:05:50.678Z,28.80
2017-11-05T02:08:16.993Z,29.10
2017-11-05T02:10:43.351Z,29.77
2017-11-05T02:13:10.153Z,26.93
2017-11-05T02:15:36.575Z,29.27
2017-11-05T02:18:03.638Z,28.90
2017-11-05T02:20:30.757Z,29.00
2017-11-05T02:22:57.071Z,30.07
2017-11-05T02:25:23.411Z,28.10
2017-11-05T02:27:49.749Z,27.00
2017-11-05T02:30:16.491Z,28.97
2017-11-05T02:32:42.899Z,27.60
2017-11-05T02:35:09.249Z,28.60
2017-11-05T02:37:35.584Z,28.40
2017-11-05T02:40:01.942Z,28.27
2017-11-05T02:42:28.277Z,28.50
2017-11-05T02:44:54.604Z,28.97
2017-11-05T02:47:20.937Z,28.53
2017-11-05T02:49:48.003Z,30.20
2017-11-05T02:52:14.332Z,30.30
2017-11-05T02:54:40.678Z,27.37
2017-11-05T02:57:07.021Z,29.27
2017-11-05T02:59:33.345Z,28.63
2017-11-05T03:01:59.692Z,28.23
2017-11-05T03:04:26.022Z,28.83
2017-11-05T03:06:52.368Z,29.47
2017-11-05T03:09:18.689Z,29.80
2017-11-05T03:11:45.046Z,29.90
2017-11-05T03:14:12.105Z,29.00
2017-11-05T03:16:38.450Z,28.90
2017-11-05T03:19:04.762Z,29.80
2017-11-05T03:21:31.829Z,28.47
2017-11-05T03:23:58.175Z,30.37
2017-11-05T03:26:24.513Z,29.07
2017-11-05T03:28:50.848Z,30.10
2017-11-05T03:31:17.192Z,32.23
2017-11-05T03:33:43.537Z,30.87
2017-11-05T03:36:09.865Z,31.83
2017-11-05T03:38:36.196Z,30.17
2017-11-05T03:41:02.534Z,29.97
2017-11-05T03:43:28.873Z,29.17
2017-11-05T03:45:55.934Z,30.80
2017-11-05T03:48:22.264Z,32.00
2017-11-05T03:50:48.585Z,32.30
2017-11-05T03:53:14.955Z,32.90
2017-11-05T03:55:41.296Z,32.40
2017-11-05T03:58:07.620Z,32.83
2017-11-05T04:00:34.286Z,32.83
2017-11-05T04:03:01.486Z,31.77
2017-11-05T04:05:27.810Z,32.47
2017-11-05T04:07:54.154Z,32.67
2017-11-05T04:10:20.461Z,32.40
2017-11-05T04:12:46.822Z,31.33
2017-11-05T04:15:13.147Z,30.43
2017-11-05T04:17:39.454Z,30.60
2017-11-05T04:20:05.809Z,30.60
2017-11-05T04:22:32.133Z,31.33
2017-11-05T04:24:58.475Z,30.73
2017-11-05T04:27:24.795Z,30.93
2017-11-05T04:29:51.138Z,32.80
2017-11-05T04:32:17.447Z,32.03
2017-11-05T04:34:43.799Z,31.30
2017-11-05T04:37:10.112Z,33.17
2017-11-05T04:39:36.444Z,33.07
2017-11-05T04:42:02.775Z,33.20
2017-11-05T04:44:29.125Z,35.13
2017-11-05T04:46:56.256Z,32.93
2017-11-05T04:49:22.615Z,33.37
2017-11-05T04:51:48.925Z,33.37
2017-11-05T04:54:15.266Z,33.67
2017-11-05T04:56:41.593Z,35.77
2017-11-05T04:59:07.932Z,33.30
2017-11-05T05:01:34.270Z,34.23
2017-11-05T05:04:00.609Z,33.73
2017-11-05T05:06:26.939Z,32.60
2017-11-05T05:08:53.261Z,33.20
2017-11-05T05:11:19.610Z,31.90
2017-11-05T05:13:45.930Z,33.43
2017-11-05T05:16:12.280Z,32.23
2017-11-05T05:18:39.353Z,31.60
2017-11-05T05:21:05.692Z,32.53
2017-11-05T05:23:32.034Z,32.47
2017-11-05T05:25:58.358Z,32.70
2017-11-05T05:28:24.682Z,33.97
2017-11-05T05:30:51.009Z,34.07
2017-11-05T05:33:17.337Z,33.77
2017-11-05T05:35:43.683Z,33.17
2017-11-05T05:38:10.006Z,34.60
2017-11-05T05:40:36.338Z,32.50
2017-11-05T05:43:02.667Z,33.73
2017-11-05T05:45:28.987Z,32.20
2017-11-05T05:47:56.065Z,33.13
2017-11-05T05:50:22.395Z,31.27
2017-11-05T05:52:48.730Z,30.30
2017-11-05T05:55:15.058Z,30.33
2017-11-05T05:57:41.393Z,31.57
2017-11-05T06:00:07.708Z,32.40
2017-11-05T06:02:34.039Z,30.40
2017-11-05T06:05:00.356Z,30.30
2017-11-05T06:07:26.677Z,30.80
2017-11-05T06:09:52.990Z,31.40
2017-11-05T06:12:20.088Z,29.27
2017-11-05T06:14:46.415Z,30.67
2017-11-05T06:17:12.742Z,29.87
2017-11-05T06:19:39.067Z,29.10
2017-11-05T06:22:05.398Z,28.53
2017-11-05T06:24:31.724Z,29.23
2017-11-05T06:26:58.037Z,29.00
2017-11-05T06:29:25.491Z,28.77
2017-11-05T06:31:52.542Z,30.47
2017-11-05T06:34:18.901Z,29.80
2017-11-05T06:36:45.220Z,28.13
2017-11-05T06:39:11.592Z,29.30
2017-11-05T06:41:37.918Z,29.67
2017-11-05T06:44:04.260Z,28.60
2017-11-05T06:46:30.585Z,30.17
2017-11-05T06:48:56.919Z,29.67
2017-11-05T06:51:23.245Z,27.53
2017-11-05T06:53:49.587Z,27.33
2017-11-05T06:56:15.917Z,28.53
2017-11-05T06:58:42.989Z,27.63
2017-11-05T07:01:09.319Z,27.53
2017-11-05T07:03:35.653Z,28.07
2017-11-05T07:06:01.978Z,26.40
2017-11-05T07:08:29.091Z,29.67
2017-11-05T07:10:55.427Z,28.97
2017-11-05T07:13:21.771Z,28.60
2017-11-05T07:15:48.107Z,27.93
2017-11-05T07:18:15.199Z,29.07
2017-11-05T07:20:41.559Z,29.20
2017-11-05T07:23:07.887Z,27.87
2017-11-05T07:25:34.245Z,28.83
2017-11-05T07:28:00.574Z,29.70
2017-11-05T07:30:27.645Z,29.27
2017-11-05T07:32:53.976Z,28.10
2017-11-05T07:35:20.343Z,29.87
2017-11-05T07:37:46.763Z,27.93
2017-11-05T07:40:13.093Z,28.53
2017-11-05T07:42:39.417Z,28.80
2017-11-05T07:45:05.759Z,28.67
2017-11-05T07:47:32.100Z,28.80
2017-11-05T07:49:58.474Z,28.17
2017-11-05T07:52:25.576Z,28.10
2017-11-05T07:54:51.943Z,27.00
2017-11-05T07:57:19.040Z,28.20
2017-11-05T07:59:45.405Z,29.40
2017-11-05T08:02:11.766Z,31.33
2017-11-05T08:04:38.842Z,32.20
2017-11-05T08:07:05.226Z,32.57
2017-11-05T08:09:31.581Z,34.20
2017-11-05T08:11:58.010Z,34.90
2017-11-05T08:14:25.103Z,35.63
2017-11-05T08:16:51.448Z,34.70
2017-11-05T08:19:17.763Z,34.67
2017-11-05T08:21:44.139Z,32.50
2017-11-05T08:24:11.217Z,34.20
2017-11-05T08:26:37.570Z,32.33
2017-11-05T08:29:03.914Z,33.23
2017-11-05T08:31:30.250Z,35.57
2017-11-05T08:33:56.606Z,33.90
2017-11-05T08:36:22.916Z,33.50
2017-11-05T08:38:49.262Z,33.67
2017-11-05T08:41:15.601Z,34.03
2017-11-05T08:43:42.694Z,31.80
2017-11-05T08:46:09.024Z,32.43
2017-11-05T08:48:35.375Z,32.47
2017-11-05T08:51:01.706Z,31.67
2017-11-05T08:53:28.042Z,31.30
2017-11-05T08:55:54.388Z,31.10
2017-11-05T08:58:20.737Z,31.33
2017-11-05T09:00:47.093Z,31.90
2017-11-05T09:03:13.439Z,32.50
2017-11-05T09:05:39.789Z,32.17
2017-11-05T09:08:06.137Z,32.90
2017-11-05T09:10:32.532Z,30.20
2017-11-05T09:12:58.989Z,27.73
2017-11-05T09:15:25.422Z,27.33
2017-11-05T09:17:51.805Z,26.30
2017-11-05T09:20:18.167Z,24.43
2017-11-05T09:22:44.575Z,29.20
2017-11-05T09:25:10.971Z,25.53
2017-11-05T09:27:37.370Z,25.50
2017-11-05T09:30:03.719Z,26.13
2017-11-05T09:32:30.064Z,26.70
2017-11-05T09:34:57.195Z,24.60
2017-11-05T09:37:23.504Z,22.83
2017-11-05T09:39:49.808Z,23.17
2017-11-05T09:42:16.206Z,22.57
2017-11-05T09:44:42.543Z,20.23
2017-11-05T09:47:08.859Z,22.77
2017-11-05T09:49:35.176Z,22.87
2017-11-05T09:52:01.476Z,20.80
2017-11-05T09:54:27.828Z,20.53
2017-11-05T09:56:54.156Z,19.43
2017-11-05T09:59:20.471Z,20.00
2017-11-05T10:01:46.801Z,24.30
2017-11-05T10:04:13.118Z,17.47
2017-11-05T10:06:40.193Z,16.80
2017-11-05T10:09:06.548Z,17.40
2017-11-05T10:11:32.868Z,15.87
2017-11-05T10:13:59.184Z,16.67
2017-11-05T10:16:25.528Z,14.47
2017-11-05T10:18:51.845Z,12.83
2017-11-05T10:21:18.170Z,12.57
2017-11-05T10:23:44.483Z,12.00
2017-11-05T10:26:10.786Z,12.50
2017-11-05T10:28:37.087Z,11.57
2017-11-05T10:31:03.411Z,10.80
2017-11-05T10:33:29.726Z,10.07
2017-11-05T10:35:56.149Z,9.03
2017-11-05T10:38:22.439Z,7.60
2017-11-05T10:40:49.497Z,6.87
2017-11-05T10:43:15.837Z,7.23
2017-11-05T10:45:42.154Z,6.20
2017-11-05T10:48:08.606Z,5.67
2017-11-05T10:50:34.911Z,5.70
2017-11-05T10:53:01.974Z,5.73
2017-11-05T10:55:28.390Z,5.20
2017-11-05T10:57:54.723Z,6.23
2017-11-05T11:00:21.810Z,5.80
2017-11-05T11:02:48.374Z,6.03
2017-11-05T11:05:14.801Z,5.53
2017-11-05T11:07:41.101Z,5.97
2017-11-05T11:10:07.438Z,5.47
2017-11-05T11:12:33.840Z,5.70
2017-11-05T11:15:00.912Z,5.00
2017-11-05T11:17:27.278Z,5.17
2017-11-05T11:19:53.672Z,10.47
2017-11-05T11:22:20.002Z,5.30
2017-11-05T11:24:46.345Z,5.60
2017-11-05T11:27:12.677Z,5.17
2017-11-05T11:29:39.028Z,5.20
2017-11-05T11:32:05.344Z,3.20
2017-11-05T11:34:31.651Z,2.70
2017-11-05T11:36:57.969Z,3.93
2017-11-05T11:39:25.006Z,4.20
2017-11-05T11:41:51.345Z,3.23
2017-11-05T11:44:17.659Z,3.20
2017-11-05T11:46:44.009Z,3.40
2017-11-05T11:49:10.318Z,3.97
2017-11-05T11:51:37.397Z,3.60
2017-11-05T11:54:03.723Z,2.83
2017-11-05T11:56:30.082Z,2.80
2017-11-05T11:58:56.427Z,2.57
2017-11-05T12:01:22.840Z,3.30
2017-11-05T12:03:49.203Z,3.37
2017-11-05T12:06:15.560Z,3.20
2017-11-05T12:08:41.918Z,4.00
2017-11-05T12:11:08.251Z,4.60
2017-11-05T12:13:34.564Z,4.93
2017-11-05T12:16:01.610Z,21.50
2017-11-05T12:18:28.663Z,8.50
2017-11-05T12:20:54.994Z,5.90
2017-11-05T12:23:22.044Z,4.90
2017-11-05T12:25:48.340Z,14.23
2017-11-05T12:28:14.667Z,5.40
2017-11-05T12:30:41.052Z,6.40
2017-11-05T12:33:07.409Z,5.60
2017-11-05T12:35:33.843Z,6.80
2017-11-05T12:38:00.960Z,7.97
2017-11-05T12:40:27.340Z,5.30
2017-11-05T12:42:54.472Z,5.00
2017-11-05T12:45:20.802Z,5.63
2017-11-05T12:47:47.114Z,5.23
2017-11-05T12:50:13.488Z,5.90
2017-11-05T12:52:40.550Z,5.80
2017-11-05T12:55:07.613Z,5.83
2017-11-05T12:57:34.632Z,5.50
2017-11-05T13:00:01.861Z,6.00
2017-11-05T13:02:28.189Z,5.97
2017-11-05T13:04:54.532Z,6.33
2017-11-05T13:07:20.844Z,5.97
2017-11-05T13:09:47.285Z,5.93
2017-11-05T13:12:13.613Z,6.17
2017-11-05T13:14:39.928Z,5.47
2017-11-05T13:17:06.262Z,5.63
2017-11-05T13:19:32.618Z,6.13
2017-11-05T13:21:58.937Z,6.63
2017-11-05T13:24:25.229Z,6.37
2017-11-05T13:26:51.643Z,6.50
2017-11-05T13:29:17.957Z,5.90
2017-11-05T13:31:44.992Z,6.60
2017-11-05T13:34:11.309Z,7.73
2017-11-05T13:36:37.674Z,8.10
2017-11-05T13:39:04.710Z,8.80
2017-11-05T13:41:31.780Z,8.63
2017-11-05T13:43:58.133Z,7.90
2017-11-05T13:46:24.482Z,7.80
2017-11-05T13:48:51.580Z,8.60
2017-11-05T13:51:18.646Z,7.77
2017-11-05T13:53:44.993Z,9.37
2017-11-05T13:56:11.341Z,8.73
2017-11-05T13:58:37.691Z,9.17
2017-11-05T14:01:04.014Z,8.23
2017-11-05T14:03:31.186Z,8.87
2017-11-05T14:05:58.248Z,8.87
2017-11-05T14:08:25.315Z,8.30
2017-11-05T14:10:51.790Z,8.37
2017-11-05T14:13:18.113Z,9.27
2017-11-05T14:15:44.401Z,8.87
2017-11-05T14:18:10.743Z,8.47
2017-11-05T14:20:37.109Z,8.47
2017-11-05T14:23:03.453Z,9.43
2017-11-05T14:25:29.773Z,10.00
2017-11-05T14:27:56.164Z,9.27
2017-11-05T14:30:22.474Z,8.90
2017-11-05T14:32:48.807Z,9.27
2017-11-05T14:35:15.893Z,9.40
2017-11-05T14:37:42.235Z,9.07
2017-11-05T14:40:08.545Z,8.43
2017-11-05T14:42:34.884Z,8.97
2017-11-05T14:45:01.226Z,8.97
2017-11-05T14:47:27.600Z,8.23
2017-11-05T14:49:53.940Z,8.40
2017-11-05T14:52:20.334Z,8.63
2017-11-05T14:54:46.943Z,7.83
2017-11-05T14:57:13.329Z,8.50
2017-11-05T14:59:39.660Z,7.70
2017-11-05T15:02:06.717Z,8.20
2017-11-05T15:04:33.040Z,9.07
2017-11-05T15:07:00.248Z,9.67
2017-11-05T15:09:26.566Z,9.27
2017-11-05T15:11:52.873Z,7.97
2017-11-05T15:14:19.194Z,8.03
2017-11-05T15:16:45.597Z,7.97
2017-11-05T15:19:12.683Z,7.70
2017-11-05T15:21:38.994Z,7.93
2017-11-05T15:24:06.037Z,8.57
2017-11-05T15:26:33.113Z,8.27
2017-11-05T15:28:59.426Z,8.77
2017-11-05T15:31:25.759Z,9.40
2017-11-05T15:33:52.112Z,8.40
2017-11-05T15:36:18.646Z,9.40
2017-11-05T15:38:45.017Z,9.93
2017-11-05T15:41:12.151Z,10.20
2017-11-05T15:43:38.557Z,9.10
2017-11-05T15:46:04.883Z,10.10
2017-11-05T15:48:31.244Z,10.20
2017-11-05T15:50:57.574Z,10.60
2017-11-05T15:53:24.326Z,9.80
2017-11-05T15:55:50.869Z,10.10
2017-11-05T15:58:17.969Z,9.70
2017-11-05T16:00:44.280Z,9.37
2017-11-05T16:03:10.577Z,11.63
2017-11-05T16:05:36.873Z,10.10
2017-11-05T16:08:03.177Z,11.50
2017-11-05T16:10:29.484Z,12.40
2017-11-05T16:12:56.550Z,12.50
2017-11-05T16:15:22.879Z,12.03
2017-11-05T16:17:49.936Z,12.87
2017-11-05T16:20:16.270Z,11.00
2017-11-05T16:22:42.608Z,11.27
2017-11-05T16:25:08.916Z,10.10
2017-11-05T16:27:35.219Z,10.50
2017-11-05T16:30:02.289Z,8.90
2017-11-05T16:32:28.584Z,8.13
2017-11-05T16:34:54.883Z,7.73
2017-11-05T16:37:21.189Z,8.40
2017-11-05T16:39:47.542Z,8.40
2017-11-05T16:42:13.913Z,7.73
2017-11-05T16:44:40.338Z,7.40
2017-11-05T16:47:06.760Z,7.70
2017-11-05T16:49:33.068Z,7.00
2017-11-05T16:51:59.374Z,6.90
2017-11-05T16:54:25.688Z,8.07
2017-11-05T16:56:52.744Z,8.47
2017-11-05T16:59:19.076Z,8.03
2017-11-05T17:01:45.445Z,8.77
2017-11-05T17:04:11.785Z,8.67
2017-11-05T17:06:38.123Z,8.13
2017-11-05T17:09:04.466Z,7.10
2017-11-05T17:11:31.624Z,8.03
2017-11-05T17:13:58.687Z,6.90
2017-11-05T17:16:25.742Z,6.77
2017-11-05T17:18:52.117Z,6.17
2017-11-05T17:21:18.416Z,6.00
2017-11-05T17:23:44.805Z,5.60
2017-11-05T17:26:11.860Z,4.10
2017-11-05T17:28:38.218Z,4.60
2017-11-05T17:31:04.534Z,4.37
2017-11-05T17:33:30.878Z,4.10
2017-11-05T17:35:57.360Z,3.57
2017-11-05T17:38:24.469Z,4.30
2017-11-05T17:40:50.835Z,4.13
2017-11-05T17:43:17.154Z,3.97
2017-11-05T17:45:43.502Z,5.10
2017-11-05T17:48:09.871Z,3.83
2017-11-05T17:50:36.910Z,4.50
2017-11-05T17:53:03.970Z,3.53
2017-11-05T17:55:30.304Z,3.90
2017-11-05T17:57:57.339Z,4.20
2017-11-05T18:00:24.405Z,4.00
2017-11-05T18:02:50.771Z,4.60
2017-11-05T18:05:17.072Z,4.93
2017-11-05T18:07:43.425Z,4.27
2017-11-05T18:10:09.818Z,4.00
2017-11-05T18:12:36.136Z,5.10
2017-11-05T18:15:03.201Z,4.30
2017-11-05T18:17:29.503Z,4.07
2017-11-05T18:19:56.561Z,3.60
2017-11-05T18:22:23.648Z,3.47
2017-11-05T18:24:50.008Z,3.40
2017-11-05T18:27:16.334Z,5.00
2017-11-05T18:29:42.663Z,2.67
2017-11-05T18:32:09.067Z,3.53
2017-11-05T18:34:35.438Z,3.77
2017-11-05T18:37:01.748Z,4.20
2017-11-05T18:39:28.094Z,3.70
2017-11-05T18:41:54.630Z,3.07
2017-11-05T18:44:20.946Z,2.97
2017-11-05T18:46:47.320Z,3.13
2017-11-05T18:49:14.509Z,3.23
2017-11-05T18:51:41.290Z,3.33
2017-11-05T18:54:08.924Z,2.60
2017-11-05T18:56:35.459Z,2.80
2017-11-05T18:59:01.811Z,2.67
2017-11-05T19:01:28.208Z,2.53
2017-11-05T19:03:54.535Z,2.43
2017-11-05T19:06:20.869Z,2.90
2017-11-05T19:08:47.541Z,2.43
2017-11-05T19:11:14.145Z,2.57
2017-11-05T19:13:40.576Z,2.90
2017-11-05T19:16:07.040Z,2.60
2017-11-05T19:18:33.441Z,2.93
2017-11-05T19:20:59.853Z,3.50
2017-11-05T19:23:26.267Z,2.20
2017-11-05T19:25:53.407Z,2.53
2017-11-05T19:28:19.835Z,2.60
2017-11-05T19:30:46.183Z,2.57
2017-11-05T19:33:13.289Z,2.50
2017-11-05T19:35:39.629Z,3.07
2017-11-05T19:38:08.135Z,3.37
2017-11-05T19:40:36.114Z,2.40
2017-11-05T19:43:05.182Z,2.40
2017-11-05T19:45:33.541Z,2.83
2017-11-05T19:48:04.209Z,2.33
2017-11-05T19:50:33.190Z,2.57
2017-11-05T19:53:01.613Z,2.63
2017-11-05T19:55:30.509Z,3.07
2017-11-05T19:57:57.256Z,3.10
2017-11-05T20:00:23.621Z,3.30
2017-11-05T20:02:52.228Z,3.47
2017-11-05T20:05:20.088Z,3.30
2017-11-05T20:07:48.976Z,2.80
2017-11-05T20:10:15.613Z,2.47
2017-11-05T20:12:43.748Z,2.63
2017-11-05T20:15:12.085Z,2.70
2017-11-05T20:17:39.308Z,2.80
2017-11-05T20:20:06.444Z,2.90
2017-11-05T20:22:33.134Z,2.80
2017-11-05T20:24:59.589Z,3.10
2017-11-05T20:27:25.970Z,3.37
2017-11-05T20:29:52.383Z,3.03
2017-11-05T20:32:18.731Z,3.60
2017-11-05T20:34:45.870Z,3.60
2017-11-05T20:37:13.007Z,3.23
2017-11-05T20:39:39.373Z,3.13
2017-11-05T20:42:06.473Z,3.17
2017-11-05T20:44:32.813Z,3.57
2017-11-05T20:46:59.123Z,2.90
2017-11-05T20:49:25.426Z,4.27
2017-11-05T20:51:51.820Z,3.83
2017-11-05T20:54:18.205Z,3.70
2017-11-05T20:56:44.704Z,3.77
2017-11-05T20:59:11.038Z,4.23
2017-11-05T21:01:38.116Z,3.60
2017-11-05T21:04:04.475Z,3.30
2017-11-05T21:06:30.855Z,3.33
2017-11-05T21:08:57.331Z,3.17
2017-11-05T21:11:23.631Z,3.63
2017-11-05T21:13:50.046Z,4.70
2017-11-05T21:16:17.079Z,4.13
2017-11-05T21:18:44.242Z,3.70
2017-11-05T21:21:10.583Z,4.03
2017-11-05T21:23:36.887Z,3.90
2017-11-05T21:26:03.346Z,3.90
2017-11-05T21:28:30.425Z,4.47
2017-11-05T21:30:56.816Z,4.13
2017-11-05T21:33:24.022Z,4.40
2017-11-05T21:35:50.356Z,4.37
2017-11-05T21:38:16.766Z,3.83
2017-11-05T21:40:43.855Z,4.60
2017-11-05T21:43:10.162Z,4.33
2017-11-05T21:45:36.507Z,4.50
2017-11-05T21:48:02.869Z,4.60
2017-11-05T21:50:29.947Z,5.20
2017-11-05T21:52:56.255Z,4.40
2017-11-05T21:55:22.639Z,5.63
2017-11-05T21:57:48.919Z,4.60
2017-11-05T22:00:16.025Z,4.03
2017-11-05T22:02:42.382Z,4.00
2017-11-05T22:05:09.500Z,3.83
2017-11-05T22:07:35.868Z,4.03
2017-11-05T22:10:02.928Z,4.10
2017-11-05T22:12:29.942Z,4.23
2017-11-05T22:14:56.268Z,4.77
2017-11-05T22:17:22.599Z,4.67
2017-11-05T22:19:48.908Z,4.10
2017-11-05T22:22:15.251Z,4.27
2017-11-05T22:24:41.587Z,4.60
2017-11-05T22:27:07.992Z,4.90
2017-11-05T22:29:34.407Z,5.00
2017-11-05T22:32:00.838Z,4.90
2017-11-05T22:34:27.260Z,4.00
2017-11-05T22:36:53.624Z,4.63
2017-11-05T22:39:19.973Z,4.37
2017-11-05T22:41:46.366Z,5.23
2017-11-05T22:44:12.682Z,3.63
2017-11-05T22:46:40.060Z,4.07
2017-11-05T22:49:07.471Z,3.90
2017-11-05T22:51:34.697Z,4.90
2017-11-05T22:54:01.038Z,4.80
2017-11-05T22:56:27.364Z,3.73
2017-11-05T22:58:54.435Z,4.60
2017-11-05T23:01:21.503Z,4.20
2017-11-05T23:03:47.850Z,4.23
2017-11-05T23:06:14.206Z,4.60
2017-11-05T23:08:40.526Z,4.17
2017-11-05T23:11:06.827Z,3.70
2017-11-05T23:13:33.137Z,3.90
2017-11-05T23:15:59.467Z,4.27
2017-11-05T23:18:25.814Z,4.23
2017-11-05T23:20:52.126Z,4.27
2017-11-05T23:23:18.475Z,4.23
2017-11-05T23:25:44.794Z,4.03
2017-11-05T23:28:11.129Z,4.37
2017-11-05T23:30:37.464Z,5.00
2017-11-05T23:33:03.804Z,5.73
2017-11-05T23:35:30.219Z,7.60
2017-11-05T23:37:56.579Z,7.00
2017-11-05T23:40:22.916Z,7.23
2017-11-05T23:42:49.253Z,6.40
2017-11-05T23:45:15.573Z,6.67
2017-11-05T23:47:41.917Z,5.03
2017-11-05T23:50:08.225Z,5.07
2017-11-05T23:52:34.580Z,4.40
2017-11-05T23:55:00.907Z,5.10
2017-11-05T23:57:27.226Z,5.07
2017-11-05T23:59:53.556Z,4.77
