createdAt,value
2023-04-11T00:02:31.111Z,54.76
2023-04-11T00:07:30.753Z,54.97
2023-04-11T00:12:30.680Z,54.76
2023-04-11T00:17:30.642Z,54.76
2023-04-11T00:22:30.567Z,54.66
2023-04-11T00:27:30.486Z,55.17
2023-04-11T00:32:30.462Z,54.76
2023-04-11T00:37:30.351Z,55.07
2023-04-11T00:42:30.275Z,55.88
2023-04-11T00:47:30.253Z,56.90
2023-04-11T00:52:30.141Z,58.64
2023-04-11T00:57:30.081Z,61.29
2023-04-11T01:02:30.164Z,64.99
2023-04-11T01:07:29.957Z,68.39
2023-04-11T01:12:29.879Z,72.61
2023-04-11T01:17:29.879Z,76.33
2023-04-11T01:22:29.750Z,76.87
2023-04-11T01:27:29.692Z,76.40
2023-04-11T01:32:29.644Z,77.83
2023-04-11T01:37:29.555Z,79.26
2023-04-11T01:42:29.480Z,79.37
2023-04-11T01:47:29.522Z,79.26
2023-04-11T01:52:29.355Z,79.98
2023-04-11T01:57:29.282Z,80.59
2023-04-11T02:02:29.331Z,79.71
2023-04-11T02:07:29.150Z,80.73
2023-04-11T02:12:29.077Z,80.83
2023-04-11T02:17:29.091Z,81.75
2023-04-11T02:22:28.939Z,81.48
2023-04-11T02:27:28.879Z,81.45
2023-04-11T02:32:28.821Z,81.69
2023-04-11T02:37:28.748Z,80.97
2023-04-11T02:42:28.673Z,81.07
2023-04-11T02:47:28.643Z,82.81
2023-04-11T02:52:28.538Z,83.84
2023-04-11T02:57:28.478Z,84.39
2023-04-11T03:02:28.540Z,83.43
2023-04-11T03:07:28.345Z,83.33
2023-04-11T03:12:28.273Z,84.19
2023-04-11T03:17:28.231Z,83.78
2023-04-11T03:22:28.140Z,83.74
2023-04-11T03:27:28.091Z,82.06
2023-04-11T03:32:28.001Z,81.75
2023-04-11T03:37:27.963Z,82.37
2023-04-11T03:42:27.901Z,82.26
2023-04-11T03:47:27.829Z,82.37
2023-04-11T03:52:27.748Z,82.98
2023-04-11T03:57:27.681Z,83.19
2023-04-11T04:02:27.754Z,83.74
2023-04-11T04:07:27.543Z,84.14
2023-04-11T04:12:27.478Z,84.55
2023-04-11T04:17:27.444Z,84.46
2023-04-11T04:22:27.334Z,84.72
2023-04-11T04:27:27.273Z,85.33
2023-04-11T04:32:27.248Z,85.68
2023-04-11T04:37:27.399Z,86.36
2023-04-11T04:42:27.065Z,87.38
2023-04-11T04:47:27.072Z,88.24
2023-04-11T04:52:26.935Z,88.65
2023-04-11T04:57:26.876Z,88.65
2023-04-11T05:02:27.168Z,88.24
2023-04-11T05:07:26.742Z,88.14
2023-04-11T05:12:26.675Z,88.00
2023-04-11T05:17:26.608Z,87.93
2023-04-11T05:22:26.542Z,87.53
2023-04-11T05:27:26.471Z,88.14
2023-04-11T05:32:26.433Z,88.24
2023-04-11T05:37:26.366Z,88.30
2023-04-11T05:42:26.265Z,87.53
2023-04-11T05:47:26.241Z,87.53
2023-04-11T05:52:26.132Z,87.53
2023-04-11T05:57:26.067Z,87.01
2023-04-11T06:02:26.122Z,86.81
2023-04-11T06:07:25.932Z,87.32
2023-04-11T06:12:25.856Z,87.12
2023-04-11T06:17:25.823Z,87.01
2023-04-11T06:22:25.723Z,86.40
2023-04-11T06:27:25.664Z,85.88
2023-04-11T06:32:25.611Z,85.27
2023-04-11T06:37:25.536Z,84.41
2023-04-11T06:42:25.473Z,83.49
2023-04-11T06:47:25.467Z,82.88
2023-04-11T06:52:27.558Z,81.82
2023-04-11T06:57:25.268Z,80.49
2023-04-11T07:02:25.414Z,80.56
2023-04-11T07:07:25.133Z,79.63
2023-04-11T07:12:25.059Z,79.22
2023-04-11T07:17:25.040Z,82.76
2023-04-11T07:22:24.921Z,79.89
2023-04-11T07:27:24.866Z,77.47
2023-04-11T07:32:24.818Z,74.04
2023-04-11T07:37:24.730Z,73.63
2023-04-11T07:42:24.660Z,72.95
2023-04-11T07:47:24.629Z,73.57
2023-04-11T07:52:24.516Z,70.04
2023-04-11T07:57:24.457Z,69.70
2023-04-11T08:02:24.562Z,67.27
2023-04-11T08:07:24.324Z,66.90
2023-04-11T08:12:24.259Z,66.57
2023-04-11T08:17:28.312Z,60.41
2023-04-11T08:22:24.127Z,56.95
2023-04-11T08:27:24.058Z,56.06
2023-04-11T08:32:24.073Z,56.29
2023-04-11T08:37:23.940Z,54.07
2023-04-11T08:42:23.850Z,53.09
2023-04-11T08:47:23.828Z,54.30
2023-04-11T08:52:23.769Z,51.94
2023-04-11T08:57:23.806Z,49.65
2023-04-11T09:02:23.980Z,47.81
2023-04-11T09:07:23.776Z,47.95
2023-04-11T09:12:23.455Z,45.75
2023-04-11T09:17:23.462Z,45.03
2023-04-11T09:22:23.320Z,46.17
2023-04-11T09:27:23.264Z,45.63
2023-04-11T09:32:23.218Z,42.91
2023-04-11T09:37:23.134Z,47.69
2023-04-11T09:42:23.065Z,45.49
2023-04-11T09:47:23.025Z,45.61
2023-04-11T09:52:22.931Z,49.23
2023-04-11T09:57:22.865Z,52.18
2023-04-11T10:02:22.977Z,52.71
2023-04-11T10:07:22.727Z,50.67
2023-04-11T10:12:22.655Z,49.76
2023-04-11T10:17:24.243Z,53.04
2023-04-11T10:22:22.520Z,56.34
2023-04-11T10:27:22.462Z,58.63
2023-04-11T10:32:22.435Z,61.12
2023-04-11T10:37:22.328Z,61.73
2023-04-11T10:42:22.254Z,60.80
2023-04-11T10:47:22.233Z,57.58
2023-04-11T10:52:22.179Z,56.81
2023-04-11T10:57:22.070Z,55.87
2023-04-11T11:02:22.411Z,57.83
2023-04-11T11:07:21.924Z,57.41
2023-04-11T11:12:21.855Z,55.92
2023-04-11T11:17:21.828Z,55.77
2023-04-11T11:22:21.714Z,54.46
2023-04-11T11:27:21.659Z,55.21
2023-04-11T11:32:21.585Z,55.93
2023-04-11T11:37:21.546Z,54.51
2023-04-11T11:42:21.461Z,55.04
2023-04-11T11:47:21.390Z,57.50
2023-04-11T11:52:21.318Z,57.73
2023-04-11T11:57:21.260Z,59.48
2023-04-11T12:02:21.280Z,60.50
2023-04-11T12:07:21.130Z,61.41
2023-04-11T12:12:21.092Z,61.89
2023-04-11T12:17:21.025Z,59.40
2023-04-11T12:22:20.916Z,60.05
2023-04-11T12:27:20.856Z,56.98
2023-04-11T12:32:20.804Z,52.94
2023-04-11T12:37:20.905Z,52.56
2023-04-11T12:42:23.780Z,51.47
2023-04-11T12:47:20.645Z,51.14
2023-04-11T12:52:20.511Z,50.61
2023-04-11T12:57:20.450Z,50.33
2023-04-11T13:02:20.623Z,50.58
2023-04-11T13:07:20.316Z,52.02
2023-04-11T13:12:20.238Z,54.79
2023-04-11T13:17:20.179Z,54.61
2023-04-11T13:22:20.104Z,56.87
2023-04-11T13:27:20.043Z,57.35
2023-04-11T13:32:19.977Z,56.87
2023-04-11T13:37:19.913Z,56.16
2023-04-11T13:42:19.839Z,56.77
2023-04-11T13:47:19.818Z,52.88
2023-04-11T13:52:19.714Z,53.87
2023-04-11T13:57:19.631Z,53.27
2023-04-11T14:02:19.636Z,52.76
2023-04-11T14:07:19.494Z,52.58
2023-04-11T14:12:19.434Z,53.08
2023-04-11T14:17:19.496Z,51.18
2023-04-11T14:22:19.308Z,50.47
2023-04-11T14:27:19.219Z,50.75
2023-04-11T14:32:19.159Z,49.92
2023-04-11T14:37:19.079Z,49.33
2023-04-11T14:42:19.131Z,50.45
2023-04-11T14:47:18.944Z,50.04
2023-04-11T14:52:18.881Z,48.52
2023-04-11T14:57:18.812Z,50.06
2023-04-11T15:02:18.929Z,49.48
2023-04-11T15:07:18.667Z,48.56
2023-04-11T15:12:18.610Z,48.16
2023-04-11T15:17:18.532Z,47.55
2023-04-11T15:22:18.472Z,47.44
2023-04-11T15:27:18.402Z,47.55
2023-04-11T15:32:18.608Z,45.92
2023-04-11T15:37:18.265Z,46.96
2023-04-11T15:42:18.231Z,48.41
2023-04-11T15:47:18.200Z,47.97
2023-04-11T15:52:18.080Z,48.79
2023-04-11T15:57:18.004Z,48.97
2023-04-11T16:02:18.009Z,49.27
2023-04-11T16:07:17.863Z,48.46
2023-04-11T16:12:17.819Z,48.08
2023-04-11T16:17:17.748Z,48.89
2023-04-11T16:22:17.891Z,49.73
2023-04-11T16:27:17.604Z,52.83
2023-04-11T16:32:17.538Z,54.74
2023-04-11T16:37:17.486Z,60.81
2023-04-11T16:42:17.411Z,64.72
2023-04-11T16:47:17.346Z,65.87
2023-04-11T16:52:17.278Z,62.09
2023-04-11T16:57:17.368Z,63.58
2023-04-11T17:02:17.221Z,61.57
2023-04-11T17:07:17.071Z,60.24
2023-04-11T17:12:17.007Z,55.71
2023-04-11T17:17:16.934Z,55.99
2023-04-11T17:22:16.873Z,57.01
2023-04-11T17:27:16.798Z,58.98
2023-04-11T17:32:16.742Z,61.36
2023-04-11T17:37:16.796Z,63.81
2023-04-11T17:42:16.640Z,69.71
2023-04-11T17:47:16.545Z,63.45
2023-04-11T17:52:16.477Z,70.19
2023-04-11T17:57:17.112Z,71.72
2023-04-11T18:02:16.455Z,71.92
2023-04-11T18:07:16.275Z,72.68
2023-04-11T18:12:16.217Z,72.92
2023-04-11T18:17:16.136Z,73.53
2023-04-11T18:22:16.071Z,74.49
2023-04-11T18:27:15.996Z,75.10
2023-04-11T18:32:19.881Z,76.37
2023-04-11T18:37:15.863Z,77.64
2023-04-11T18:42:15.802Z,78.33
2023-04-11T18:47:17.418Z,78.33
2023-04-11T18:52:15.701Z,78.33
2023-04-11T18:57:15.648Z,79.05
2023-04-11T19:02:15.589Z,80.32
2023-04-11T19:07:15.464Z,79.84
2023-04-11T19:12:15.409Z,80.98
2023-04-11T19:17:15.332Z,81.77
2023-04-11T19:22:15.283Z,83.15
2023-04-11T19:27:15.222Z,82.73
2023-04-11T19:32:15.164Z,82.43
2023-04-11T19:37:15.071Z,83.39
2023-04-11T19:42:15.002Z,83.95
2023-04-11T19:47:14.939Z,84.26
2023-04-11T19:52:14.875Z,84.19
2023-04-11T19:57:14.806Z,83.58
2023-04-11T20:02:14.863Z,83.99
2023-04-11T20:07:14.673Z,83.99
2023-04-11T20:12:14.607Z,84.13
2023-04-11T20:17:14.538Z,84.23
2023-04-11T20:22:14.471Z,84.79
2023-04-11T20:27:14.398Z,85.55
2023-04-11T20:32:14.339Z,85.55
2023-04-11T20:37:14.468Z,85.04
2023-04-11T20:42:14.219Z,85.34
2023-04-11T20:47:14.133Z,85.65
2023-04-11T20:52:14.073Z,85.24
2023-04-11T20:57:14.009Z,85.14
2023-04-11T21:02:14.075Z,85.18
2023-04-11T21:07:13.868Z,85.18
2023-04-11T21:12:13.795Z,84.76
2023-04-11T21:17:13.735Z,84.80
2023-04-11T21:22:13.660Z,84.55
2023-04-11T21:27:13.602Z,83.73
2023-04-11T21:32:13.534Z,82.86
2023-04-11T21:37:13.462Z,82.65
2023-04-11T21:42:13.452Z,82.04
2023-04-11T21:47:13.321Z,82.14
2023-04-11T21:52:13.265Z,81.73
2023-04-11T21:57:13.183Z,81.52
2023-04-11T22:02:13.352Z,81.62
2023-04-11T22:07:13.050Z,82.25
2023-04-11T22:12:13.001Z,82.28
2023-04-11T22:17:12.910Z,83.31
2023-04-11T22:22:12.851Z,83.35
2023-04-11T22:27:12.776Z,83.87
2023-04-11T22:32:12.766Z,84.08
2023-04-11T22:37:12.639Z,84.22
2023-04-11T22:42:12.687Z,84.42
2023-04-11T22:47:12.512Z,84.32
2023-04-11T22:52:12.445Z,84.63
2023-04-11T22:57:12.373Z,85.08
2023-04-11T23:02:12.345Z,85.50
2023-04-11T23:07:12.229Z,85.85
2023-04-11T23:12:12.182Z,85.85
2023-04-11T23:17:12.092Z,86.30
2023-04-11T23:22:12.044Z,86.51
2023-04-11T23:27:11.966Z,86.86
2023-04-11T23:32:11.908Z,87.07
2023-04-11T23:37:11.821Z,88.04
2023-04-11T23:42:11.764Z,88.61
2023-04-11T23:47:11.692Z,88.50
2023-04-11T23:52:11.632Z,88.54
2023-04-11T23:57:11.564Z,88.95
