createdAt,value
2022-12-31T00:00:49.943Z,5.17
2022-12-31T00:03:30.034Z,5.19
2022-12-31T00:05:57.733Z,5.21
2022-12-31T00:08:25.538Z,5.23
2022-12-31T00:10:53.391Z,5.24
2022-12-31T00:13:21.673Z,5.25
2022-12-31T00:15:49.334Z,5.27
2022-12-31T00:18:17.002Z,5.28
2022-12-31T00:20:44.676Z,5.29
2022-12-31T00:23:12.500Z,5.33
2022-12-31T00:25:40.126Z,5.38
2022-12-31T00:28:07.926Z,5.41
2022-12-31T00:30:35.703Z,5.45
2022-12-31T00:33:03.470Z,5.48
2022-12-31T00:35:31.537Z,5.49
2022-12-31T00:37:59.248Z,5.50
2022-12-31T00:40:29.090Z,5.49
2022-12-31T00:42:56.709Z,5.49
2022-12-31T00:45:24.478Z,5.48
2022-12-31T00:47:52.175Z,5.45
2022-12-31T00:50:19.802Z,5.44
2022-12-31T00:52:47.439Z,5.42
2022-12-31T00:55:15.188Z,5.42
2022-12-31T00:57:43.084Z,5.41
2022-12-31T01:00:11.525Z,5.41
2022-12-31T01:02:39.376Z,5.40
2022-12-31T01:05:08.170Z,5.40
2022-12-31T01:07:37.982Z,5.40
2022-12-31T01:10:06.205Z,5.39
2022-12-31T01:12:33.885Z,5.38
2022-12-31T01:15:01.749Z,5.38
2022-12-31T01:17:29.580Z,5.39
2022-12-31T01:19:57.257Z,5.39
2022-12-31T01:22:24.899Z,5.40
2022-12-31T01:24:52.566Z,5.42
2022-12-31T01:27:20.232Z,5.43
2022-12-31T01:29:47.999Z,5.44
2022-12-31T01:32:15.651Z,5.48
2022-12-31T01:34:43.432Z,5.47
2022-12-31T01:37:11.164Z,5.56
2022-12-31T01:39:38.826Z,5.61
2022-12-31T01:42:06.495Z,5.67
2022-12-31T01:44:48.567Z,5.71
2022-12-31T01:47:19.657Z,5.74
2022-12-31T01:50:03.376Z,5.77
2022-12-31T01:52:34.778Z,5.83
2022-12-31T01:55:07.988Z,5.85
2022-12-31T01:57:36.473Z,5.91
2022-12-31T02:00:05.909Z,5.94
2022-12-31T02:02:34.299Z,5.97
2022-12-31T02:05:06.140Z,6.00
2022-12-31T02:07:33.858Z,6.02
2022-12-31T02:10:01.784Z,6.05
2022-12-31T02:12:29.590Z,6.08
2022-12-31T02:14:57.533Z,6.11
2022-12-31T02:17:33.704Z,6.15
2022-12-31T02:20:26.617Z,6.20
2022-12-31T02:22:57.018Z,6.24
2022-12-31T02:25:59.195Z,6.28
2022-12-31T02:29:02.833Z,6.34
2022-12-31T02:31:35.250Z,6.36
2022-12-31T02:34:09.073Z,6.41
2022-12-31T02:36:40.257Z,6.49
2022-12-31T02:39:08.239Z,6.56
2022-12-31T02:41:51.322Z,6.66
2022-12-31T02:44:34.047Z,6.82
2022-12-31T02:47:08.049Z,6.91
2022-12-31T02:50:10.141Z,6.97
2022-12-31T02:53:02.644Z,7.01
2022-12-31T02:55:52.520Z,7.05
2022-12-31T02:58:46.319Z,7.12
2022-12-31T03:01:40.200Z,7.19
2022-12-31T03:04:26.875Z,7.24
2022-12-31T03:06:54.887Z,7.27
2022-12-31T03:09:22.652Z,7.30
2022-12-31T03:12:09.348Z,7.33
2022-12-31T03:14:38.028Z,7.35
2022-12-31T03:17:05.663Z,7.37
2022-12-31T03:19:52.152Z,7.40
2022-12-31T03:22:28.955Z,7.41
2022-12-31T03:25:26.186Z,7.41
2022-12-31T03:27:54.280Z,7.41
2022-12-31T03:30:23.553Z,7.42
2022-12-31T03:32:51.802Z,7.44
2022-12-31T03:35:21.004Z,7.48
2022-12-31T03:37:49.932Z,7.52
2022-12-31T03:40:20.600Z,7.56
2022-12-31T03:42:48.325Z,7.61
2022-12-31T03:45:16.189Z,7.65
2022-12-31T03:47:44.461Z,7.69
2022-12-31T03:50:13.971Z,7.72
2022-12-31T03:52:41.986Z,7.76
2022-12-31T03:55:10.471Z,7.79
2022-12-31T03:57:38.660Z,7.84
2022-12-31T04:00:09.143Z,7.87
2022-12-31T04:02:37.336Z,7.91
2022-12-31T04:05:05.633Z,7.92
2022-12-31T04:07:33.614Z,7.95
2022-12-31T04:10:01.503Z,7.97
2022-12-31T04:12:29.201Z,7.98
2022-12-31T04:14:57.785Z,8.01
2022-12-31T04:17:25.809Z,8.03
2022-12-31T04:19:53.588Z,8.05
2022-12-31T04:22:21.273Z,8.08
2022-12-31T04:24:49.072Z,8.11
2022-12-31T04:27:17.126Z,8.13
2022-12-31T04:29:44.927Z,8.14
2022-12-31T04:32:12.704Z,8.14
2022-12-31T04:34:40.451Z,8.14
2022-12-31T04:37:08.131Z,8.12
2022-12-31T04:39:35.808Z,8.10
2022-12-31T04:42:03.567Z,8.11
2022-12-31T04:44:31.730Z,8.12
2022-12-31T04:46:59.409Z,8.14
2022-12-31T04:49:27.122Z,8.15
2022-12-31T04:51:54.793Z,8.17
2022-12-31T04:54:22.619Z,8.21
2022-12-31T04:56:50.284Z,8.23
2022-12-31T04:59:17.934Z,8.24
2022-12-31T05:01:45.646Z,8.26
2022-12-31T05:04:13.462Z,8.27
2022-12-31T05:06:41.089Z,8.29
2022-12-31T05:09:08.834Z,8.30
2022-12-31T05:11:37.891Z,8.30
2022-12-31T05:14:05.593Z,8.29
2022-12-31T05:16:33.364Z,8.29
2022-12-31T05:19:01.036Z,8.30
2022-12-31T05:21:28.784Z,8.31
2022-12-31T05:23:56.601Z,8.31
2022-12-31T05:26:24.279Z,8.31
2022-12-31T05:28:51.958Z,8.33
2022-12-31T05:31:19.739Z,8.35
2022-12-31T05:33:48.895Z,8.38
2022-12-31T05:36:16.739Z,8.40
2022-12-31T05:38:44.410Z,8.42
2022-12-31T05:41:12.063Z,8.45
2022-12-31T05:43:39.748Z,8.47
2022-12-31T05:46:08.412Z,8.49
2022-12-31T05:48:36.125Z,8.50
2022-12-31T05:51:03.936Z,8.52
2022-12-31T05:53:31.624Z,8.52
2022-12-31T05:55:59.252Z,8.53
2022-12-31T05:58:26.984Z,8.56
2022-12-31T06:00:54.739Z,8.58
2022-12-31T06:03:22.650Z,8.60
2022-12-31T06:05:50.895Z,8.62
2022-12-31T06:08:18.629Z,8.63
2022-12-31T06:10:46.274Z,8.64
2022-12-31T06:13:13.948Z,8.65
2022-12-31T06:15:41.689Z,8.65
2022-12-31T06:18:09.471Z,8.64
2022-12-31T06:20:38.284Z,8.65
2022-12-31T06:23:06.026Z,8.66
2022-12-31T06:25:35.352Z,8.66
2022-12-31T06:28:04.486Z,8.66
2022-12-31T06:30:32.408Z,8.68
2022-12-31T06:33:00.113Z,8.70
2022-12-31T06:35:27.861Z,8.71
2022-12-31T06:37:55.522Z,8.71
2022-12-31T06:40:23.204Z,8.72
2022-12-31T06:42:55.999Z,8.73
2022-12-31T06:45:28.218Z,8.72
2022-12-31T06:47:55.903Z,8.71
2022-12-31T06:50:23.552Z,8.69
2022-12-31T06:52:51.193Z,8.68
2022-12-31T06:55:19.302Z,8.67
2022-12-31T06:57:47.326Z,8.67
2022-12-31T07:00:15.942Z,8.68
2022-12-31T07:02:46.768Z,8.70
2022-12-31T07:05:28.474Z,8.70
2022-12-31T07:08:09.706Z,8.70
2022-12-31T07:10:53.909Z,8.70
2022-12-31T07:13:45.225Z,8.70
2022-12-31T07:17:02.505Z,8.72
2022-12-31T07:19:33.164Z,8.70
2022-12-31T07:22:00.944Z,8.72
2022-12-31T07:24:28.873Z,8.75
2022-12-31T07:26:57.214Z,8.79
2022-12-31T07:29:55.945Z,8.83
2022-12-31T07:32:35.664Z,8.84
2022-12-31T07:35:15.682Z,8.85
2022-12-31T07:37:55.550Z,8.87
2022-12-31T07:40:46.222Z,8.89
2022-12-31T07:43:33.209Z,8.90
2022-12-31T07:46:13.808Z,8.90
2022-12-31T07:48:41.726Z,8.90
2022-12-31T07:51:10.871Z,8.90
2022-12-31T07:53:40.465Z,8.91
2022-12-31T07:56:09.078Z,8.92
2022-12-31T07:58:54.945Z,8.94
2022-12-31T08:01:44.443Z,8.95
2022-12-31T08:04:21.970Z,8.97
2022-12-31T08:07:07.368Z,9.00
2022-12-31T08:09:37.740Z,9.04
2022-12-31T08:12:07.114Z,9.08
2022-12-31T08:14:40.148Z,9.14
2022-12-31T08:17:12.498Z,9.23
2022-12-31T08:19:42.440Z,9.35
2022-12-31T08:22:30.963Z,9.39
2022-12-31T08:25:11.793Z,9.38
2022-12-31T08:28:17.845Z,9.36
2022-12-31T08:31:15.729Z,9.36
2022-12-31T08:33:45.352Z,9.35
2022-12-31T08:36:19.151Z,9.37
2022-12-31T08:39:26.209Z,9.38
2022-12-31T08:41:56.637Z,9.39
2022-12-31T08:44:36.654Z,9.41
2022-12-31T08:47:13.563Z,9.45
2022-12-31T08:49:42.275Z,9.49
2022-12-31T08:52:22.061Z,9.53
2022-12-31T08:54:50.024Z,9.58
2022-12-31T08:57:39.725Z,9.67
2022-12-31T09:00:16.404Z,9.75
2022-12-31T09:02:57.999Z,9.82
2022-12-31T09:05:28.676Z,9.91
2022-12-31T09:08:13.559Z,10.02
2022-12-31T09:11:05.894Z,10.10
2022-12-31T09:14:11.473Z,10.17
2022-12-31T09:16:48.114Z,10.23
2022-12-31T09:19:15.810Z,10.32
2022-12-31T09:21:46.598Z,10.39
2022-12-31T09:24:15.572Z,10.48
2022-12-31T09:27:06.650Z,10.56
2022-12-31T09:29:53.732Z,10.61
2022-12-31T09:32:28.455Z,10.64
2022-12-31T09:35:11.317Z,10.70
2022-12-31T09:37:46.420Z,10.77
2022-12-31T09:40:32.403Z,10.76
2022-12-31T09:43:09.397Z,10.84
2022-12-31T09:46:00.357Z,10.86
2022-12-31T09:48:33.094Z,10.89
2022-12-31T09:51:25.269Z,10.95
2022-12-31T09:54:29.732Z,11.04
2022-12-31T09:57:13.175Z,11.16
2022-12-31T09:59:48.520Z,11.28
2022-12-31T10:02:39.287Z,11.37
2022-12-31T10:05:27.621Z,11.41
2022-12-31T10:08:20.374Z,11.43
2022-12-31T10:10:54.381Z,11.45
2022-12-31T10:13:28.797Z,11.48
2022-12-31T10:16:08.169Z,11.51
2022-12-31T10:18:53.717Z,11.52
2022-12-31T10:21:46.258Z,11.53
2022-12-31T10:24:35.905Z,11.55
2022-12-31T10:27:21.846Z,11.57
2022-12-31T10:30:13.445Z,11.58
2022-12-31T10:32:59.043Z,11.59
2022-12-31T10:36:09.183Z,11.60
2022-12-31T10:38:51.579Z,11.60
2022-12-31T10:41:44.835Z,11.62
2022-12-31T10:44:23.584Z,11.64
2022-12-31T10:47:19.462Z,11.67
2022-12-31T10:50:27.715Z,11.69
2022-12-31T10:53:14.231Z,11.65
2022-12-31T10:55:47.629Z,11.54
2022-12-31T10:58:36.985Z,11.44
2022-12-31T11:01:28.598Z,11.31
2022-12-31T11:04:14.489Z,11.15
2022-12-31T11:07:03.886Z,11.01
2022-12-31T11:10:09.337Z,10.91
2022-12-31T11:12:42.775Z,10.79
2022-12-31T11:15:35.835Z,10.76
2022-12-31T11:18:27.096Z,10.73
2022-12-31T11:21:27.793Z,10.71
2022-12-31T11:24:14.852Z,10.71
2022-12-31T11:27:21.442Z,10.71
2022-12-31T11:30:04.736Z,10.71
2022-12-31T11:33:17.173Z,10.74
2022-12-31T11:36:17.343Z,10.75
2022-12-31T11:39:13.277Z,10.77
2022-12-31T11:41:50.309Z,10.81
2022-12-31T11:44:43.376Z,10.85
2022-12-31T11:48:20.159Z,10.89
2022-12-31T11:50:50.771Z,10.92
2022-12-31T11:53:36.031Z,10.97
2022-12-31T11:56:16.083Z,11.03
2022-12-31T11:58:52.355Z,11.10
2022-12-31T12:01:41.415Z,11.15
2022-12-31T12:04:10.673Z,11.21
2022-12-31T12:06:40.734Z,11.29
2022-12-31T12:09:14.420Z,11.37
2022-12-31T12:11:42.536Z,11.45
2022-12-31T12:14:32.849Z,11.53
2022-12-31T12:17:05.165Z,11.60
2022-12-31T12:19:35.295Z,11.66
2022-12-31T12:22:13.491Z,11.73
2022-12-31T12:24:52.825Z,11.78
2022-12-31T12:27:23.301Z,11.83
2022-12-31T12:29:51.022Z,11.88
2022-12-31T12:32:25.010Z,11.93
2022-12-31T12:34:53.137Z,11.97
2022-12-31T12:37:35.389Z,12.02
2022-12-31T12:40:33.732Z,12.08
2022-12-31T12:43:02.767Z,12.12
2022-12-31T12:45:43.625Z,12.15
2022-12-31T12:48:21.414Z,12.18
2022-12-31T12:50:49.667Z,12.25
2022-12-31T12:53:42.688Z,12.31
2022-12-31T12:56:16.625Z,12.36
2022-12-31T12:59:02.508Z,12.37
2022-12-31T13:02:15.403Z,12.36
2022-12-31T13:04:52.490Z,12.35
2022-12-31T13:07:32.724Z,12.36
2022-12-31T13:10:16.181Z,12.40
2022-12-31T13:13:23.753Z,12.46
2022-12-31T13:16:08.365Z,12.51
2022-12-31T13:18:36.094Z,12.56
2022-12-31T13:21:30.655Z,12.63
2022-12-31T13:24:15.670Z,12.67
2022-12-31T13:27:28.980Z,12.69
2022-12-31T13:30:07.308Z,12.70
2022-12-31T13:32:41.116Z,12.75
2022-12-31T13:35:54.442Z,12.80
2022-12-31T13:38:39.237Z,12.85
2022-12-31T13:41:21.563Z,12.90
2022-12-31T13:44:04.954Z,12.96
2022-12-31T13:47:02.833Z,13.03
2022-12-31T13:49:50.060Z,13.08
2022-12-31T13:52:33.180Z,13.14
2022-12-31T13:55:40.286Z,13.19
2022-12-31T13:58:27.980Z,13.25
2022-12-31T14:01:01.205Z,13.31
2022-12-31T14:03:50.765Z,13.37
2022-12-31T14:06:45.735Z,13.41
2022-12-31T14:09:23.933Z,13.43
2022-12-31T14:12:10.464Z,13.46
2022-12-31T14:14:56.512Z,13.49
2022-12-31T14:17:52.179Z,13.50
2022-12-31T14:20:29.417Z,13.50
2022-12-31T14:23:09.744Z,13.52
2022-12-31T14:25:41.778Z,13.53
2022-12-31T14:28:32.905Z,13.55
2022-12-31T14:31:39.351Z,13.55
2022-12-31T14:34:22.449Z,13.54
2022-12-31T14:37:06.920Z,13.54
2022-12-31T14:39:45.128Z,13.58
2022-12-31T14:42:21.574Z,13.63
2022-12-31T14:45:04.933Z,13.65
2022-12-31T14:48:25.539Z,13.68
2022-12-31T14:50:53.694Z,13.70
2022-12-31T14:53:26.681Z,13.73
2022-12-31T14:56:31.952Z,13.76
2022-12-31T14:59:01.607Z,13.74
2022-12-31T15:01:30.024Z,13.74
2022-12-31T15:03:58.411Z,13.72
2022-12-31T15:06:48.626Z,13.73
2022-12-31T15:09:31.037Z,13.72
2022-12-31T15:12:22.530Z,13.68
2022-12-31T15:14:57.086Z,13.67
2022-12-31T15:18:02.750Z,13.66
2022-12-31T15:20:58.258Z,13.65
2022-12-31T15:23:34.783Z,13.64
2022-12-31T15:26:03.632Z,13.65
2022-12-31T15:28:36.868Z,13.65
2022-12-31T15:31:18.597Z,13.66
2022-12-31T15:33:58.378Z,13.65
2022-12-31T15:36:29.436Z,13.64
2022-12-31T15:39:09.880Z,13.64
2022-12-31T15:42:10.352Z,13.64
2022-12-31T15:44:55.317Z,13.63
2022-12-31T15:47:43.381Z,13.62
2022-12-31T15:50:19.250Z,13.61
2022-12-31T15:52:58.040Z,13.64
2022-12-31T15:55:48.704Z,13.71
2022-12-31T15:58:19.666Z,13.71
2022-12-31T16:00:57.947Z,13.71
2022-12-31T16:03:27.950Z,13.71
2022-12-31T16:06:01.067Z,13.70
2022-12-31T16:08:34.301Z,13.71
2022-12-31T16:11:05.067Z,13.71
2022-12-31T16:13:35.350Z,13.70
2022-12-31T16:16:05.975Z,13.70
2022-12-31T16:18:41.975Z,13.69
2022-12-31T16:21:28.744Z,13.66
2022-12-31T16:23:58.820Z,13.64
2022-12-31T16:26:39.541Z,13.61
2022-12-31T16:29:11.779Z,13.59
2022-12-31T16:31:40.610Z,13.58
2022-12-31T16:34:13.893Z,13.57
2022-12-31T16:36:42.149Z,13.58
2022-12-31T16:39:25.434Z,13.59
2022-12-31T16:42:26.896Z,13.60
2022-12-31T16:44:56.471Z,13.57
2022-12-31T16:47:34.043Z,13.58
2022-12-31T16:50:05.651Z,13.60
2022-12-31T16:52:46.484Z,13.62
2022-12-31T16:55:18.480Z,13.63
2022-12-31T16:57:49.257Z,13.61
2022-12-31T17:00:18.253Z,13.62
2022-12-31T17:02:50.358Z,13.64
2022-12-31T17:05:23.632Z,13.68
2022-12-31T17:07:51.909Z,13.73
2022-12-31T17:10:25.313Z,13.78
2022-12-31T17:13:28.897Z,13.81
2022-12-31T17:15:48.834Z,13.83
2022-12-31T17:18:20.878Z,13.86
2022-12-31T17:20:50.617Z,13.88
2022-12-31T17:23:32.775Z,13.92
2022-12-31T17:26:07.565Z,13.96
2022-12-31T17:28:43.107Z,13.98
2022-12-31T17:31:33.218Z,13.99
2022-12-31T17:34:13.365Z,14.00
2022-12-31T17:36:52.353Z,14.02
2022-12-31T17:39:23.019Z,14.04
2022-12-31T17:41:52.529Z,14.07
2022-12-31T17:44:22.123Z,14.11
2022-12-31T17:46:50.143Z,14.13
2022-12-31T17:49:21.771Z,14.17
2022-12-31T17:51:49.471Z,14.19
2022-12-31T17:54:18.516Z,14.20
2022-12-31T17:56:46.443Z,14.23
2022-12-31T17:59:25.454Z,14.25
2022-12-31T18:01:53.279Z,14.27
2022-12-31T18:04:21.444Z,14.28
2022-12-31T18:06:49.092Z,14.28
2022-12-31T18:09:16.861Z,14.28
2022-12-31T18:11:45.545Z,14.28
2022-12-31T18:14:16.702Z,14.26
2022-12-31T18:16:44.487Z,14.24
2022-12-31T18:19:37.826Z,14.22
2022-12-31T18:22:02.140Z,14.19
2022-12-31T18:24:29.775Z,14.17
2022-12-31T18:26:57.544Z,14.15
2022-12-31T18:29:25.290Z,14.14
2022-12-31T18:31:53.899Z,14.15
2022-12-31T18:34:21.747Z,14.16
2022-12-31T18:36:49.377Z,14.16
2022-12-31T18:39:17.367Z,14.20
2022-12-31T18:41:51.057Z,14.22
2022-12-31T18:44:18.702Z,14.22
2022-12-31T18:46:46.370Z,14.22
2022-12-31T18:49:14.359Z,14.21
2022-12-31T18:51:42.073Z,14.19
2022-12-31T18:54:11.488Z,14.19
2022-12-31T18:56:43.440Z,14.18
2022-12-31T18:59:14.449Z,14.15
2022-12-31T19:01:42.203Z,14.15
2022-12-31T19:04:22.880Z,14.15
2022-12-31T19:06:54.745Z,14.13
2022-12-31T19:09:44.617Z,14.10
2022-12-31T19:12:14.610Z,14.09
2022-12-31T19:14:42.685Z,14.07
2022-12-31T19:19:37.350Z,14.07
2022-12-31T19:22:05.120Z,14.08
2022-12-31T19:24:32.842Z,14.08
2022-12-31T19:27:00.991Z,14.07
2022-12-31T19:29:28.782Z,14.05
2022-12-31T19:31:58.054Z,14.02
2022-12-31T19:34:25.956Z,13.98
2022-12-31T19:36:53.581Z,13.97
2022-12-31T19:39:21.506Z,13.96
2022-12-31T19:41:56.418Z,13.94
2022-12-31T19:44:26.732Z,13.92
2022-12-31T19:46:54.390Z,13.90
2022-12-31T19:49:22.397Z,13.91
2022-12-31T19:51:50.096Z,13.91
2022-12-31T19:54:17.815Z,13.91
2022-12-31T19:56:45.516Z,13.92
2022-12-31T19:59:13.113Z,13.93
2022-12-31T20:01:41.448Z,13.94
2022-12-31T20:04:09.238Z,13.97
2022-12-31T20:06:36.868Z,13.98
2022-12-31T20:09:04.577Z,13.99
2022-12-31T20:11:32.255Z,13.99
2022-12-31T20:13:59.902Z,13.99
2022-12-31T20:16:29.684Z,13.99
2022-12-31T20:19:00.450Z,13.99
2022-12-31T20:21:29.099Z,13.97
2022-12-31T20:23:56.917Z,13.98
2022-12-31T20:26:25.313Z,13.99
2022-12-31T20:28:53.499Z,14.01
2022-12-31T20:31:25.688Z,14.03
2022-12-31T20:33:54.202Z,14.03
2022-12-31T20:36:22.789Z,14.02
2022-12-31T20:38:50.815Z,14.04
2022-12-31T20:41:20.903Z,14.03
2022-12-31T20:43:49.103Z,14.03
2022-12-31T20:46:25.477Z,14.02
2022-12-31T20:49:00.103Z,14.01
2022-12-31T20:51:33.847Z,14.03
2022-12-31T20:54:05.283Z,14.03
2022-12-31T20:56:39.462Z,14.02
2022-12-31T20:59:11.378Z,14.01
2022-12-31T21:02:19.536Z,14.00
2022-12-31T21:04:30.309Z,13.96
2022-12-31T21:07:02.067Z,13.95
2022-12-31T21:09:32.213Z,13.95
2022-12-31T21:12:19.997Z,13.95
2022-12-31T21:14:48.448Z,13.96
2022-12-31T21:17:16.502Z,13.95
2022-12-31T21:19:44.254Z,13.94
2022-12-31T21:22:11.943Z,13.92
2022-12-31T21:24:39.585Z,13.92
2022-12-31T21:27:07.271Z,13.91
2022-12-31T21:29:41.856Z,13.90
2022-12-31T21:32:18.213Z,13.88
2022-12-31T21:35:00.210Z,13.88
2022-12-31T21:37:59.302Z,13.87
2022-12-31T21:40:21.237Z,13.86
2022-12-31T21:42:48.861Z,13.87
2022-12-31T21:45:16.641Z,13.89
2022-12-31T21:48:02.909Z,13.91
2022-12-31T21:50:30.585Z,13.91
2022-12-31T21:52:58.255Z,13.92
2022-12-31T21:55:44.695Z,13.94
2022-12-31T21:58:28.467Z,13.97
2022-12-31T22:01:16.443Z,13.96
2022-12-31T22:03:44.726Z,13.97
2022-12-31T22:06:16.283Z,13.99
2022-12-31T22:08:47.258Z,14.01
2022-12-31T22:11:16.309Z,14.05
2022-12-31T22:13:44.498Z,14.07
2022-12-31T22:16:13.961Z,14.11
2022-12-31T22:18:44.055Z,14.18
2022-12-31T22:21:20.743Z,14.22
2022-12-31T22:23:54.410Z,14.27
2022-12-31T22:26:27.484Z,14.29
2022-12-31T22:28:59.269Z,14.33
2022-12-31T22:31:30.070Z,14.35
2022-12-31T22:33:58.811Z,14.38
2022-12-31T22:36:26.791Z,14.41
2022-12-31T22:38:57.277Z,14.46
2022-12-31T22:41:25.939Z,14.51
2022-12-31T22:44:02.719Z,14.54
2022-12-31T22:46:31.567Z,14.56
2022-12-31T22:49:00.840Z,14.58
2022-12-31T22:51:56.046Z,14.61
2022-12-31T22:54:17.824Z,14.62
2022-12-31T22:56:45.435Z,14.62
2022-12-31T22:59:13.319Z,14.64
2022-12-31T23:01:41.142Z,14.65
2022-12-31T23:04:09.273Z,14.67
2022-12-31T23:06:43.461Z,14.69
2022-12-31T23:09:31.156Z,14.72
2022-12-31T23:11:58.978Z,14.76
2022-12-31T23:14:45.409Z,14.77
2022-12-31T23:17:34.439Z,14.77
2022-12-31T23:20:22.423Z,14.77
2022-12-31T23:23:08.973Z,14.78
2022-12-31T23:25:42.647Z,14.77
2022-12-31T23:28:28.517Z,14.77
2022-12-31T23:30:56.263Z,14.76
2022-12-31T23:33:25.580Z,14.75
2022-12-31T23:36:03.229Z,14.75
2022-12-31T23:38:30.904Z,14.74
2022-12-31T23:40:58.533Z,14.76
2022-12-31T23:43:26.663Z,14.78
2022-12-31T23:45:54.329Z,14.78
2022-12-31T23:48:21.969Z,14.78
2022-12-31T23:50:53.455Z,14.78
2022-12-31T23:53:23.458Z,14.81
2022-12-31T23:55:52.016Z,14.81
2022-12-31T23:58:21.059Z,14.81
