createdAt,value
2019-03-28T00:00:23.728Z,91.00
2019-03-28T00:02:52.080Z,91.00
2019-03-28T00:05:20.551Z,91.00
2019-03-28T00:07:53.559Z,91.10
2019-03-28T00:10:21.859Z,91.00
2019-03-28T00:12:50.375Z,90.90
2019-03-28T00:15:18.943Z,90.90
2019-03-28T00:17:47.502Z,91.10
2019-03-28T00:20:16.616Z,91.00
2019-03-28T00:22:51.553Z,91.00
2019-03-28T00:25:20.039Z,91.10
2019-03-28T00:27:48.605Z,91.40
2019-03-28T00:30:19.569Z,91.50
2019-03-28T00:32:48.645Z,91.20
2019-03-28T00:35:16.836Z,91.40
2019-03-28T00:37:44.800Z,91.40
2019-03-28T00:40:12.956Z,91.30
2019-03-28T00:42:41.177Z,91.40
2019-03-28T00:45:13.246Z,91.40
2019-03-28T00:47:41.646Z,91.40
2019-03-28T00:50:10.892Z,91.50
2019-03-28T00:52:39.223Z,91.70
2019-03-28T00:55:09.846Z,91.80
2019-03-28T00:57:38.263Z,91.90
2019-03-28T01:00:07.628Z,92.10
2019-03-28T01:02:36.249Z,92.30
2019-03-28T01:05:09.705Z,92.10
2019-03-28T01:07:40.740Z,92.00
2019-03-28T01:10:14.481Z,91.70
2019-03-28T01:12:46.762Z,91.70
2019-03-28T01:15:15.185Z,91.80
2019-03-28T01:17:43.665Z,91.90
2019-03-28T01:20:20.106Z,92.00
2019-03-28T01:22:51.669Z,92.10
2019-03-28T01:25:23.966Z,92.70
2019-03-28T01:27:55.543Z,92.30
2019-03-28T01:30:25.080Z,92.40
2019-03-28T01:32:55.420Z,92.40
2019-03-28T01:35:23.700Z,92.10
2019-03-28T01:37:51.964Z,92.30
2019-03-28T01:40:23.221Z,92.30
2019-03-28T01:42:53.530Z,92.30
2019-03-28T01:45:23.967Z,92.70
2019-03-28T01:47:52.756Z,92.50
2019-03-28T01:50:21.318Z,92.50
2019-03-28T01:52:54.908Z,92.40
2019-03-28T01:55:33.296Z,92.70
2019-03-28T01:58:03.848Z,92.20
2019-03-28T02:00:36.622Z,92.10
2019-03-28T02:03:04.875Z,92.20
2019-03-28T02:05:41.218Z,92.10
2019-03-28T02:08:15.253Z,92.10
2019-03-28T02:10:43.989Z,92.20
2019-03-28T02:13:13.821Z,92.20
2019-03-28T02:15:43.170Z,92.30
2019-03-28T02:18:11.445Z,92.40
2019-03-28T02:20:40.458Z,92.40
2019-03-28T02:23:10.847Z,92.40
2019-03-28T02:25:41.510Z,92.50
2019-03-28T02:28:11.486Z,92.40
2019-03-28T02:30:42.833Z,92.40
2019-03-28T02:33:14.227Z,92.50
2019-03-28T02:35:43.210Z,92.40
2019-03-28T02:38:14.710Z,92.40
2019-03-28T02:40:43.914Z,92.50
2019-03-28T02:43:12.269Z,92.50
2019-03-28T02:45:43.985Z,92.60
2019-03-28T02:48:18.151Z,92.50
2019-03-28T02:50:46.797Z,92.70
2019-03-28T02:53:15.564Z,92.90
2019-03-28T02:55:45.279Z,93.00
2019-03-28T02:58:16.817Z,93.10
2019-03-28T03:00:48.539Z,93.20
2019-03-28T03:03:24.806Z,93.30
2019-03-28T03:05:55.130Z,93.30
2019-03-28T03:08:29.098Z,93.20
2019-03-28T03:11:02.804Z,93.20
2019-03-28T03:13:32.205Z,93.10
2019-03-28T03:16:06.363Z,93.10
2019-03-28T03:18:35.086Z,93.20
2019-03-28T03:21:03.778Z,93.30
2019-03-28T03:23:34.271Z,93.20
2019-03-28T03:26:08.999Z,93.20
2019-03-28T03:28:40.298Z,93.10
2019-03-28T03:31:20.595Z,92.90
2019-03-28T03:33:47.117Z,92.90
2019-03-28T03:36:15.621Z,92.90
2019-03-28T03:38:44.412Z,92.90
2019-03-28T03:41:15.534Z,93.20
2019-03-28T03:43:44.254Z,93.40
2019-03-28T03:46:12.974Z,93.40
2019-03-28T03:48:46.097Z,93.40
2019-03-28T03:51:14.931Z,93.20
2019-03-28T03:53:44.096Z,93.00
2019-03-28T03:56:18.756Z,92.90
2019-03-28T03:58:47.308Z,93.00
2019-03-28T04:01:15.930Z,93.10
2019-03-28T04:03:47.164Z,93.30
2019-03-28T04:06:21.065Z,93.20
2019-03-28T04:08:49.512Z,93.30
2019-03-28T04:11:20.181Z,93.30
2019-03-28T04:13:54.639Z,93.50
2019-03-28T04:16:35.340Z,93.60
2019-03-28T04:19:09.853Z,93.70
2019-03-28T04:21:43.649Z,93.60
2019-03-28T04:24:14.897Z,93.60
2019-03-28T04:26:47.275Z,93.80
2019-03-28T04:29:15.463Z,93.80
2019-03-28T04:31:44.041Z,94.00
2019-03-28T04:34:15.919Z,94.10
2019-03-28T04:36:47.580Z,94.20
2019-03-28T04:39:16.650Z,94.10
2019-03-28T04:41:45.282Z,94.00
2019-03-28T04:44:17.219Z,93.90
2019-03-28T04:46:47.861Z,94.00
2019-03-28T04:49:20.260Z,93.90
2019-03-28T04:51:49.893Z,93.80
2019-03-28T04:54:26.249Z,93.80
2019-03-28T04:56:54.800Z,93.70
2019-03-28T04:59:25.590Z,93.50
2019-03-28T05:02:02.687Z,93.50
2019-03-28T05:04:25.206Z,93.60
2019-03-28T05:06:53.649Z,93.50
2019-03-28T05:09:23.718Z,93.50
2019-03-28T05:11:53.892Z,93.70
2019-03-28T05:14:22.072Z,93.70
2019-03-28T05:16:50.580Z,93.80
2019-03-28T05:19:18.911Z,93.70
2019-03-28T05:21:49.233Z,93.70
2019-03-28T05:24:18.762Z,93.80
2019-03-28T05:26:47.205Z,93.70
2019-03-28T05:29:15.664Z,93.60
2019-03-28T05:31:44.112Z,93.70
2019-03-28T05:34:12.470Z,93.60
2019-03-28T05:36:43.042Z,93.50
2019-03-28T05:39:11.506Z,93.60
2019-03-28T05:41:42.272Z,93.60
2019-03-28T05:44:10.729Z,93.50
2019-03-28T05:46:39.369Z,93.70
2019-03-28T05:49:08.340Z,93.80
2019-03-28T05:51:36.938Z,93.80
2019-03-28T05:54:09.733Z,93.60
2019-03-28T05:56:38.536Z,93.60
2019-03-28T05:59:10.980Z,93.70
2019-03-28T06:01:40.930Z,93.80
2019-03-28T06:04:12.754Z,93.90
2019-03-28T06:06:41.102Z,93.30
2019-03-28T06:09:09.653Z,92.80
2019-03-28T06:11:37.870Z,92.50
2019-03-28T06:14:06.266Z,92.30
2019-03-28T06:16:34.754Z,92.40
2019-03-28T06:19:04.348Z,91.90
2019-03-28T06:21:33.202Z,91.20
2019-03-28T06:24:01.501Z,91.00
2019-03-28T06:26:41.407Z,90.90
2019-03-28T06:29:22.856Z,91.30
2019-03-28T06:31:40.179Z,90.70
2019-03-28T06:34:08.541Z,90.90
2019-03-28T06:36:37.137Z,90.80
2019-03-28T06:39:06.322Z,91.00
2019-03-28T06:41:37.840Z,90.40
2019-03-28T06:44:12.612Z,90.00
2019-03-28T06:46:38.364Z,89.70
2019-03-28T06:49:08.273Z,89.70
2019-03-28T06:51:39.987Z,88.60
2019-03-28T06:54:09.208Z,88.30
2019-03-28T06:56:40.612Z,87.90
2019-03-28T06:59:16.606Z,87.30
2019-03-28T07:01:57.582Z,86.90
2019-03-28T07:04:31.544Z,87.30
2019-03-28T07:07:13.827Z,87.10
2019-03-28T07:09:51.322Z,87.40
2019-03-28T07:12:24.714Z,87.00
2019-03-28T07:15:00.900Z,87.30
2019-03-28T07:17:53.968Z,87.70
2019-03-28T07:20:22.810Z,87.70
2019-03-28T07:23:00.433Z,87.20
2019-03-28T07:25:36.272Z,86.20
2019-03-28T07:28:08.188Z,85.50
2019-03-28T07:30:39.754Z,85.30
2019-03-28T07:33:08.950Z,85.30
2019-03-28T07:35:45.586Z,85.10
2019-03-28T07:38:14.555Z,83.30
2019-03-28T07:40:47.162Z,82.90
2019-03-28T07:43:19.415Z,83.20
2019-03-28T07:45:50.628Z,83.30
2019-03-28T07:48:22.326Z,83.90
2019-03-28T07:50:55.619Z,80.50
2019-03-28T07:53:37.878Z,79.60
2019-03-28T07:56:09.315Z,81.40
2019-03-28T07:58:44.127Z,81.60
2019-03-28T08:01:19.768Z,81.20
2019-03-28T08:03:48.015Z,80.80
2019-03-28T08:06:16.416Z,78.90
2019-03-28T08:08:44.944Z,80.10
2019-03-28T08:11:13.305Z,79.40
2019-03-28T08:13:41.786Z,78.20
2019-03-28T08:16:10.650Z,78.00
2019-03-28T08:18:38.886Z,78.10
2019-03-28T08:21:09.802Z,78.50
2019-03-28T08:23:38.326Z,77.30
2019-03-28T08:26:13.552Z,77.80
2019-03-28T08:28:44.058Z,77.50
2019-03-28T08:31:20.936Z,75.90
2019-03-28T08:33:52.381Z,75.00
2019-03-28T08:36:26.273Z,75.30
2019-03-28T08:39:01.030Z,75.10
2019-03-28T08:41:32.005Z,74.40
2019-03-28T08:44:00.629Z,75.00
2019-03-28T08:46:29.120Z,75.00
2019-03-28T08:48:59.740Z,73.90
2019-03-28T08:51:32.146Z,73.90
2019-03-28T08:54:07.439Z,71.20
2019-03-28T08:56:39.187Z,71.40
2019-03-28T08:59:07.329Z,71.20
2019-03-28T09:01:38.823Z,71.70
2019-03-28T09:04:15.759Z,71.70
2019-03-28T09:06:54.802Z,70.60
2019-03-28T09:09:26.754Z,70.10
2019-03-28T09:12:00.131Z,69.70
2019-03-28T09:14:49.081Z,69.00
2019-03-28T09:17:17.344Z,68.60
2019-03-28T09:19:45.842Z,67.90
2019-03-28T09:22:21.601Z,68.60
2019-03-28T09:24:50.199Z,68.00
2019-03-28T09:27:18.551Z,67.50
2019-03-28T09:29:49.057Z,65.20
2019-03-28T09:32:17.177Z,66.50
2019-03-28T09:34:45.213Z,64.80
2019-03-28T09:37:13.560Z,68.00
2019-03-28T09:39:41.805Z,65.30
2019-03-28T09:42:10.677Z,66.00
2019-03-28T09:44:49.534Z,65.10
2019-03-28T09:47:14.490Z,65.80
2019-03-28T09:49:43.039Z,65.40
2019-03-28T09:52:16.893Z,66.00
2019-03-28T09:54:52.046Z,66.20
2019-03-28T09:57:21.058Z,66.90
2019-03-28T09:59:51.845Z,67.20
2019-03-28T10:02:23.379Z,67.70
2019-03-28T10:04:51.837Z,68.50
2019-03-28T10:07:20.353Z,68.50
2019-03-28T10:09:48.889Z,67.10
2019-03-28T10:12:17.427Z,67.70
2019-03-28T10:14:52.379Z,67.40
2019-03-28T10:17:23.589Z,66.00
2019-03-28T10:19:51.941Z,66.70
2019-03-28T10:22:27.702Z,66.80
2019-03-28T10:25:03.356Z,66.50
2019-03-28T10:27:32.390Z,66.30
2019-03-28T10:30:05.358Z,65.50
2019-03-28T10:32:37.735Z,64.80
2019-03-28T10:35:07.156Z,63.30
2019-03-28T10:37:37.959Z,64.20
2019-03-28T10:40:10.150Z,64.50
2019-03-28T10:42:40.589Z,63.90
2019-03-28T10:45:08.932Z,65.70
2019-03-28T10:47:37.856Z,64.10
2019-03-28T10:50:06.442Z,65.60
2019-03-28T10:52:35.380Z,65.40
2019-03-28T10:55:04.054Z,65.00
2019-03-28T10:57:32.825Z,64.70
2019-03-28T11:00:01.662Z,62.30
2019-03-28T11:02:30.714Z,62.30
2019-03-28T11:05:02.357Z,61.70
2019-03-28T11:07:30.781Z,60.90
2019-03-28T11:09:59.297Z,61.10
2019-03-28T11:12:27.539Z,61.70
2019-03-28T11:14:56.006Z,62.00
2019-03-28T11:17:24.490Z,59.60
2019-03-28T11:19:55.793Z,60.10
2019-03-28T11:22:23.362Z,61.00
2019-03-28T11:24:51.531Z,60.50
2019-03-28T11:27:19.973Z,61.00
2019-03-28T11:29:48.411Z,61.40
2019-03-28T11:32:16.873Z,60.80
2019-03-28T11:34:45.312Z,61.90
2019-03-28T11:37:25.405Z,62.90
2019-03-28T11:39:43.886Z,59.80
2019-03-28T11:42:12.638Z,59.70
2019-03-28T11:44:50.586Z,60.00
2019-03-28T11:47:22.052Z,59.80
2019-03-28T11:49:49.574Z,62.10
2019-03-28T11:52:18.318Z,60.50
2019-03-28T11:54:47.097Z,59.70
2019-03-28T11:57:15.960Z,60.20
2019-03-28T11:59:44.476Z,60.00
2019-03-28T12:02:19.616Z,59.60
2019-03-28T12:04:43.824Z,60.40
2019-03-28T12:07:16.212Z,60.50
2019-03-28T12:09:44.495Z,59.90
2019-03-28T12:12:16.222Z,59.80
2019-03-28T12:14:47.824Z,60.00
2019-03-28T12:17:18.913Z,59.40
2019-03-28T12:20:11.749Z,59.40
2019-03-28T12:22:40.384Z,58.60
2019-03-28T12:25:10.021Z,57.60
2019-03-28T12:27:38.655Z,58.30
2019-03-28T12:30:08.329Z,59.30
2019-03-28T12:32:36.573Z,58.10
2019-03-28T12:35:06.793Z,57.80
2019-03-28T12:37:36.714Z,57.70
2019-03-28T12:40:06.765Z,57.00
2019-03-28T12:42:37.032Z,57.40
2019-03-28T12:45:06.719Z,57.20
2019-03-28T12:47:42.392Z,57.50
2019-03-28T12:50:07.930Z,58.00
2019-03-28T12:52:36.372Z,57.50
2019-03-28T12:55:04.985Z,57.70
2019-03-28T12:57:33.481Z,57.00
2019-03-28T13:00:01.752Z,56.70
2019-03-28T13:02:31.946Z,56.90
2019-03-28T13:05:03.633Z,57.50
2019-03-28T13:07:31.853Z,57.90
2019-03-28T13:10:00.429Z,57.30
2019-03-28T13:12:28.885Z,57.90
2019-03-28T13:14:57.113Z,58.60
2019-03-28T13:17:25.803Z,58.60
2019-03-28T13:19:54.154Z,57.80
2019-03-28T13:22:22.472Z,57.60
2019-03-28T13:24:50.997Z,58.20
2019-03-28T13:27:26.525Z,57.30
2019-03-28T13:29:55.154Z,57.90
2019-03-28T13:32:24.930Z,58.30
2019-03-28T13:34:55.128Z,58.00
2019-03-28T13:37:23.415Z,58.10
2019-03-28T13:39:51.839Z,59.20
2019-03-28T13:42:23.233Z,59.90
2019-03-28T13:44:51.484Z,60.20
2019-03-28T13:47:25.556Z,60.40
2019-03-28T13:50:17.157Z,60.00
2019-03-28T13:52:48.468Z,60.20
2019-03-28T13:55:23.284Z,60.20
2019-03-28T13:57:55.464Z,60.10
2019-03-28T14:00:43.787Z,60.20
2019-03-28T14:04:04.186Z,60.80
2019-03-28T14:06:32.425Z,60.60
2019-03-28T14:09:01.000Z,61.30
2019-03-28T14:11:29.203Z,62.00
2019-03-28T14:13:57.385Z,62.20
2019-03-28T14:16:25.547Z,61.30
2019-03-28T14:18:54.816Z,60.90
2019-03-28T14:21:22.996Z,61.80
2019-03-28T14:23:51.234Z,61.70
2019-03-28T14:26:23.079Z,61.70
2019-03-28T14:28:51.272Z,62.40
2019-03-28T14:31:20.062Z,62.30
2019-03-28T14:33:49.726Z,62.60
2019-03-28T14:36:18.608Z,62.80
2019-03-28T14:38:51.888Z,63.40
2019-03-28T14:41:19.807Z,63.90
2019-03-28T14:43:52.566Z,64.30
2019-03-28T14:46:23.967Z,64.10
2019-03-28T14:48:54.614Z,64.30
2019-03-28T14:51:22.931Z,65.10
2019-03-28T14:53:57.460Z,65.10
2019-03-28T14:56:26.441Z,65.80
2019-03-28T14:58:56.337Z,66.10
2019-03-28T15:01:26.846Z,66.20
2019-03-28T15:03:54.576Z,66.20
2019-03-28T15:06:27.086Z,66.00
2019-03-28T15:08:58.202Z,66.20
2019-03-28T15:11:30.335Z,66.30
2019-03-28T15:14:06.327Z,66.70
2019-03-28T15:16:35.522Z,66.40
2019-03-28T15:19:07.088Z,66.00
2019-03-28T15:21:35.347Z,65.50
2019-03-28T15:24:08.057Z,66.20
2019-03-28T15:26:39.081Z,66.20
2019-03-28T15:29:07.473Z,66.20
2019-03-28T15:31:35.740Z,66.40
2019-03-28T15:34:04.539Z,65.90
2019-03-28T15:36:38.033Z,65.90
2019-03-28T15:39:10.828Z,65.70
2019-03-28T15:41:38.960Z,65.70
2019-03-28T15:44:07.587Z,65.80
2019-03-28T15:46:38.302Z,66.00
2019-03-28T15:49:07.676Z,66.20
2019-03-28T15:51:36.034Z,66.40
2019-03-28T15:54:04.344Z,66.00
2019-03-28T15:56:32.519Z,67.00
2019-03-28T15:59:00.579Z,67.50
2019-03-28T16:01:28.767Z,67.70
2019-03-28T16:03:57.672Z,68.00
2019-03-28T16:06:25.891Z,68.50
2019-03-28T16:08:55.259Z,69.20
2019-03-28T16:11:23.395Z,69.50
2019-03-28T16:13:51.627Z,69.50
2019-03-28T16:16:20.371Z,69.40
2019-03-28T16:18:48.765Z,69.90
2019-03-28T16:21:16.954Z,70.10
2019-03-28T16:23:45.153Z,69.90
2019-03-28T16:26:13.337Z,69.60
2019-03-28T16:28:41.550Z,69.40
2019-03-28T16:31:09.677Z,69.30
2019-03-28T16:33:38.257Z,70.00
2019-03-28T16:36:06.547Z,70.60
2019-03-28T16:38:34.692Z,70.70
2019-03-28T16:41:02.888Z,71.10
2019-03-28T16:43:31.113Z,71.50
2019-03-28T16:45:59.620Z,71.90
2019-03-28T16:48:27.789Z,72.00
2019-03-28T16:50:56.682Z,72.20
2019-03-28T16:53:24.840Z,72.60
2019-03-28T16:55:53.224Z,73.10
2019-03-28T16:58:24.346Z,73.20
2019-03-28T17:00:52.653Z,73.50
2019-03-28T17:03:20.859Z,73.40
2019-03-28T17:05:50.480Z,73.80
2019-03-28T17:08:18.892Z,73.80
2019-03-28T17:10:51.773Z,74.20
2019-03-28T17:13:30.370Z,74.60
2019-03-28T17:15:58.763Z,74.80
2019-03-28T17:18:27.023Z,75.00
2019-03-28T17:20:55.834Z,75.30
2019-03-28T17:23:37.828Z,75.60
2019-03-28T17:26:06.475Z,76.00
2019-03-28T17:29:04.470Z,76.30
2019-03-28T17:31:32.959Z,76.60
2019-03-28T17:34:12.979Z,77.00
2019-03-28T17:36:49.668Z,77.30
2019-03-28T17:39:20.117Z,77.60
2019-03-28T17:41:53.651Z,77.60
2019-03-28T17:44:22.175Z,77.70
2019-03-28T17:46:50.474Z,78.10
2019-03-28T17:49:29.575Z,78.20
2019-03-28T17:52:01.623Z,78.20
2019-03-28T17:54:29.954Z,78.40
2019-03-28T17:57:00.894Z,78.40
2019-03-28T17:59:36.711Z,78.70
2019-03-28T18:02:05.133Z,78.80
2019-03-28T18:04:33.398Z,79.10
2019-03-28T18:07:01.862Z,79.40
2019-03-28T18:09:30.128Z,79.50
2019-03-28T18:11:58.471Z,79.60
2019-03-28T18:14:28.267Z,79.80
2019-03-28T18:16:56.740Z,79.80
2019-03-28T18:19:30.610Z,79.80
2019-03-28T18:22:03.582Z,80.00
2019-03-28T18:24:31.614Z,80.00
2019-03-28T18:26:59.980Z,80.00
2019-03-28T18:29:28.331Z,80.20
2019-03-28T18:31:56.724Z,80.50
2019-03-28T18:34:25.445Z,80.50
2019-03-28T18:36:58.087Z,80.60
2019-03-28T18:39:26.313Z,80.80
2019-03-28T18:41:56.597Z,80.70
2019-03-28T18:44:24.843Z,80.80
2019-03-28T18:46:53.205Z,81.00
2019-03-28T18:49:22.738Z,81.10
2019-03-28T18:52:00.416Z,81.20
2019-03-28T18:54:29.885Z,81.40
2019-03-28T18:57:08.621Z,81.50
2019-03-28T18:59:50.105Z,81.70
2019-03-28T19:02:21.035Z,81.90
2019-03-28T19:04:52.360Z,82.00
2019-03-28T19:07:37.995Z,82.10
2019-03-28T19:10:10.265Z,82.30
2019-03-28T19:12:42.236Z,82.40
2019-03-28T19:15:11.488Z,82.20
2019-03-28T19:17:39.598Z,82.40
2019-03-28T19:20:16.636Z,82.50
2019-03-28T19:22:45.196Z,82.60
2019-03-28T19:25:24.949Z,82.70
2019-03-28T19:27:53.385Z,83.20
2019-03-28T19:30:34.097Z,83.50
2019-03-28T19:33:02.657Z,83.50
2019-03-28T19:35:33.537Z,83.80
2019-03-28T19:38:03.326Z,84.00
2019-03-28T19:40:38.245Z,84.50
2019-03-28T19:43:19.742Z,84.70
2019-03-28T19:45:38.843Z,85.00
2019-03-28T19:48:07.488Z,85.30
2019-03-28T19:50:36.937Z,85.70
2019-03-28T19:53:06.058Z,85.50
2019-03-28T19:55:34.313Z,85.70
2019-03-28T19:58:02.529Z,85.90
2019-03-28T20:00:35.587Z,86.00
2019-03-28T20:03:04.708Z,86.10
2019-03-28T20:05:46.342Z,86.20
2019-03-28T20:08:14.861Z,86.50
2019-03-28T20:10:34.746Z,86.70
2019-03-28T20:13:05.194Z,86.80
2019-03-28T20:15:33.372Z,87.10
2019-03-28T20:18:02.450Z,87.20
2019-03-28T20:20:31.082Z,87.60
2019-03-28T20:22:59.554Z,87.80
2019-03-28T20:25:28.945Z,88.00
2019-03-28T20:27:57.317Z,88.20
2019-03-28T20:30:25.668Z,88.30
2019-03-28T20:32:54.084Z,88.50
2019-03-28T20:35:22.528Z,88.50
2019-03-28T20:37:51.406Z,88.50
2019-03-28T20:40:20.376Z,88.50
2019-03-28T20:42:48.804Z,88.70
2019-03-28T20:45:18.018Z,88.90
2019-03-28T20:47:47.574Z,89.00
2019-03-28T20:50:16.856Z,90.00
2019-03-28T20:52:45.407Z,89.60
2019-03-28T20:55:14.165Z,89.30
2019-03-28T20:57:42.977Z,89.70
2019-03-28T21:00:13.067Z,89.90
2019-03-28T21:02:43.151Z,90.00
2019-03-28T21:05:14.328Z,90.40
2019-03-28T21:07:43.156Z,90.10
2019-03-28T21:10:24.196Z,90.20
2019-03-28T21:12:57.119Z,90.20
2019-03-28T21:15:25.648Z,90.20
2019-03-28T21:17:54.263Z,90.30
2019-03-28T21:20:23.116Z,90.40
2019-03-28T21:22:51.613Z,90.40
2019-03-28T21:25:20.269Z,90.60
2019-03-28T21:27:48.800Z,90.50
2019-03-28T21:30:18.487Z,90.50
2019-03-28T21:32:55.690Z,90.60
2019-03-28T21:35:20.365Z,90.80
2019-03-28T21:37:49.092Z,90.80
2019-03-28T21:40:17.641Z,91.20
2019-03-28T21:42:45.904Z,90.90
2019-03-28T21:45:15.073Z,90.80
2019-03-28T21:47:43.887Z,90.90
2019-03-28T21:50:12.933Z,90.80
2019-03-28T21:52:41.460Z,90.70
2019-03-28T21:55:11.519Z,90.70
2019-03-28T21:57:42.507Z,90.70
2019-03-28T22:00:11.687Z,90.70
2019-03-28T22:02:40.865Z,90.60
2019-03-28T22:05:09.273Z,90.60
2019-03-28T22:07:37.887Z,90.60
2019-03-28T22:10:09.102Z,90.60
2019-03-28T22:12:37.922Z,91.00
2019-03-28T22:15:08.195Z,90.70
2019-03-28T22:17:36.805Z,90.80
2019-03-28T22:20:07.962Z,90.70
2019-03-28T22:22:36.792Z,90.80
2019-03-28T22:25:13.681Z,91.10
2019-03-28T22:27:42.882Z,90.80
2019-03-28T22:30:13.006Z,90.90
2019-03-28T22:32:41.760Z,90.90
2019-03-28T22:35:46.922Z,90.90
2019-03-28T22:38:15.378Z,90.90
2019-03-28T22:40:44.040Z,91.00
2019-03-28T22:43:12.551Z,90.90
2019-03-28T22:45:41.047Z,90.80
2019-03-28T22:48:11.531Z,90.70
2019-03-28T22:50:40.983Z,90.80
2019-03-28T22:53:09.409Z,90.90
2019-03-28T22:55:37.861Z,90.90
2019-03-28T22:58:08.107Z,91.10
2019-03-28T23:00:46.626Z,91.10
2019-03-28T23:03:16.595Z,91.20
2019-03-28T23:05:45.193Z,91.40
2019-03-28T23:08:13.557Z,91.60
2019-03-28T23:10:42.628Z,91.80
2019-03-28T23:13:11.142Z,92.00
2019-03-28T23:15:41.677Z,92.00
2019-03-28T23:18:10.006Z,92.30
2019-03-28T23:20:38.641Z,92.50
2019-03-28T23:23:07.218Z,92.60
2019-03-28T23:25:36.921Z,92.60
2019-03-28T23:28:06.231Z,92.60
2019-03-28T23:30:34.811Z,92.70
2019-03-28T23:33:03.460Z,92.70
2019-03-28T23:35:32.720Z,92.80
2019-03-28T23:38:01.509Z,93.10
2019-03-28T23:40:30.199Z,93.30
2019-03-28T23:42:58.922Z,93.40
2019-03-28T23:45:27.583Z,93.40
2019-03-28T23:47:56.638Z,93.80
2019-03-28T23:50:32.936Z,93.40
2019-03-28T23:53:02.307Z,93.40
2019-03-28T23:55:31.461Z,93.40
2019-03-28T23:58:00.096Z,93.40
