createdAt,value
2022-08-23T00:00:36.768Z,3.80
2022-08-23T00:01:47.891Z,4.73
2022-08-23T00:02:51.558Z,3.70
2022-08-23T00:03:56.292Z,3.80
2022-08-23T00:05:08.687Z,5.00
2022-08-23T00:06:11.476Z,4.30
2022-08-23T00:07:17.655Z,4.47
2022-08-23T00:08:19.336Z,4.20
2022-08-23T00:09:24.722Z,4.60
2022-08-23T00:10:26.422Z,4.23
2022-08-23T00:11:35.624Z,4.47
2022-08-23T00:12:40.084Z,3.97
2022-08-23T00:13:47.318Z,4.77
2022-08-23T00:14:54.308Z,4.27
2022-08-23T00:15:55.932Z,4.57
2022-08-23T00:16:59.873Z,5.03
2022-08-23T00:18:01.778Z,4.83
2022-08-23T00:19:05.651Z,4.97
2022-08-23T00:20:12.113Z,3.90
2022-08-23T00:21:13.817Z,4.47
2022-08-23T00:22:17.783Z,4.63
2022-08-23T00:23:19.417Z,4.63
2022-08-23T00:24:23.262Z,4.87
2022-08-23T00:25:24.904Z,4.37
2022-08-23T00:26:27.965Z,4.60
2022-08-23T00:27:29.600Z,4.17
2022-08-23T00:28:32.849Z,4.80
2022-08-23T00:29:38.789Z,4.20
2022-08-23T00:30:41.337Z,4.40
2022-08-23T00:31:42.921Z,4.60
2022-08-23T00:32:46.115Z,4.90
2022-08-23T00:33:47.740Z,5.37
2022-08-23T00:34:50.762Z,4.50
2022-08-23T00:35:52.734Z,4.70
2022-08-23T00:36:55.955Z,4.20
2022-08-23T00:38:31.922Z,4.27
2022-08-23T00:39:22.048Z,4.53
2022-08-23T00:40:23.870Z,4.37
2022-08-23T00:41:27.203Z,4.90
2022-08-23T00:42:51.912Z,4.70
2022-08-23T00:44:13.907Z,4.40
2022-08-23T00:45:38.267Z,4.87
2022-08-23T00:47:03.135Z,4.77
2022-08-23T00:48:07.690Z,4.83
2022-08-23T00:49:12.823Z,4.80
2022-08-23T00:50:24.595Z,4.50
2022-08-23T00:51:32.347Z,4.23
2022-08-23T00:52:57.731Z,4.67
2022-08-23T00:54:02.053Z,4.90
2022-08-23T00:55:05.416Z,4.57
2022-08-23T00:56:09.629Z,4.87
2022-08-23T00:57:17.968Z,4.97
2022-08-23T00:58:21.466Z,5.17
2022-08-23T00:59:24.350Z,4.90
2022-08-23T01:00:28.089Z,5.50
2022-08-23T01:01:30.874Z,4.77
2022-08-23T01:02:33.011Z,4.97
2022-08-23T01:03:40.365Z,5.20
2022-08-23T01:04:49.378Z,4.87
2022-08-23T01:05:57.293Z,5.27
2022-08-23T01:07:04.408Z,4.97
2022-08-23T01:08:07.249Z,4.93
2022-08-23T01:09:15.544Z,5.17
2022-08-23T01:10:24.231Z,5.37
2022-08-23T01:11:35.452Z,5.27
2022-08-23T01:12:41.381Z,5.37
2022-08-23T01:13:48.219Z,5.27
2022-08-23T01:14:56.185Z,5.13
2022-08-23T01:16:03.256Z,5.63
2022-08-23T01:17:10.805Z,4.50
2022-08-23T01:18:17.767Z,5.07
2022-08-23T01:19:25.247Z,5.40
2022-08-23T01:20:29.255Z,5.10
2022-08-23T01:21:37.346Z,4.53
2022-08-23T01:22:51.880Z,5.17
2022-08-23T01:23:59.370Z,4.77
2022-08-23T01:25:07.398Z,5.03
2022-08-23T01:26:12.779Z,5.00
2022-08-23T01:27:14.648Z,5.10
2022-08-23T01:28:18.232Z,4.77
2022-08-23T01:29:19.925Z,4.97
2022-08-23T01:30:24.668Z,4.90
2022-08-23T01:31:26.755Z,4.90
2022-08-23T01:32:30.193Z,4.90
2022-08-23T01:33:31.912Z,5.07
2022-08-23T01:34:35.170Z,5.50
2022-08-23T01:35:42.137Z,5.40
2022-08-23T01:36:44.857Z,5.43
2022-08-23T01:37:47.753Z,5.30
2022-08-23T01:38:49.401Z,5.10
2022-08-23T01:39:55.058Z,6.97
2022-08-23T01:40:56.852Z,6.03
2022-08-23T01:41:59.526Z,4.83
2022-08-23T01:43:02.017Z,5.83
2022-08-23T01:44:05.686Z,5.70
2022-08-23T01:45:10.191Z,5.80
2022-08-23T01:46:16.643Z,5.53
2022-08-23T01:47:18.506Z,6.20
2022-08-23T01:48:22.434Z,5.47
2022-08-23T01:49:24.195Z,5.90
2022-08-23T01:50:28.089Z,5.90
2022-08-23T01:51:29.912Z,5.40
2022-08-23T01:52:32.800Z,6.40
2022-08-23T01:53:34.562Z,5.40
2022-08-23T01:54:37.489Z,5.87
2022-08-23T01:55:42.123Z,5.70
2022-08-23T01:56:45.580Z,5.30
2022-08-23T01:57:51.171Z,5.90
2022-08-23T01:58:53.788Z,5.73
2022-08-23T01:59:55.845Z,5.40
2022-08-23T02:00:58.649Z,5.27
2022-08-23T02:02:00.503Z,5.47
2022-08-23T02:03:04.355Z,5.87
2022-08-23T02:04:05.995Z,5.83
2022-08-23T02:05:10.274Z,5.40
2022-08-23T02:06:11.945Z,6.23
2022-08-23T02:07:14.651Z,5.60
2022-08-23T02:08:34.998Z,5.50
2022-08-23T02:09:37.667Z,5.57
2022-08-23T02:10:40.701Z,6.20
2022-08-23T02:11:43.944Z,6.20
2022-08-23T02:12:46.894Z,6.37
2022-08-23T02:13:50.058Z,5.90
2022-08-23T02:14:52.105Z,6.10
2022-08-23T02:15:55.042Z,6.00
2022-08-23T02:17:03.905Z,5.10
2022-08-23T02:18:07.461Z,5.13
2022-08-23T02:19:11.768Z,5.70
2022-08-23T02:20:14.869Z,5.77
2022-08-23T02:21:16.651Z,6.33
2022-08-23T02:22:19.430Z,5.90
2022-08-23T02:23:24.611Z,4.97
2022-08-23T02:24:28.206Z,6.20
2022-08-23T02:25:29.829Z,5.47
2022-08-23T02:26:35.557Z,6.37
2022-08-23T02:27:38.420Z,5.13
2022-08-23T02:28:46.834Z,5.40
2022-08-23T02:29:50.112Z,5.67
2022-08-23T02:30:54.452Z,5.67
2022-08-23T02:31:57.891Z,5.80
2022-08-23T02:32:59.590Z,5.77
2022-08-23T02:36:44.046Z,5.30
2022-08-23T02:37:46.742Z,5.23
2022-08-23T02:38:48.494Z,5.53
2022-08-23T02:39:51.394Z,5.80
2022-08-23T02:41:00.709Z,5.60
2022-08-23T02:42:05.934Z,5.63
2022-08-23T02:43:08.480Z,5.80
2022-08-23T02:44:11.679Z,5.33
2022-08-23T02:45:13.732Z,6.30
2022-08-23T02:46:16.438Z,5.70
2022-08-23T02:47:18.910Z,6.40
2022-08-23T02:48:22.537Z,5.90
2022-08-23T02:49:24.278Z,6.30
2022-08-23T02:50:27.664Z,5.20
2022-08-23T02:51:29.498Z,5.70
2022-08-23T02:52:32.252Z,5.30
2022-08-23T02:53:34.530Z,5.37
2022-08-23T02:54:37.605Z,5.60
2022-08-23T02:55:39.410Z,5.50
2022-08-23T02:56:45.571Z,5.00
2022-08-23T02:57:48.868Z,4.73
2022-08-23T02:58:54.405Z,5.67
2022-08-23T02:59:58.017Z,5.10
2022-08-23T03:01:01.299Z,5.70
2022-08-23T03:02:03.518Z,4.80
2022-08-23T03:03:07.736Z,4.40
2022-08-23T03:04:11.477Z,4.83
2022-08-23T03:05:14.411Z,5.37
2022-08-23T03:06:25.390Z,5.23
2022-08-23T03:07:28.096Z,5.00
2022-08-23T03:08:30.795Z,5.67
2022-08-23T03:09:32.654Z,4.33
2022-08-23T03:10:35.541Z,5.63
2022-08-23T03:11:37.668Z,5.20
2022-08-23T03:12:40.401Z,5.93
2022-08-23T03:13:45.890Z,4.93
2022-08-23T03:14:49.963Z,4.90
2022-08-23T03:15:52.029Z,5.40
2022-08-23T03:16:54.746Z,5.80
2022-08-23T03:18:00.239Z,6.13
2022-08-23T03:19:03.230Z,5.27
2022-08-23T03:20:05.652Z,5.10
2022-08-23T03:21:10.023Z,5.53
2022-08-23T03:22:11.795Z,5.60
2022-08-23T03:23:14.540Z,5.23
2022-08-23T03:24:16.266Z,4.80
2022-08-23T03:25:19.076Z,5.43
2022-08-23T03:26:21.349Z,5.00
2022-08-23T03:27:24.095Z,4.73
2022-08-23T03:28:26.348Z,5.80
2022-08-23T03:29:31.968Z,5.20
2022-08-23T03:30:34.612Z,5.40
2022-08-23T03:31:37.405Z,4.80
2022-08-23T03:32:39.194Z,5.40
2022-08-23T03:33:52.700Z,5.57
2022-08-23T03:34:54.576Z,5.67
2022-08-23T03:36:00.010Z,5.80
2022-08-23T03:37:03.035Z,5.70
2022-08-23T03:38:04.791Z,5.10
2022-08-23T03:39:07.746Z,5.90
2022-08-23T03:40:10.685Z,5.70
2022-08-23T03:41:13.339Z,5.67
2022-08-23T03:42:15.161Z,6.00
2022-08-23T03:43:17.803Z,6.33
2022-08-23T03:44:19.443Z,5.67
2022-08-23T03:45:23.345Z,5.77
2022-08-23T03:46:25.073Z,6.43
2022-08-23T03:47:28.329Z,5.77
2022-08-23T03:48:30.044Z,5.40
2022-08-23T03:49:32.702Z,5.93
2022-08-23T03:50:35.277Z,5.93
2022-08-23T03:51:38.025Z,5.87
2022-08-23T03:52:40.803Z,5.17
2022-08-23T03:53:42.389Z,5.93
2022-08-23T03:54:44.970Z,5.80
2022-08-23T03:55:46.950Z,6.50
2022-08-23T03:56:55.669Z,6.73
2022-08-23T03:57:57.370Z,5.70
2022-08-23T03:59:02.777Z,6.50
2022-08-23T04:00:08.790Z,6.50
2022-08-23T04:01:15.149Z,6.43
2022-08-23T04:02:17.240Z,6.60
2022-08-23T04:03:19.994Z,5.97
2022-08-23T04:04:22.619Z,6.33
2022-08-23T04:05:25.315Z,6.50
2022-08-23T04:06:27.466Z,6.50
2022-08-23T04:07:30.116Z,6.70
2022-08-23T04:08:33.790Z,6.00
2022-08-23T04:09:36.716Z,6.70
2022-08-23T04:10:39.090Z,6.97
2022-08-23T04:11:41.977Z,6.53
2022-08-23T04:12:43.732Z,6.73
2022-08-23T04:13:47.535Z,7.10
2022-08-23T04:14:49.322Z,6.83
2022-08-23T04:15:52.192Z,7.07
2022-08-23T04:16:55.824Z,7.00
2022-08-23T04:18:00.031Z,7.60
2022-08-23T04:19:03.869Z,7.27
2022-08-23T04:20:08.622Z,8.10
2022-08-23T04:21:14.718Z,6.90
2022-08-23T04:22:19.092Z,7.60
2022-08-23T04:23:20.750Z,7.20
2022-08-23T04:24:23.327Z,8.03
2022-08-23T04:25:33.350Z,6.43
2022-08-23T04:26:37.747Z,7.50
2022-08-23T04:27:39.481Z,6.97
2022-08-23T04:28:42.112Z,7.30
2022-08-23T04:29:43.821Z,7.13
2022-08-23T04:30:46.982Z,7.13
2022-08-23T04:31:48.953Z,6.93
2022-08-23T04:32:53.196Z,8.10
2022-08-23T04:33:56.491Z,7.40
2022-08-23T04:34:59.627Z,7.10
2022-08-23T04:36:03.917Z,7.20
2022-08-23T04:37:09.426Z,7.10
2022-08-23T04:38:24.576Z,7.20
2022-08-23T04:39:28.532Z,7.47
2022-08-23T04:40:48.984Z,7.73
2022-08-23T04:42:14.296Z,7.57
2022-08-23T04:43:16.767Z,10.10
2022-08-23T04:44:19.692Z,7.63
2022-08-23T04:45:21.502Z,7.93
2022-08-23T04:46:24.449Z,8.13
2022-08-23T04:47:27.335Z,8.30
2022-08-23T04:48:30.282Z,8.90
2022-08-23T04:49:33.624Z,8.20
2022-08-23T04:50:36.003Z,7.90
2022-08-23T04:51:39.223Z,8.20
2022-08-23T04:52:40.832Z,8.10
2022-08-23T04:53:44.150Z,8.73
2022-08-23T04:54:46.644Z,9.50
2022-08-23T04:55:50.316Z,9.33
2022-08-23T04:56:52.083Z,8.43
2022-08-23T04:57:55.328Z,8.70
2022-08-23T04:58:57.478Z,8.93
2022-08-23T05:00:00.528Z,9.00
2022-08-23T05:01:05.331Z,8.33
2022-08-23T05:02:08.037Z,8.90
2022-08-23T05:03:09.816Z,9.73
2022-08-23T05:04:14.277Z,9.27
2022-08-23T05:05:17.297Z,9.73
2022-08-23T05:06:20.257Z,9.83
2022-08-23T05:07:21.853Z,9.13
2022-08-23T05:08:44.483Z,8.40
2022-08-23T05:09:46.176Z,8.57
2022-08-23T05:10:48.899Z,9.47
2022-08-23T05:11:50.705Z,10.03
2022-08-23T05:12:53.457Z,8.97
2022-08-23T05:13:55.316Z,9.70
2022-08-23T05:14:58.219Z,9.80
2022-08-23T05:16:00.711Z,10.20
2022-08-23T05:17:03.403Z,9.87
2022-08-23T05:18:06.051Z,10.13
2022-08-23T05:19:08.675Z,9.80
2022-08-23T05:20:11.987Z,9.77
2022-08-23T05:21:19.639Z,9.40
2022-08-23T05:22:21.782Z,9.17
2022-08-23T05:23:31.735Z,9.40
2022-08-23T05:24:34.014Z,10.07
2022-08-23T05:25:53.458Z,18.43
2022-08-23T05:26:55.315Z,9.93
2022-08-23T05:27:57.989Z,10.47
2022-08-23T05:29:00.695Z,10.43
2022-08-23T05:30:02.832Z,11.33
2022-08-23T05:31:10.456Z,11.20
2022-08-23T05:32:14.455Z,9.90
2022-08-23T05:33:16.048Z,10.33
2022-08-23T05:34:22.547Z,10.97
2022-08-23T05:35:25.898Z,9.47
2022-08-23T05:36:28.597Z,10.30
2022-08-23T05:37:30.199Z,9.57
2022-08-23T05:38:33.316Z,8.93
2022-08-23T05:39:37.247Z,8.00
2022-08-23T05:40:39.122Z,10.20
2022-08-23T05:41:41.891Z,10.03
2022-08-23T05:42:43.653Z,9.73
2022-08-23T05:43:47.121Z,10.13
2022-08-23T05:44:50.001Z,9.40
2022-08-23T05:46:00.029Z,8.60
2022-08-23T05:47:04.920Z,10.63
2022-08-23T05:48:13.624Z,9.70
2022-08-23T05:49:21.224Z,9.23
2022-08-23T05:50:23.077Z,10.00
2022-08-23T05:51:29.140Z,10.27
2022-08-23T05:52:30.819Z,10.50
2022-08-23T05:53:33.552Z,9.77
2022-08-23T05:54:35.841Z,9.67
2022-08-23T05:55:39.148Z,9.33
2022-08-23T05:56:43.039Z,9.00
2022-08-23T05:57:47.992Z,9.60
2022-08-23T05:58:52.162Z,10.07
2022-08-23T05:59:55.733Z,9.83
2022-08-23T06:00:57.437Z,9.73
2022-08-23T06:02:00.302Z,9.87
2022-08-23T06:03:01.862Z,9.80
2022-08-23T06:04:07.288Z,10.43
2022-08-23T06:05:09.835Z,10.57
2022-08-23T06:06:14.660Z,10.77
2022-08-23T06:07:17.763Z,9.60
2022-08-23T06:08:20.344Z,9.60
2022-08-23T06:09:22.112Z,10.90
2022-08-23T06:10:25.454Z,11.20
2022-08-23T06:11:29.547Z,11.40
2022-08-23T06:12:33.605Z,11.50
2022-08-23T06:13:40.925Z,10.40
2022-08-23T06:14:43.626Z,10.43
2022-08-23T06:15:45.246Z,10.93
2022-08-23T06:16:54.950Z,11.30
2022-08-23T06:17:57.443Z,12.30
2022-08-23T06:19:02.294Z,11.27
2022-08-23T06:20:05.905Z,11.47
2022-08-23T06:21:10.029Z,10.47
2022-08-23T06:22:12.650Z,11.17
2022-08-23T06:23:15.604Z,11.60
2022-08-23T06:24:18.210Z,10.40
2022-08-23T06:25:19.849Z,11.50
2022-08-23T06:26:25.519Z,11.10
2022-08-23T06:27:27.149Z,11.03
2022-08-23T06:28:32.174Z,11.03
2022-08-23T06:29:33.861Z,11.30
2022-08-23T06:30:39.794Z,11.07
2022-08-23T06:31:47.317Z,11.33
2022-08-23T06:32:51.370Z,12.40
2022-08-23T06:33:53.567Z,10.60
2022-08-23T06:35:12.352Z,11.27
2022-08-23T06:36:18.443Z,10.70
2022-08-23T06:37:21.206Z,10.90
2022-08-23T06:38:24.531Z,10.90
2022-08-23T06:39:29.039Z,13.00
2022-08-23T06:40:30.718Z,11.43
2022-08-23T06:41:34.488Z,10.67
2022-08-23T06:42:38.629Z,10.33
2022-08-23T06:43:40.863Z,12.17
2022-08-23T06:44:44.053Z,10.20
2022-08-23T06:45:48.448Z,10.60
2022-08-23T06:47:01.013Z,11.20
2022-08-23T06:48:03.130Z,11.20
2022-08-23T06:49:07.535Z,10.10
2022-08-23T06:50:09.899Z,10.77
2022-08-23T06:51:14.448Z,11.63
2022-08-23T06:52:17.141Z,10.73
2022-08-23T06:53:18.711Z,10.00
2022-08-23T06:54:26.565Z,11.83
2022-08-23T06:55:28.926Z,12.00
2022-08-23T06:56:31.895Z,11.47
2022-08-23T06:57:33.558Z,12.13
2022-08-23T06:58:36.226Z,11.87
2022-08-23T06:59:38.955Z,12.57
2022-08-23T07:00:40.638Z,11.03
2022-08-23T07:01:47.293Z,11.20
2022-08-23T07:02:50.372Z,12.10
2022-08-23T07:03:55.383Z,12.83
2022-08-23T07:04:58.172Z,12.07
2022-08-23T07:05:59.810Z,11.10
2022-08-23T07:07:03.310Z,11.93
2022-08-23T07:08:05.706Z,11.47
2022-08-23T07:09:08.677Z,11.47
2022-08-23T07:10:13.122Z,11.50
2022-08-23T07:11:19.028Z,11.80
2022-08-23T07:12:22.027Z,10.87
2022-08-23T07:13:23.773Z,13.13
2022-08-23T07:14:27.033Z,12.50
2022-08-23T07:15:29.686Z,11.97
2022-08-23T07:16:33.829Z,12.80
2022-08-23T07:17:36.540Z,13.13
2022-08-23T07:18:38.865Z,12.87
2022-08-23T07:19:43.940Z,13.20
2022-08-23T07:20:45.578Z,12.43
2022-08-23T07:21:49.377Z,12.30
2022-08-23T07:22:52.111Z,11.50
2022-08-23T07:23:53.939Z,12.03
2022-08-23T07:24:57.403Z,11.77
2022-08-23T07:26:01.122Z,10.67
2022-08-23T07:27:07.102Z,12.17
2022-08-23T07:28:11.735Z,11.90
2022-08-23T07:29:16.377Z,12.53
2022-08-23T07:30:18.121Z,11.80
2022-08-23T07:31:23.808Z,11.50
2022-08-23T07:32:25.616Z,11.77
2022-08-23T07:33:28.282Z,11.57
2022-08-23T07:34:33.981Z,12.10
2022-08-23T07:35:40.054Z,9.60
2022-08-23T07:36:45.271Z,11.60
2022-08-23T07:37:47.225Z,11.77
2022-08-23T07:38:51.616Z,12.70
2022-08-23T07:39:56.308Z,10.67
2022-08-23T07:41:03.549Z,12.00
2022-08-23T07:42:06.993Z,11.37
2022-08-23T07:43:25.825Z,12.57
2022-08-23T07:44:29.080Z,9.10
2022-08-23T07:45:31.449Z,10.77
2022-08-23T07:46:37.595Z,11.80
2022-08-23T07:47:39.276Z,11.60
2022-08-23T07:48:54.015Z,11.40
2022-08-23T07:49:57.266Z,10.97
2022-08-23T07:51:01.191Z,11.30
2022-08-23T07:52:05.667Z,10.60
2022-08-23T07:53:07.505Z,12.27
2022-08-23T07:54:12.533Z,11.07
2022-08-23T07:55:14.228Z,11.00
2022-08-23T07:56:20.377Z,11.90
2022-08-23T07:57:23.314Z,12.40
2022-08-23T07:58:25.698Z,11.70
2022-08-23T07:59:34.453Z,10.77
2022-08-23T08:00:36.834Z,12.40
2022-08-23T08:01:42.093Z,10.87
2022-08-23T08:02:43.808Z,11.30
2022-08-23T08:03:50.703Z,10.90
2022-08-23T08:04:53.322Z,10.90
2022-08-23T08:05:57.526Z,10.50
2022-08-23T08:07:18.302Z,11.37
2022-08-23T08:08:22.379Z,11.00
2022-08-23T08:09:24.938Z,10.27
2022-08-23T08:10:26.553Z,10.47
2022-08-23T08:11:35.147Z,9.60
2022-08-23T08:12:37.246Z,10.17
2022-08-23T08:13:40.577Z,11.43
2022-08-23T08:14:42.448Z,9.70
2022-08-23T08:15:45.060Z,11.33
2022-08-23T08:16:50.370Z,11.00
2022-08-23T08:17:53.123Z,10.60
2022-08-23T08:18:56.539Z,9.77
2022-08-23T08:19:59.217Z,9.30
2022-08-23T08:21:01.142Z,8.53
2022-08-23T08:22:03.725Z,10.13
2022-08-23T08:23:06.228Z,9.30
2022-08-23T08:24:10.324Z,8.70
2022-08-23T08:25:12.839Z,9.10
2022-08-23T08:26:16.000Z,9.40
2022-08-23T08:27:18.912Z,8.73
2022-08-23T08:28:21.458Z,8.70
2022-08-23T08:29:23.382Z,7.60
2022-08-23T08:30:26.185Z,9.33
2022-08-23T08:31:28.086Z,8.50
2022-08-23T08:32:30.720Z,9.53
2022-08-23T08:33:34.406Z,8.80
2022-08-23T08:34:38.577Z,8.80
2022-08-23T08:35:40.293Z,8.30
2022-08-23T08:36:46.366Z,8.97
2022-08-23T08:37:48.148Z,9.03
2022-08-23T08:38:54.363Z,8.10
2022-08-23T08:40:01.242Z,8.47
2022-08-23T08:41:12.400Z,8.13
2022-08-23T08:42:39.053Z,8.27
2022-08-23T08:43:55.133Z,8.63
2022-08-23T08:45:01.599Z,7.73
2022-08-23T08:46:08.731Z,7.13
2022-08-23T08:47:16.958Z,8.27
2022-08-23T08:48:23.462Z,7.10
2022-08-23T08:49:36.141Z,7.60
2022-08-23T08:50:41.359Z,6.70
2022-08-23T08:51:50.807Z,6.93
2022-08-23T08:53:00.529Z,6.60
2022-08-23T08:54:06.104Z,7.63
2022-08-23T08:55:14.773Z,9.47
2022-08-23T08:56:20.939Z,7.93
2022-08-23T08:57:27.793Z,8.30
2022-08-23T08:58:36.632Z,7.57
2022-08-23T08:59:46.929Z,7.27
2022-08-23T09:00:53.871Z,6.83
2022-08-23T09:02:00.015Z,6.80
2022-08-23T09:03:07.509Z,8.00
2022-08-23T09:04:10.643Z,6.60
2022-08-23T09:05:15.725Z,6.30
2022-08-23T09:06:25.616Z,6.03
2022-08-23T09:07:39.524Z,5.90
2022-08-23T09:08:51.420Z,5.80
2022-08-23T09:10:16.685Z,5.57
2022-08-23T09:11:33.224Z,5.43
2022-08-23T09:12:51.187Z,7.97
2022-08-23T09:14:29.463Z,9.47
2022-08-23T09:15:39.123Z,7.27
2022-08-23T09:16:51.518Z,5.60
2022-08-23T09:17:56.117Z,6.67
2022-08-23T09:19:00.686Z,5.60
2022-08-23T09:20:06.046Z,4.73
2022-08-23T09:21:10.325Z,5.10
2022-08-23T09:22:14.120Z,4.87
2022-08-23T09:23:21.563Z,5.40
2022-08-23T09:24:23.240Z,5.00
2022-08-23T09:25:25.967Z,6.00
2022-08-23T09:26:30.527Z,8.00
2022-08-23T09:27:33.331Z,5.90
2022-08-23T09:28:38.104Z,5.90
2022-08-23T09:29:50.886Z,6.00
2022-08-23T09:30:56.067Z,5.90
2022-08-23T09:32:02.243Z,4.80
2022-08-23T09:33:18.524Z,4.87
2022-08-23T09:34:22.760Z,30.87
2022-08-23T09:35:27.007Z,5.80
2022-08-23T09:36:33.903Z,4.90
2022-08-23T09:37:50.481Z,4.97
2022-08-23T09:38:55.218Z,5.57
2022-08-23T09:40:17.218Z,6.17
2022-08-23T09:41:25.067Z,4.67
2022-08-23T09:42:29.602Z,5.00
2022-08-23T09:43:48.236Z,4.33
2022-08-23T09:44:50.872Z,4.47
2022-08-23T09:45:57.425Z,4.70
2022-08-23T09:47:05.780Z,4.30
2022-08-23T09:48:15.123Z,5.17
2022-08-23T09:49:26.636Z,4.40
2022-08-23T09:50:31.985Z,4.57
2022-08-23T09:51:39.244Z,3.80
2022-08-23T09:52:47.601Z,4.10
2022-08-23T09:54:07.979Z,4.50
2022-08-23T09:55:13.658Z,4.73
2022-08-23T09:56:19.534Z,5.03
2022-08-23T09:57:26.124Z,5.00
2022-08-23T09:58:36.894Z,4.27
2022-08-23T09:59:43.977Z,4.60
2022-08-23T10:01:00.958Z,4.73
2022-08-23T10:02:04.066Z,4.37
2022-08-23T10:03:25.354Z,4.33
2022-08-23T10:04:39.654Z,4.03
2022-08-23T10:05:42.537Z,5.60
2022-08-23T10:06:46.252Z,3.90
2022-08-23T10:07:56.192Z,4.93
2022-08-23T10:09:02.087Z,4.13
2022-08-23T10:10:21.585Z,4.67
2022-08-23T10:11:27.982Z,4.40
2022-08-23T10:12:31.262Z,4.57
2022-08-23T10:13:34.944Z,5.17
2022-08-23T10:14:36.831Z,4.90
2022-08-23T10:15:53.422Z,4.50
2022-08-23T10:17:04.585Z,4.47
2022-08-23T10:18:15.867Z,4.20
2022-08-23T10:19:24.384Z,4.20
2022-08-23T10:20:37.230Z,4.70
2022-08-23T10:21:42.970Z,4.73
2022-08-23T10:22:48.728Z,5.13
2022-08-23T10:24:03.960Z,4.47
2022-08-23T10:25:12.437Z,4.93
2022-08-23T10:26:26.684Z,4.70
2022-08-23T10:27:57.014Z,4.43
2022-08-23T10:29:27.545Z,4.40
2022-08-23T10:30:42.730Z,5.20
2022-08-23T10:31:59.031Z,4.47
2022-08-23T10:33:09.425Z,4.43
2022-08-23T10:34:30.071Z,4.73
2022-08-23T10:35:40.283Z,4.80
2022-08-23T10:39:11.485Z,3.67
2022-08-23T10:40:20.660Z,4.60
2022-08-23T10:41:45.740Z,4.63
2022-08-23T10:43:00.044Z,4.10
2022-08-23T10:44:14.122Z,4.20
2022-08-23T10:45:29.881Z,3.87
2022-08-23T10:46:39.730Z,4.37
2022-08-23T10:47:59.138Z,4.53
2022-08-23T10:49:03.720Z,4.37
2022-08-23T10:50:08.208Z,3.60
2022-08-23T10:51:20.015Z,4.00
2022-08-23T10:52:34.398Z,4.83
2022-08-23T10:53:38.151Z,3.73
2022-08-23T10:54:49.493Z,4.53
2022-08-23T10:56:02.854Z,4.77
2022-08-23T10:57:07.455Z,4.70
2022-08-23T10:58:13.070Z,4.60
2022-08-23T10:59:20.276Z,4.33
2022-08-23T11:00:25.334Z,4.83
2022-08-23T11:01:36.073Z,3.83
2022-08-23T11:02:47.630Z,5.23
2022-08-23T11:04:01.987Z,4.83
2022-08-23T11:05:08.907Z,4.70
2022-08-23T11:06:47.943Z,5.17
2022-08-23T11:08:03.287Z,4.40
2022-08-23T11:09:07.917Z,4.43
2022-08-23T11:10:17.194Z,4.73
2022-08-23T11:11:40.811Z,4.23
2022-08-23T11:12:56.112Z,5.43
2022-08-23T11:13:57.830Z,4.70
2022-08-23T11:15:11.096Z,4.47
2022-08-23T11:16:23.054Z,4.00
2022-08-23T11:17:28.174Z,4.60
2022-08-23T11:18:43.060Z,4.53
2022-08-23T11:19:52.397Z,4.20
2022-08-23T11:21:06.775Z,4.00
2022-08-23T11:22:18.496Z,3.90
2022-08-23T11:23:36.766Z,4.63
2022-08-23T11:24:56.016Z,4.37
2022-08-23T11:25:57.912Z,4.97
2022-08-23T11:27:07.677Z,4.93
2022-08-23T11:28:39.481Z,4.40
2022-08-23T11:29:43.544Z,4.37
2022-08-23T11:30:50.680Z,4.60
2022-08-23T11:32:01.689Z,4.60
2022-08-23T11:33:15.243Z,4.13
2022-08-23T11:34:29.735Z,3.80
2022-08-23T11:35:43.073Z,4.67
2022-08-23T11:37:27.109Z,4.03
2022-08-23T11:39:11.044Z,4.57
2022-08-23T11:40:17.476Z,4.50
2022-08-23T11:41:25.917Z,4.30
2022-08-23T11:42:50.059Z,4.30
2022-08-23T11:44:22.030Z,4.53
2022-08-23T11:45:30.505Z,3.83
2022-08-23T11:46:35.697Z,5.00
2022-08-23T11:47:40.995Z,4.37
2022-08-23T11:48:50.553Z,3.90
2022-08-23T11:50:15.655Z,3.97
2022-08-23T11:51:28.894Z,3.50
2022-08-23T11:53:15.261Z,4.07
2022-08-23T11:54:36.310Z,4.10
2022-08-23T11:56:02.635Z,4.20
2022-08-23T11:57:19.109Z,4.07
2022-08-23T11:58:27.873Z,3.60
2022-08-23T12:00:02.611Z,3.87
2022-08-23T12:01:11.157Z,4.27
2022-08-23T12:02:33.756Z,4.27
2022-08-23T12:03:53.869Z,3.73
2022-08-23T12:04:59.867Z,3.80
2022-08-23T12:06:13.515Z,4.10
2022-08-23T12:08:07.993Z,4.30
2022-08-23T12:09:59.193Z,3.90
2022-08-23T12:11:08.529Z,3.73
2022-08-23T12:12:25.953Z,3.70
2022-08-23T12:13:44.663Z,3.87
2022-08-23T12:14:54.791Z,3.87
2022-08-23T12:16:16.364Z,4.93
2022-08-23T12:18:11.709Z,3.70
2022-08-23T12:19:29.326Z,3.67
2022-08-23T12:20:32.230Z,4.10
2022-08-23T12:21:47.399Z,4.80
2022-08-23T12:23:07.719Z,4.00
2022-08-23T12:24:17.690Z,3.90
2022-08-23T12:25:21.516Z,3.83
2022-08-23T12:26:28.583Z,3.30
2022-08-23T12:27:34.663Z,3.50
2022-08-23T12:28:44.044Z,4.00
2022-08-23T12:29:58.923Z,4.10
2022-08-23T12:31:08.104Z,3.10
2022-08-23T12:32:21.370Z,4.07
2022-08-23T12:33:37.343Z,3.83
2022-08-23T12:34:52.940Z,3.67
2022-08-23T12:36:00.896Z,4.30
2022-08-23T12:37:12.579Z,3.77
2022-08-23T12:38:25.556Z,3.40
2022-08-23T12:39:31.478Z,4.30
2022-08-23T12:40:42.043Z,3.50
2022-08-23T12:41:54.103Z,3.60
2022-08-23T12:43:06.737Z,3.67
2022-08-23T12:44:10.261Z,3.73
2022-08-23T12:45:15.551Z,4.10
2022-08-23T12:46:29.903Z,3.90
2022-08-23T12:47:33.107Z,3.83
2022-08-23T12:48:46.573Z,4.77
2022-08-23T12:49:58.463Z,4.20
2022-08-23T12:51:02.812Z,3.53
2022-08-23T12:52:09.142Z,3.47
2022-08-23T12:53:15.133Z,3.97
2022-08-23T12:54:21.215Z,3.70
2022-08-23T12:55:25.165Z,3.10
2022-08-23T12:56:32.098Z,3.50
2022-08-23T12:57:38.052Z,3.20
2022-08-23T12:58:49.124Z,3.30
2022-08-23T13:00:17.396Z,3.50
2022-08-23T13:01:22.920Z,3.00
2022-08-23T13:02:27.969Z,3.53
2022-08-23T13:03:35.959Z,3.20
2022-08-23T13:04:39.782Z,3.87
2022-08-23T13:05:46.660Z,3.40
2022-08-23T13:06:51.459Z,3.43
2022-08-23T13:07:54.701Z,3.77
2022-08-23T13:09:02.413Z,3.83
2022-08-23T13:10:08.357Z,2.90
2022-08-23T13:11:12.131Z,3.67
2022-08-23T13:12:15.919Z,3.30
2022-08-23T13:13:24.435Z,3.70
2022-08-23T13:14:35.689Z,3.27
2022-08-23T13:15:57.894Z,3.07
2022-08-23T13:17:13.402Z,3.20
2022-08-23T13:18:32.242Z,3.83
2022-08-23T13:19:34.027Z,3.63
2022-08-23T13:20:36.942Z,2.90
2022-08-23T13:21:40.351Z,3.90
2022-08-23T13:22:56.716Z,3.50
2022-08-23T13:24:01.074Z,4.13
2022-08-23T13:26:38.396Z,3.37
2022-08-23T13:27:53.441Z,3.87
2022-08-23T13:29:04.763Z,3.50
2022-08-23T13:30:22.249Z,2.83
2022-08-23T13:31:23.957Z,3.00
2022-08-23T13:32:37.378Z,3.20
2022-08-23T13:33:40.953Z,3.10
2022-08-23T13:34:48.661Z,3.20
2022-08-23T13:36:05.859Z,3.40
2022-08-23T13:37:22.565Z,3.20
2022-08-23T13:38:33.092Z,3.03
2022-08-23T13:39:34.941Z,3.27
2022-08-23T13:40:46.072Z,2.60
2022-08-23T13:41:47.790Z,3.20
2022-08-23T13:42:53.767Z,3.03
2022-08-23T13:43:57.049Z,2.70
2022-08-23T13:45:12.855Z,2.70
2022-08-23T13:46:22.756Z,2.57
2022-08-23T13:47:28.339Z,2.80
2022-08-23T13:48:34.665Z,2.90
2022-08-23T13:49:37.155Z,3.07
2022-08-23T13:50:42.107Z,3.10
2022-08-23T13:53:33.567Z,4.07
2022-08-23T13:54:50.893Z,3.33
2022-08-23T13:55:58.545Z,2.90
2022-08-23T13:57:01.856Z,3.07
2022-08-23T13:58:11.257Z,3.47
2022-08-23T13:59:23.413Z,2.77
2022-08-23T14:00:29.799Z,3.83
2022-08-23T14:01:40.642Z,3.20
2022-08-23T14:02:48.876Z,3.20
2022-08-23T14:03:51.079Z,4.03
2022-08-23T14:04:56.305Z,3.10
2022-08-23T14:05:58.225Z,3.70
2022-08-23T14:07:01.095Z,3.37
2022-08-23T14:08:03.381Z,2.73
2022-08-23T14:09:06.843Z,2.53
2022-08-23T14:10:09.332Z,2.40
2022-08-23T14:11:16.003Z,2.80
2022-08-23T14:12:21.708Z,3.07
2022-08-23T14:13:30.995Z,2.87
2022-08-23T14:14:34.641Z,3.43
2022-08-23T14:17:02.798Z,2.67
2022-08-23T14:18:05.363Z,2.67
2022-08-23T14:19:19.241Z,2.60
2022-08-23T14:20:34.109Z,3.00
2022-08-23T14:21:46.661Z,2.40
2022-08-23T14:22:48.504Z,3.00
2022-08-23T14:23:51.063Z,2.40
2022-08-23T14:24:52.620Z,2.87
2022-08-23T14:25:58.878Z,2.70
2022-08-23T14:27:03.390Z,2.50
2022-08-23T14:28:05.100Z,2.80
2022-08-23T14:29:07.667Z,2.90
2022-08-23T14:30:26.187Z,3.00
2022-08-23T14:31:32.399Z,3.20
2022-08-23T14:32:35.007Z,2.40
2022-08-23T14:33:36.694Z,2.80
2022-08-23T14:34:39.618Z,2.67
2022-08-23T14:35:41.972Z,2.63
2022-08-23T14:37:21.709Z,2.63
2022-08-23T14:38:07.444Z,3.00
2022-08-23T14:39:12.495Z,2.60
2022-08-23T14:40:17.822Z,2.70
2022-08-23T14:41:22.775Z,3.43
2022-08-23T14:42:26.749Z,2.43
2022-08-23T14:43:28.867Z,2.37
2022-08-23T14:44:35.808Z,2.83
2022-08-23T14:45:38.197Z,2.73
2022-08-23T14:46:41.157Z,3.00
2022-08-23T14:47:44.100Z,2.10
2022-08-23T14:48:45.745Z,2.90
2022-08-23T14:49:52.008Z,3.00
2022-08-23T14:50:56.994Z,2.73
2022-08-23T14:51:58.877Z,2.90
2022-08-23T14:53:05.294Z,2.43