createdAt,value
2017-08-02T00:00:10.452Z,83.00
2017-08-02T00:02:38.146Z,82.40
2017-08-02T00:05:05.814Z,82.80
2017-08-02T00:07:33.445Z,83.00
2017-08-02T00:10:01.183Z,83.30
2017-08-02T00:12:28.826Z,83.10
2017-08-02T00:14:56.457Z,83.10
2017-08-02T00:17:24.537Z,83.20
2017-08-02T00:19:52.226Z,83.20
2017-08-02T00:22:19.862Z,82.90
2017-08-02T00:24:47.629Z,83.20
2017-08-02T00:27:15.265Z,83.50
2017-08-02T00:29:42.898Z,83.90
2017-08-02T00:32:10.577Z,83.80
2017-08-02T00:34:38.708Z,84.40
2017-08-02T00:37:06.333Z,84.40
2017-08-02T00:39:34.103Z,84.20
2017-08-02T00:42:01.751Z,84.10
2017-08-02T00:44:29.498Z,84.00
2017-08-02T00:46:57.182Z,83.60
2017-08-02T00:49:24.886Z,83.80
2017-08-02T00:51:52.513Z,83.30
2017-08-02T00:54:20.278Z,83.70
2017-08-02T00:56:47.928Z,83.70
2017-08-02T00:59:15.563Z,84.50
2017-08-02T01:01:43.246Z,84.30
2017-08-02T01:04:11.368Z,83.60
2017-08-02T01:06:39.012Z,83.60
2017-08-02T01:09:06.760Z,83.90
2017-08-02T01:11:34.408Z,83.90
2017-08-02T01:14:02.035Z,83.60
2017-08-02T01:16:29.800Z,83.50
2017-08-02T01:18:57.446Z,83.20
2017-08-02T01:21:25.089Z,84.80
2017-08-02T01:23:52.764Z,85.10
2017-08-02T01:26:20.787Z,86.50
2017-08-02T01:28:48.414Z,86.40
2017-08-02T01:31:16.138Z,86.10
2017-08-02T01:33:43.789Z,85.50
2017-08-02T01:36:11.462Z,84.70
2017-08-02T01:38:39.149Z,84.70
2017-08-02T01:41:07.181Z,85.30
2017-08-02T01:43:34.835Z,85.30
2017-08-02T01:46:02.563Z,85.40
2017-08-02T01:48:30.246Z,85.20
2017-08-02T01:50:57.932Z,84.90
2017-08-02T01:53:25.670Z,84.80
2017-08-02T01:55:53.347Z,85.00
2017-08-02T01:58:21.093Z,84.60
2017-08-02T02:00:48.942Z,84.90
2017-08-02T02:03:16.578Z,84.50
2017-08-02T02:05:44.231Z,84.30
2017-08-02T02:08:11.980Z,84.70
2017-08-02T02:10:39.727Z,84.70
2017-08-02T02:13:07.474Z,84.10
2017-08-02T02:15:35.330Z,84.50
2017-08-02T02:18:02.963Z,84.70
2017-08-02T02:20:30.586Z,84.90
2017-08-02T02:22:58.274Z,85.40
2017-08-02T02:25:26.008Z,86.00
2017-08-02T02:27:53.646Z,86.00
2017-08-02T02:30:21.399Z,86.30
2017-08-02T02:32:49.025Z,85.70
2017-08-02T02:35:16.667Z,86.10
2017-08-02T02:37:44.358Z,86.70
2017-08-02T02:40:12.490Z,87.00
2017-08-02T02:42:40.117Z,87.00
2017-08-02T02:45:07.883Z,86.90
2017-08-02T02:47:35.535Z,86.20
2017-08-02T02:50:03.174Z,86.40
2017-08-02T02:52:30.871Z,86.70
2017-08-02T02:54:58.509Z,86.90
2017-08-02T02:57:26.210Z,86.20
2017-08-02T02:59:53.906Z,87.10
2017-08-02T03:02:21.542Z,87.90
2017-08-02T03:04:49.177Z,88.20
2017-08-02T03:07:17.258Z,87.70
2017-08-02T03:09:44.897Z,87.70
2017-08-02T03:12:12.529Z,87.30
2017-08-02T03:14:40.682Z,87.30
2017-08-02T03:17:08.804Z,89.00
2017-08-02T03:19:36.451Z,89.00
2017-08-02T03:22:04.222Z,87.60
2017-08-02T03:24:32.354Z,90.90
2017-08-02T03:26:59.981Z,90.90
2017-08-02T03:29:27.745Z,89.70
2017-08-02T03:31:55.385Z,90.20
2017-08-02T03:34:23.018Z,89.60
2017-08-02T03:36:50.716Z,92.60
2017-08-02T03:39:18.747Z,90.10
2017-08-02T03:41:46.375Z,90.10
2017-08-02T03:44:14.125Z,90.50
2017-08-02T03:46:41.871Z,90.30
2017-08-02T03:49:09.503Z,91.70
2017-08-02T03:51:37.264Z,91.10
2017-08-02T03:54:04.894Z,90.70
2017-08-02T03:56:32.522Z,90.70
2017-08-02T03:59:00.313Z,89.50
2017-08-02T04:01:27.937Z,89.50
2017-08-02T04:03:55.562Z,89.20
2017-08-02T04:06:23.246Z,89.00
2017-08-02T04:08:50.985Z,88.90
2017-08-02T04:11:18.614Z,88.90
2017-08-02T04:13:46.290Z,89.20
2017-08-02T04:16:14.020Z,89.00
2017-08-02T04:18:41.658Z,89.40
2017-08-02T04:21:09.449Z,89.40
2017-08-02T04:23:37.570Z,88.90
2017-08-02T04:26:05.318Z,88.90
2017-08-02T04:28:33.094Z,88.60
2017-08-02T04:31:01.121Z,88.20
2017-08-02T04:33:28.754Z,88.20
2017-08-02T04:35:56.437Z,88.30
2017-08-02T04:38:24.568Z,88.20
2017-08-02T04:40:52.211Z,88.20
2017-08-02T04:43:19.963Z,88.60
2017-08-02T04:45:47.706Z,88.60
2017-08-02T04:48:15.456Z,88.40
2017-08-02T04:50:43.138Z,88.00
2017-08-02T04:53:10.847Z,88.40
2017-08-02T04:55:38.693Z,87.40
2017-08-02T04:58:06.388Z,87.80
2017-08-02T05:00:34.102Z,87.70
2017-08-02T05:03:01.843Z,88.30
2017-08-02T05:05:29.694Z,88.60
2017-08-02T05:07:57.540Z,88.50
2017-08-02T05:10:25.425Z,88.60
2017-08-02T05:12:53.237Z,89.00
2017-08-02T05:15:20.991Z,89.00
2017-08-02T05:17:48.761Z,89.20
2017-08-02T05:20:16.952Z,89.70
2017-08-02T05:22:44.743Z,89.80
2017-08-02T05:25:12.481Z,90.30
2017-08-02T05:27:40.166Z,90.30
2017-08-02T05:30:08.249Z,89.80
2017-08-02T05:32:35.927Z,89.80
2017-08-02T05:35:03.641Z,89.60
2017-08-02T05:37:31.322Z,89.70
2017-08-02T05:39:58.958Z,89.80
2017-08-02T05:42:26.789Z,90.00
2017-08-02T05:44:54.417Z,89.60
2017-08-02T05:47:22.114Z,88.40
2017-08-02T05:49:49.814Z,88.20
2017-08-02T05:52:17.499Z,88.30
2017-08-02T05:54:45.173Z,88.30
2017-08-02T05:57:12.862Z,88.40
2017-08-02T05:59:40.503Z,88.30
2017-08-02T06:02:08.135Z,88.30
2017-08-02T06:04:36.538Z,88.10
2017-08-02T06:07:04.290Z,88.20
2017-08-02T06:09:31.933Z,88.80
2017-08-02T06:11:59.610Z,87.90
2017-08-02T06:14:27.736Z,87.70
2017-08-02T06:16:55.369Z,87.70
2017-08-02T06:19:23.128Z,87.00
2017-08-02T06:21:50.875Z,87.10
2017-08-02T06:24:18.656Z,87.40
2017-08-02T06:26:46.346Z,86.60
2017-08-02T06:29:13.971Z,85.70
2017-08-02T06:31:41.660Z,84.40
2017-08-02T06:34:09.405Z,82.90
2017-08-02T06:36:37.046Z,82.70
2017-08-02T06:39:04.749Z,82.80
2017-08-02T06:41:32.421Z,80.80
2017-08-02T06:44:00.089Z,81.10
2017-08-02T06:46:27.710Z,81.30
2017-08-02T06:48:55.482Z,78.70
2017-08-02T06:51:23.228Z,77.90
2017-08-02T06:53:50.866Z,77.60
2017-08-02T06:56:18.620Z,78.20
2017-08-02T06:58:46.256Z,76.40
2017-08-02T07:01:13.887Z,75.40
2017-08-02T07:03:41.657Z,75.20
2017-08-02T07:06:09.403Z,73.80
2017-08-02T07:08:37.151Z,75.50
2017-08-02T07:11:04.845Z,74.10
2017-08-02T07:13:32.478Z,73.20
2017-08-02T07:16:00.608Z,74.20
2017-08-02T07:18:28.756Z,72.40
2017-08-02T07:20:56.402Z,72.50
2017-08-02T07:23:24.148Z,72.40
2017-08-02T07:25:51.998Z,71.00
2017-08-02T07:28:19.641Z,70.90
2017-08-02T07:30:47.493Z,70.60
2017-08-02T07:33:15.258Z,71.40
2017-08-02T07:35:42.895Z,70.70
2017-08-02T07:38:10.630Z,71.20
2017-08-02T07:40:38.322Z,71.00
2017-08-02T07:45:40.486Z,71.60
2017-08-02T07:48:08.173Z,71.70
2017-08-02T07:50:35.816Z,70.80
2017-08-02T07:53:03.494Z,71.40
2017-08-02T07:55:31.130Z,70.70
2017-08-02T07:57:58.766Z,71.10
2017-08-02T08:00:26.501Z,70.30
2017-08-02T08:02:54.146Z,70.10
2017-08-02T08:05:21.789Z,70.00
2017-08-02T08:07:49.538Z,69.10
2017-08-02T08:10:17.170Z,68.70
2017-08-02T08:12:44.802Z,66.70
2017-08-02T08:15:12.574Z,67.50
2017-08-02T08:17:40.220Z,67.60
2017-08-02T08:20:07.853Z,65.80
2017-08-02T08:22:35.546Z,66.20
2017-08-02T08:25:03.668Z,64.70
2017-08-02T08:27:31.343Z,64.70
2017-08-02T08:29:59.469Z,64.50
2017-08-02T08:32:27.146Z,64.50
2017-08-02T08:34:55.177Z,64.50
2017-08-02T08:37:22.865Z,64.50
2017-08-02T08:39:50.566Z,66.30
2017-08-02T08:42:18.197Z,66.00
2017-08-02T08:44:45.952Z,65.60
2017-08-02T08:47:13.595Z,65.70
2017-08-02T08:49:41.361Z,67.30
2017-08-02T08:52:09.066Z,65.80
2017-08-02T08:54:36.695Z,66.20
2017-08-02T08:57:04.326Z,63.70
2017-08-02T08:59:32.026Z,65.20
2017-08-02T09:01:59.654Z,64.90
2017-08-02T09:04:27.282Z,64.50
2017-08-02T09:06:55.064Z,64.50
2017-08-02T09:09:22.708Z,63.50
2017-08-02T09:11:50.354Z,63.40
2017-08-02T09:14:18.052Z,63.10
2017-08-02T09:16:45.746Z,64.00
2017-08-02T09:19:13.388Z,67.10
2017-08-02T09:21:41.137Z,66.30
2017-08-02T09:24:08.884Z,67.50
2017-08-02T09:26:36.527Z,68.60
2017-08-02T09:29:04.279Z,68.90
2017-08-02T09:31:31.923Z,69.90
2017-08-02T09:33:59.568Z,70.20
2017-08-02T09:36:27.315Z,68.60
2017-08-02T09:38:54.959Z,67.30
2017-08-02T09:41:22.590Z,67.00
2017-08-02T09:43:50.352Z,68.40
2017-08-02T09:46:17.987Z,66.20
2017-08-02T09:48:45.614Z,68.50
2017-08-02T09:51:13.490Z,67.60
2017-08-02T09:53:41.134Z,65.80
2017-08-02T09:56:08.778Z,66.20
2017-08-02T09:58:36.527Z,64.40
2017-08-02T10:01:04.174Z,63.20
2017-08-02T10:03:31.827Z,63.00
2017-08-02T10:05:59.509Z,62.40
2017-08-02T10:08:27.142Z,63.70
2017-08-02T10:10:55.166Z,63.40
2017-08-02T10:13:22.938Z,63.40
2017-08-02T10:15:51.071Z,61.70
2017-08-02T10:18:18.710Z,61.70
2017-08-02T10:20:46.393Z,61.50
2017-08-02T10:23:14.428Z,65.40
2017-08-02T10:25:42.231Z,65.40
2017-08-02T10:28:10.007Z,64.50
2017-08-02T10:30:38.982Z,66.00
2017-08-02T10:33:06.610Z,66.00
2017-08-02T10:35:34.385Z,67.80
2017-08-02T10:38:02.015Z,64.00
2017-08-02T10:40:29.650Z,64.20
2017-08-02T10:42:57.414Z,65.60
2017-08-02T10:45:25.059Z,62.40
2017-08-02T10:47:52.690Z,66.40
2017-08-02T10:50:20.391Z,65.20
2017-08-02T10:52:48.026Z,64.80
2017-08-02T10:55:16.150Z,62.90
2017-08-02T10:57:43.896Z,62.90
2017-08-02T11:00:11.643Z,61.40
2017-08-02T11:02:39.288Z,63.40
2017-08-02T11:05:06.978Z,64.10
2017-08-02T11:07:34.685Z,62.10
2017-08-02T11:10:02.334Z,61.40
2017-08-02T11:12:30.178Z,60.60
2017-08-02T11:14:57.822Z,59.40
2017-08-02T11:17:25.552Z,58.50
2017-08-02T11:19:53.316Z,60.30
2017-08-02T11:22:20.937Z,60.90
2017-08-02T11:24:48.560Z,59.60
2017-08-02T11:27:16.242Z,60.30
2017-08-02T11:29:43.896Z,59.30
2017-08-02T11:32:11.537Z,58.50
2017-08-02T11:34:39.618Z,56.80
2017-08-02T11:37:07.340Z,59.50
2017-08-02T11:39:34.988Z,57.10
2017-08-02T11:42:02.665Z,59.50
2017-08-02T11:44:30.790Z,58.90
2017-08-02T11:46:58.537Z,58.90
2017-08-02T11:49:26.222Z,57.70
2017-08-02T11:51:53.927Z,59.20
2017-08-02T11:54:21.568Z,58.70
2017-08-02T11:56:49.321Z,56.00
2017-08-02T11:59:16.964Z,58.20
2017-08-02T12:01:44.712Z,57.20
2017-08-02T12:04:12.459Z,57.90
2017-08-02T12:06:40.104Z,56.30
2017-08-02T12:09:07.851Z,57.50
2017-08-02T12:11:35.529Z,55.40
2017-08-02T12:14:03.166Z,56.90
2017-08-02T12:16:30.804Z,55.70
2017-08-02T12:18:58.535Z,56.00
2017-08-02T12:21:26.169Z,55.20
2017-08-02T12:23:53.825Z,55.70
2017-08-02T12:26:21.674Z,55.70
2017-08-02T12:28:49.425Z,54.90
2017-08-02T12:31:17.059Z,53.40
2017-08-02T12:33:45.230Z,52.40
2017-08-02T12:36:12.874Z,53.10
2017-08-02T12:38:40.510Z,53.20
2017-08-02T12:41:08.202Z,54.40
2017-08-02T12:43:35.902Z,54.30
2017-08-02T12:46:03.555Z,54.30
2017-08-02T12:48:31.298Z,53.10
2017-08-02T12:50:58.941Z,53.70
2017-08-02T12:53:26.567Z,53.60
2017-08-02T12:55:54.335Z,54.40
2017-08-02T12:58:21.978Z,54.90
2017-08-02T13:00:49.623Z,54.80
2017-08-02T13:03:17.314Z,54.00
2017-08-02T13:05:45.016Z,54.40
2017-08-02T13:08:12.654Z,55.20
2017-08-02T13:10:40.346Z,55.40
2017-08-02T13:13:07.979Z,53.30
2017-08-02T13:15:36.106Z,51.50
2017-08-02T13:18:03.802Z,51.50
2017-08-02T13:20:31.501Z,52.30
2017-08-02T13:22:59.248Z,51.90
2017-08-02T13:25:26.926Z,51.70
2017-08-02T13:27:54.640Z,52.60
2017-08-02T13:30:22.302Z,53.00
2017-08-02T13:32:50.002Z,51.10
2017-08-02T13:35:17.637Z,51.70
2017-08-02T13:37:45.935Z,52.30
2017-08-02T13:40:13.621Z,52.90
2017-08-02T13:42:41.265Z,53.50
2017-08-02T13:45:08.970Z,52.20
2017-08-02T13:47:36.763Z,53.20
2017-08-02T13:50:04.469Z,53.10
2017-08-02T13:52:32.216Z,51.10
2017-08-02T13:54:59.906Z,53.70
2017-08-02T13:57:27.534Z,51.70
2017-08-02T13:59:55.169Z,53.80
2017-08-02T14:02:22.887Z,53.00
2017-08-02T14:04:50.540Z,52.60
2017-08-02T14:07:18.186Z,51.80
2017-08-02T14:09:46.240Z,51.60
2017-08-02T14:12:13.884Z,53.10
2017-08-02T14:14:41.513Z,51.50
2017-08-02T14:17:09.585Z,51.80
2017-08-02T14:19:37.236Z,51.60
2017-08-02T14:22:04.866Z,51.70
2017-08-02T14:24:32.626Z,51.20
2017-08-02T14:27:00.263Z,53.10
2017-08-02T14:29:27.897Z,51.90
2017-08-02T14:31:55.582Z,51.90
2017-08-02T14:34:23.616Z,52.40
2017-08-02T14:36:51.358Z,52.40
2017-08-02T14:39:19.105Z,53.10
2017-08-02T14:41:46.734Z,52.10
2017-08-02T14:44:14.374Z,54.10
2017-08-02T14:46:42.054Z,53.90
2017-08-02T14:49:09.685Z,54.90
2017-08-02T14:51:37.329Z,54.60
2017-08-02T14:54:05.181Z,55.10
2017-08-02T14:56:32.929Z,54.30
2017-08-02T14:59:00.680Z,53.20
2017-08-02T15:01:28.370Z,53.40
2017-08-02T15:03:56.007Z,54.20
2017-08-02T15:06:23.712Z,54.00
2017-08-02T15:08:51.460Z,53.80
2017-08-02T15:11:19.104Z,54.80
2017-08-02T15:13:46.749Z,56.10
2017-08-02T15:16:14.496Z,56.50
2017-08-02T15:18:42.243Z,56.20
2017-08-02T15:21:09.886Z,56.70
2017-08-02T15:23:37.587Z,55.30
2017-08-02T15:26:05.242Z,55.70
2017-08-02T15:28:33.132Z,55.30
2017-08-02T15:31:00.982Z,53.20
2017-08-02T15:33:28.625Z,53.50
2017-08-02T15:35:56.290Z,53.20
2017-08-02T15:38:24.022Z,53.80
2017-08-02T15:40:52.055Z,53.90
2017-08-02T15:43:19.796Z,53.90
2017-08-02T15:45:47.543Z,55.10
2017-08-02T15:48:15.290Z,56.80
2017-08-02T15:50:42.922Z,55.60
2017-08-02T15:53:10.681Z,55.10
2017-08-02T15:55:38.428Z,56.30
2017-08-02T15:58:06.072Z,55.70
2017-08-02T16:00:33.842Z,55.20
2017-08-02T16:03:01.478Z,55.70
2017-08-02T16:05:29.114Z,56.20
2017-08-02T16:07:56.858Z,55.70
2017-08-02T16:10:24.503Z,57.90
2017-08-02T16:12:52.149Z,57.90
2017-08-02T16:15:19.830Z,57.00
2017-08-02T16:17:47.453Z,56.20
2017-08-02T16:20:15.185Z,57.20
2017-08-02T16:22:42.886Z,56.70
2017-08-02T16:25:10.577Z,56.00
2017-08-02T16:27:38.323Z,56.70
2017-08-02T16:30:06.174Z,57.30
2017-08-02T16:32:33.811Z,57.90
2017-08-02T16:35:01.467Z,56.80
2017-08-02T16:37:29.170Z,58.00
2017-08-02T16:39:56.809Z,58.00
2017-08-02T16:42:24.446Z,58.60
2017-08-02T16:44:52.352Z,57.70
2017-08-02T16:47:19.996Z,57.20
2017-08-02T16:49:47.641Z,58.50
2017-08-02T16:52:15.387Z,58.10
2017-08-02T16:54:43.032Z,56.30
2017-08-02T16:57:10.665Z,56.50
2017-08-02T16:59:38.359Z,57.10
2017-08-02T17:02:05.994Z,58.50
2017-08-02T17:04:34.127Z,59.10
2017-08-02T17:07:01.874Z,59.10
2017-08-02T17:09:29.505Z,59.80
2017-08-02T17:11:57.138Z,60.50
2017-08-02T17:14:24.818Z,58.90
2017-08-02T17:16:52.555Z,58.70
2017-08-02T17:19:20.303Z,59.60
2017-08-02T17:21:48.006Z,61.20
2017-08-02T17:24:15.696Z,61.30
2017-08-02T17:26:43.335Z,61.10
2017-08-02T17:29:11.085Z,60.20
2017-08-02T17:31:38.728Z,60.50
2017-08-02T17:34:06.681Z,60.90
2017-08-02T17:36:34.366Z,61.20
2017-08-02T17:39:02.402Z,61.60
2017-08-02T17:41:30.038Z,61.60
2017-08-02T17:43:57.778Z,61.40
2017-08-02T17:46:25.420Z,61.40
2017-08-02T17:48:53.054Z,61.90
2017-08-02T17:51:20.750Z,62.20
2017-08-02T17:53:48.374Z,63.10
2017-08-02T17:56:16.102Z,63.00
2017-08-02T17:58:43.849Z,62.90
2017-08-02T18:01:11.504Z,63.30
2017-08-02T18:03:39.143Z,64.50
2017-08-02T18:06:06.874Z,64.60
2017-08-02T18:08:34.534Z,65.20
2017-08-02T18:11:02.279Z,65.40
2017-08-02T18:13:30.026Z,66.00
2017-08-02T18:15:57.775Z,66.40
2017-08-02T18:18:25.430Z,66.20
2017-08-02T18:20:53.268Z,65.90
2017-08-02T18:23:20.910Z,65.80
2017-08-02T18:25:48.561Z,65.80
2017-08-02T18:28:16.308Z,65.70
2017-08-02T18:30:44.052Z,65.50
2017-08-02T18:33:11.799Z,65.60
2017-08-02T18:35:39.490Z,65.80
2017-08-02T18:38:07.252Z,65.90
2017-08-02T18:40:34.941Z,66.50
2017-08-02T18:43:02.995Z,66.80
2017-08-02T18:45:30.742Z,67.00
2017-08-02T18:47:58.388Z,67.80
2017-08-02T18:50:26.074Z,67.90
2017-08-02T18:52:53.779Z,67.40
2017-08-02T18:55:21.526Z,67.50
2017-08-02T18:57:49.275Z,67.40
2017-08-02T19:00:16.930Z,67.60
2017-08-02T19:02:44.872Z,67.90
2017-08-02T19:05:13.133Z,68.20
2017-08-02T19:07:40.874Z,68.20
2017-08-02T19:10:08.724Z,68.60
2017-08-02T19:12:36.414Z,68.90
2017-08-02T19:15:04.096Z,68.90
2017-08-02T19:17:31.866Z,68.90
2017-08-02T19:19:59.615Z,69.20
2017-08-02T19:22:27.360Z,69.10
2017-08-02T19:24:55.109Z,69.60
2017-08-02T19:27:22.958Z,69.90
2017-08-02T19:29:50.706Z,69.70
2017-08-02T19:32:18.454Z,69.80
2017-08-02T19:34:46.302Z,70.00
2017-08-02T19:37:14.049Z,70.10
2017-08-02T19:39:41.795Z,70.00
2017-08-02T19:42:09.646Z,70.20
2017-08-02T19:47:04.466Z,70.10
2017-08-02T19:49:32.276Z,70.80
2017-08-02T19:51:59.971Z,71.10
2017-08-02T19:54:27.669Z,71.60
2017-08-02T19:56:55.414Z,72.00
2017-08-02T19:59:23.165Z,72.00
2017-08-02T20:01:50.906Z,72.20
2017-08-02T20:04:18.656Z,72.30
2017-08-02T20:06:46.401Z,72.20
2017-08-02T20:09:14.158Z,72.60
2017-08-02T20:11:42.868Z,73.20
2017-08-02T20:14:10.563Z,73.70
2017-08-02T20:16:38.310Z,73.90
2017-08-02T20:19:06.062Z,74.40
2017-08-02T20:21:33.703Z,74.50
2017-08-02T20:24:01.453Z,74.90
2017-08-02T20:26:30.224Z,74.70
2017-08-02T20:28:57.970Z,74.40
2017-08-02T20:31:25.685Z,74.20
2017-08-02T20:33:53.873Z,74.10
2017-08-02T20:36:21.505Z,74.40
2017-08-02T20:38:49.167Z,74.90
2017-08-02T20:41:16.911Z,75.20
2017-08-02T20:43:44.658Z,75.50
2017-08-02T20:46:12.406Z,75.50
2017-08-02T20:48:40.132Z,75.60
2017-08-02T20:51:07.794Z,75.70
2017-08-02T20:53:35.548Z,76.00
2017-08-02T20:56:03.397Z,76.40
2017-08-02T20:58:31.078Z,76.80
2017-08-02T21:00:59.131Z,76.30
2017-08-02T21:03:27.355Z,76.80
2017-08-02T21:05:55.025Z,76.80
2017-08-02T21:08:23.066Z,77.20
2017-08-02T21:10:50.780Z,77.20
2017-08-02T21:13:18.444Z,77.50
2017-08-02T21:15:46.193Z,77.30
2017-08-02T21:18:13.910Z,76.90
2017-08-02T21:20:41.585Z,77.20
2017-08-02T21:23:09.333Z,77.30
2017-08-02T21:25:37.134Z,77.40
2017-08-02T21:28:04.789Z,77.60
2017-08-02T21:30:32.576Z,77.50
2017-08-02T21:33:00.278Z,77.40
2017-08-02T21:35:27.915Z,77.20
2017-08-02T21:37:55.612Z,77.00
2017-08-02T21:40:23.359Z,77.20
2017-08-02T21:42:50.994Z,77.30
2017-08-02T21:45:18.618Z,77.40
2017-08-02T21:47:46.395Z,77.30
2017-08-02T21:50:14.039Z,77.10
2017-08-02T21:52:41.670Z,77.10
2017-08-02T21:55:09.375Z,77.10
2017-08-02T21:57:37.076Z,77.00
2017-08-02T22:00:04.773Z,76.80
2017-08-02T22:02:32.573Z,76.70
2017-08-02T22:05:00.329Z,76.90
2017-08-02T22:07:28.067Z,77.20
2017-08-02T22:09:55.815Z,77.40
2017-08-02T22:12:23.459Z,77.60
2017-08-02T22:14:51.138Z,78.00
2017-08-02T22:17:19.261Z,78.80
2017-08-02T22:19:47.008Z,78.80
2017-08-02T22:22:14.642Z,79.10
2017-08-02T22:24:42.399Z,79.20
2017-08-02T22:27:10.150Z,79.20
2017-08-02T22:29:37.778Z,79.00
2017-08-02T22:32:05.539Z,79.20
2017-08-02T22:34:33.186Z,79.00
2017-08-02T22:37:00.829Z,79.20
2017-08-02T22:39:28.611Z,79.40
2017-08-02T22:41:56.325Z,79.30
2017-08-02T22:44:23.969Z,79.40
2017-08-02T22:46:51.672Z,79.30
2017-08-02T22:49:19.329Z,79.30
2017-08-02T22:51:46.967Z,79.50
2017-08-02T22:54:14.645Z,79.60
2017-08-02T22:56:42.398Z,79.60
2017-08-02T22:59:10.144Z,79.40
2017-08-02T23:01:37.910Z,79.50
2017-08-02T23:04:05.638Z,79.40
2017-08-02T23:06:33.279Z,79.40
2017-08-02T23:09:00.958Z,79.20
2017-08-02T23:11:29.088Z,79.20
2017-08-02T23:13:56.715Z,79.20
2017-08-02T23:16:24.394Z,79.30
2017-08-02T23:18:52.124Z,79.30
2017-08-02T23:21:19.768Z,79.30
2017-08-02T23:23:47.515Z,79.60
2017-08-02T23:26:15.159Z,79.60
2017-08-02T23:28:42.803Z,79.60
2017-08-02T23:31:10.655Z,79.50
2017-08-02T23:33:38.402Z,79.50
2017-08-02T23:36:06.149Z,79.20
2017-08-02T23:38:33.836Z,79.20
2017-08-02T23:41:01.544Z,79.20
2017-08-02T23:43:29.173Z,79.10
2017-08-02T23:45:56.935Z,79.20
2017-08-02T23:48:24.579Z,79.00
2017-08-02T23:50:52.207Z,79.40
2017-08-02T23:53:19.971Z,79.10
2017-08-02T23:55:47.601Z,79.30
2017-08-02T23:58:15.261Z,79.20
