createdAt,value
2022-12-23T00:00:10.434Z,12.75
2022-12-23T00:02:42.672Z,12.70
2022-12-23T00:05:14.741Z,12.75
2022-12-23T00:07:46.789Z,12.70
2022-12-23T00:10:18.939Z,12.80
2022-12-23T00:13:09.442Z,12.80
2022-12-23T00:15:41.415Z,12.74
2022-12-23T00:18:13.387Z,12.75
2022-12-23T00:20:45.361Z,12.77
2022-12-23T00:23:17.328Z,12.76
2022-12-23T00:25:49.233Z,12.78
2022-12-23T00:28:24.568Z,12.69
2022-12-23T00:31:03.547Z,12.75
2022-12-23T00:33:40.120Z,12.76
2022-12-23T00:36:30.691Z,12.68
2022-12-23T00:39:21.216Z,12.75
2022-12-23T00:42:11.683Z,12.70
2022-12-23T00:44:44.152Z,12.77
2022-12-23T00:47:36.108Z,12.81
2022-12-23T00:50:09.383Z,12.81
2022-12-23T00:52:41.328Z,12.82
2022-12-23T00:55:13.310Z,12.79
2022-12-23T00:57:45.480Z,12.79
2022-12-23T01:00:18.136Z,12.77
2022-12-23T01:03:08.571Z,12.78
2022-12-23T01:05:40.617Z,12.76
2022-12-23T01:08:12.716Z,12.79
2022-12-23T01:10:44.928Z,12.78
2022-12-23T01:13:16.905Z,12.78
2022-12-23T01:15:48.906Z,12.74
2022-12-23T01:18:20.849Z,12.66
2022-12-23T01:20:52.875Z,12.75
2022-12-23T01:23:24.795Z,12.75
2022-12-23T01:26:01.528Z,12.77
2022-12-23T01:28:35.576Z,12.74
2022-12-23T01:31:10.645Z,12.77
2022-12-23T01:33:42.744Z,12.78
2022-12-23T01:36:15.202Z,12.78
2022-12-23T01:38:47.334Z,12.78
2022-12-23T01:41:41.263Z,12.79
2022-12-23T01:44:51.953Z,12.74
2022-12-23T01:48:04.792Z,12.74
2022-12-23T01:50:51.562Z,12.74
2022-12-23T01:53:39.640Z,12.75
2022-12-23T01:56:31.045Z,12.73
2022-12-23T01:59:11.333Z,12.73
2022-12-23T02:02:02.231Z,12.66
2022-12-23T02:04:34.307Z,12.63
2022-12-23T02:07:25.100Z,12.67
2022-12-23T02:09:57.076Z,12.63
2022-12-23T02:12:49.942Z,12.64
2022-12-23T02:16:05.668Z,12.64
2022-12-23T02:18:58.478Z,12.59
2022-12-23T02:22:06.246Z,12.66
2022-12-23T02:25:10.891Z,12.66
2022-12-23T02:27:49.290Z,12.65
2022-12-23T02:30:28.321Z,12.66
2022-12-23T02:34:00.800Z,12.64
2022-12-23T02:36:58.398Z,12.64
2022-12-23T02:39:45.412Z,12.64
2022-12-23T02:42:23.777Z,12.63
2022-12-23T02:45:31.975Z,12.55
2022-12-23T02:48:17.081Z,12.59
2022-12-23T02:50:52.799Z,12.62
2022-12-23T02:53:56.195Z,12.60
2022-12-23T02:56:33.003Z,12.61
2022-12-23T02:59:18.605Z,12.62
2022-12-23T03:01:53.384Z,12.65
2022-12-23T03:04:25.532Z,12.64
2022-12-23T03:07:02.986Z,12.63
2022-12-23T03:10:17.985Z,12.60
2022-12-23T03:13:07.863Z,12.60
2022-12-23T03:15:40.004Z,12.61
2022-12-23T03:18:17.034Z,12.63
2022-12-23T03:21:06.566Z,12.64
2022-12-23T03:23:57.964Z,12.46
2022-12-23T03:26:57.136Z,12.59
2022-12-23T03:29:57.591Z,12.58
2022-12-23T03:32:37.968Z,12.62
2022-12-23T03:35:14.202Z,12.60
2022-12-23T03:37:51.857Z,12.67
2022-12-23T03:40:30.316Z,12.61
2022-12-23T03:43:09.681Z,12.65
2022-12-23T03:45:56.383Z,12.66
2022-12-23T03:48:40.105Z,12.63
2022-12-23T03:51:19.618Z,12.66
2022-12-23T03:54:19.239Z,12.65
2022-12-23T03:57:01.509Z,12.66
2022-12-23T03:59:45.365Z,12.65
2022-12-23T04:02:45.743Z,12.63
2022-12-23T04:05:39.541Z,12.64
2022-12-23T04:08:29.793Z,12.57
2022-12-23T04:11:03.522Z,12.67
2022-12-23T04:13:35.560Z,12.68
2022-12-23T04:16:08.211Z,12.72
2022-12-23T04:18:40.268Z,12.76
2022-12-23T04:21:12.213Z,12.75
2022-12-23T04:23:44.195Z,12.74
2022-12-23T04:26:16.109Z,12.70
2022-12-23T04:28:48.602Z,12.66
2022-12-23T04:31:20.593Z,12.69
2022-12-23T04:33:52.561Z,12.71
2022-12-23T04:36:24.493Z,12.74
2022-12-23T04:38:56.619Z,12.62
2022-12-23T04:41:28.559Z,12.64
2022-12-23T04:44:00.508Z,12.66
2022-12-23T04:46:32.516Z,12.64
2022-12-23T04:49:04.590Z,12.58
2022-12-23T04:51:36.553Z,12.66
2022-12-23T04:54:08.544Z,12.64
2022-12-23T04:56:40.506Z,12.64
2022-12-23T04:59:12.655Z,12.60
2022-12-23T05:01:44.908Z,12.65
2022-12-23T05:04:17.321Z,12.66
2022-12-23T05:06:49.490Z,12.64
2022-12-23T05:09:21.502Z,12.64
2022-12-23T05:11:53.448Z,12.64
2022-12-23T05:14:25.367Z,12.65
2022-12-23T05:17:02.119Z,12.67
2022-12-23T05:19:37.272Z,12.66
2022-12-23T05:22:09.231Z,12.60
2022-12-23T05:24:41.193Z,12.65
2022-12-23T05:27:13.181Z,12.66
2022-12-23T05:29:45.127Z,12.68
2022-12-23T05:32:17.053Z,12.64
2022-12-23T05:34:49.040Z,12.71
2022-12-23T05:37:20.985Z,12.65
2022-12-23T05:39:52.954Z,12.73
2022-12-23T05:42:24.908Z,12.68
2022-12-23T05:44:56.871Z,12.60
2022-12-23T05:47:28.779Z,12.74
2022-12-23T05:50:00.880Z,12.73
2022-12-23T05:52:32.844Z,12.75
2022-12-23T05:55:06.042Z,12.72
2022-12-23T05:57:37.975Z,12.76
2022-12-23T06:00:10.835Z,12.74
2022-12-23T06:02:46.130Z,12.78
2022-12-23T06:05:22.554Z,12.78
2022-12-23T06:07:54.583Z,12.70
2022-12-23T06:10:26.593Z,12.77
2022-12-23T06:12:58.868Z,12.71
2022-12-23T06:15:30.953Z,12.70
2022-12-23T06:18:02.912Z,12.69
2022-12-23T06:20:35.029Z,12.72
2022-12-23T06:23:06.919Z,12.72
2022-12-23T06:25:38.850Z,12.74
2022-12-23T06:28:10.810Z,12.78
2022-12-23T06:30:42.744Z,12.79
2022-12-23T06:33:14.636Z,12.81
2022-12-23T06:35:46.571Z,12.83
2022-12-23T06:38:18.512Z,12.86
2022-12-23T06:40:50.479Z,12.83
2022-12-23T06:43:22.397Z,12.82
2022-12-23T06:45:54.346Z,12.79
2022-12-23T06:48:26.367Z,12.82
2022-12-23T06:50:58.317Z,12.83
2022-12-23T06:53:30.403Z,12.79
2022-12-23T06:56:03.720Z,12.72
2022-12-23T06:58:35.700Z,12.83
2022-12-23T07:01:09.198Z,12.82
2022-12-23T07:03:42.048Z,12.82
2022-12-23T07:06:14.156Z,12.82
2022-12-23T07:08:46.092Z,12.85
2022-12-23T07:11:18.666Z,12.85
2022-12-23T07:13:50.929Z,12.88
2022-12-23T07:16:22.955Z,12.87
2022-12-23T07:18:54.937Z,12.88
2022-12-23T07:21:29.824Z,12.88
2022-12-23T07:24:02.399Z,12.90
2022-12-23T07:26:34.340Z,12.88
2022-12-23T07:29:06.415Z,12.89
2022-12-23T07:31:41.152Z,12.84
2022-12-23T07:34:13.395Z,12.91
2022-12-23T07:36:45.465Z,12.91
2022-12-23T07:39:17.411Z,13.01
2022-12-23T07:41:55.517Z,12.84
2022-12-23T07:44:35.730Z,12.75
2022-12-23T07:47:07.686Z,12.70
2022-12-23T07:49:39.606Z,12.75
2022-12-23T07:52:11.553Z,12.79
2022-12-23T07:54:43.739Z,12.79
2022-12-23T07:57:15.704Z,12.80
2022-12-23T07:59:47.654Z,12.81
2022-12-23T08:02:22.202Z,13.23
2022-12-23T08:04:54.285Z,12.95
2022-12-23T08:07:26.325Z,12.88
2022-12-23T08:09:58.293Z,12.89
2022-12-23T08:12:30.432Z,12.89
2022-12-23T08:15:02.416Z,12.92
2022-12-23T08:17:34.363Z,12.95
2022-12-23T08:20:07.269Z,12.98
2022-12-23T08:22:39.254Z,13.01
2022-12-23T08:25:11.187Z,12.98
2022-12-23T08:27:43.218Z,12.97
2022-12-23T08:30:15.351Z,12.97
2022-12-23T08:32:47.299Z,12.92
2022-12-23T08:35:19.253Z,12.94
2022-12-23T08:37:51.807Z,12.96
2022-12-23T08:40:23.739Z,12.92
2022-12-23T08:42:55.860Z,12.93
2022-12-23T08:45:27.993Z,12.95
2022-12-23T08:47:59.931Z,12.95
2022-12-23T08:50:37.998Z,12.94
2022-12-23T08:53:11.405Z,12.95
2022-12-23T08:55:48.157Z,12.94
2022-12-23T08:58:20.219Z,12.88
2022-12-23T09:00:52.236Z,12.88
2022-12-23T09:03:24.344Z,12.85
2022-12-23T09:05:56.666Z,12.87
2022-12-23T09:08:28.598Z,12.86
2022-12-23T09:11:01.395Z,12.86
2022-12-23T09:13:35.876Z,12.85
2022-12-23T09:16:08.555Z,12.85
2022-12-23T09:18:42.015Z,12.90
2022-12-23T09:21:17.960Z,12.95
2022-12-23T09:23:51.251Z,12.97
2022-12-23T09:26:27.414Z,12.99
2022-12-23T09:28:59.752Z,12.95
2022-12-23T09:31:36.876Z,12.97
2022-12-23T09:34:11.969Z,12.99
2022-12-23T09:36:44.017Z,13.01
2022-12-23T09:39:16.666Z,12.96
2022-12-23T09:42:12.814Z,12.95
2022-12-23T09:45:21.294Z,12.94
2022-12-23T09:47:56.191Z,12.97
2022-12-23T09:50:34.271Z,12.96
2022-12-23T09:53:38.974Z,12.94
2022-12-23T09:56:27.605Z,12.89
2022-12-23T09:59:35.239Z,12.86
2022-12-23T10:02:39.142Z,12.69
2022-12-23T10:05:32.771Z,12.79
2022-12-23T10:08:22.649Z,12.80
2022-12-23T10:11:01.907Z,12.81
2022-12-23T10:13:50.195Z,12.76
2022-12-23T10:16:41.885Z,12.76
2022-12-23T10:19:44.272Z,12.74
2022-12-23T10:22:32.929Z,12.79
2022-12-23T10:25:41.289Z,12.78
2022-12-23T10:28:13.182Z,12.82
2022-12-23T10:31:39.276Z,12.83
2022-12-23T10:34:17.513Z,12.76
2022-12-23T10:37:16.961Z,12.80
2022-12-23T10:40:27.705Z,12.76
2022-12-23T10:43:25.636Z,12.82
2022-12-23T10:46:37.679Z,12.86
2022-12-23T10:49:48.950Z,12.85
2022-12-23T10:52:24.034Z,12.87
2022-12-23T10:54:55.951Z,12.76
2022-12-23T10:57:30.443Z,12.85
2022-12-23T11:00:10.642Z,12.92
2022-12-23T11:03:08.217Z,12.92
2022-12-23T11:05:40.603Z,12.93
2022-12-23T11:08:13.307Z,12.92
2022-12-23T11:10:46.506Z,12.82
2022-12-23T11:13:46.556Z,12.85
2022-12-23T11:16:28.624Z,12.92
2022-12-23T11:19:13.986Z,12.84
2022-12-23T11:21:58.778Z,12.88
2022-12-23T11:24:39.681Z,12.99
2022-12-23T11:27:16.830Z,12.99
2022-12-23T11:29:54.554Z,13.02
2022-12-23T11:32:28.906Z,13.00
2022-12-23T11:35:01.112Z,12.96
2022-12-23T11:37:42.989Z,13.03
2022-12-23T11:40:35.738Z,13.00
2022-12-23T11:43:17.632Z,13.01
2022-12-23T11:46:19.054Z,12.96
2022-12-23T11:49:21.942Z,12.93
2022-12-23T11:52:05.712Z,12.96
2022-12-23T11:54:39.036Z,13.00
2022-12-23T11:57:22.989Z,12.95
2022-12-23T12:00:03.455Z,12.99
2022-12-23T12:02:43.343Z,13.02
2022-12-23T12:05:40.722Z,12.99
2022-12-23T12:08:22.674Z,13.01
2022-12-23T12:11:06.323Z,12.99
2022-12-23T12:13:44.530Z,13.01
2022-12-23T12:17:00.161Z,12.98
2022-12-23T12:20:33.199Z,12.97
2022-12-23T12:23:26.670Z,12.96
2022-12-23T12:26:06.596Z,12.99
2022-12-23T12:28:47.159Z,13.01
2022-12-23T12:31:31.259Z,12.98
2022-12-23T12:34:53.891Z,12.97
2022-12-23T12:37:31.658Z,12.98
2022-12-23T12:40:51.098Z,12.96
2022-12-23T12:43:40.143Z,12.86
2022-12-23T12:46:36.857Z,12.89
2022-12-23T12:49:26.676Z,12.93
2022-12-23T12:52:20.070Z,12.93
2022-12-23T12:55:26.735Z,12.93
2022-12-23T12:58:00.956Z,12.80
2022-12-23T13:00:54.515Z,12.91
2022-12-23T13:03:55.837Z,12.90
2022-12-23T13:06:53.667Z,12.85
2022-12-23T13:09:41.988Z,12.81
2022-12-23T13:12:33.899Z,12.77
2022-12-23T13:15:27.627Z,12.76
2022-12-23T13:18:37.655Z,12.73
2022-12-23T13:21:21.718Z,12.77
2022-12-23T13:24:31.816Z,12.73
2022-12-23T13:27:53.110Z,12.68
2022-12-23T13:30:34.362Z,12.70
2022-12-23T13:33:31.763Z,12.70
2022-12-23T13:36:38.889Z,12.67
2022-12-23T13:39:44.817Z,12.57
2022-12-23T13:42:31.657Z,12.66
2022-12-23T13:45:06.814Z,12.59
2022-12-23T13:48:14.606Z,12.64
2022-12-23T13:51:07.350Z,12.70
2022-12-23T13:54:03.862Z,12.73
2022-12-23T13:56:47.224Z,12.81
2022-12-23T13:59:19.278Z,12.88
2022-12-23T14:01:52.727Z,12.88
2022-12-23T14:04:32.284Z,12.86
2022-12-23T14:07:24.605Z,12.83
2022-12-23T14:10:12.876Z,12.81
2022-12-23T14:12:44.871Z,12.83
2022-12-23T14:15:43.235Z,12.79
2022-12-23T14:18:37.192Z,12.78
2022-12-23T14:21:52.388Z,12.74
2022-12-23T14:25:21.517Z,12.75
2022-12-23T14:28:13.202Z,12.76
2022-12-23T14:30:46.134Z,12.83
2022-12-23T14:33:32.732Z,12.96
2022-12-23T14:36:26.885Z,13.18
2022-12-23T14:39:14.166Z,12.96
2022-12-23T14:41:57.565Z,12.97
2022-12-23T14:44:38.221Z,13.00
2022-12-23T14:47:40.337Z,13.01
2022-12-23T14:50:38.418Z,13.00
2022-12-23T14:53:25.044Z,13.03
2022-12-23T14:56:15.345Z,13.05
2022-12-23T14:59:02.770Z,13.05
2022-12-23T15:01:47.958Z,13.05
2022-12-23T15:04:47.954Z,13.05
2022-12-23T15:07:24.822Z,13.02
2022-12-23T15:10:01.404Z,13.05
2022-12-23T15:12:39.962Z,13.00
2022-12-23T15:15:24.148Z,13.01
2022-12-23T15:18:12.256Z,13.05
2022-12-23T15:20:44.337Z,13.11
2022-12-23T15:23:17.629Z,13.13
2022-12-23T15:25:51.363Z,13.36
2022-12-23T15:28:38.466Z,13.17
2022-12-23T15:31:26.415Z,13.19
2022-12-23T15:34:04.652Z,13.23
2022-12-23T15:36:42.265Z,13.26
2022-12-23T15:39:45.239Z,13.22
2022-12-23T15:42:35.418Z,13.29
2022-12-23T15:45:40.924Z,13.32
2022-12-23T15:48:40.441Z,13.36
2022-12-23T15:52:05.064Z,13.43
2022-12-23T15:54:43.211Z,13.46
2022-12-23T15:57:23.307Z,13.48
2022-12-23T15:59:58.357Z,13.58
2022-12-23T16:05:34.483Z,13.63
2022-12-23T16:08:16.279Z,13.66
2022-12-23T16:11:02.357Z,13.67
2022-12-23T16:13:34.336Z,13.70
2022-12-23T16:16:43.001Z,13.69
2022-12-23T16:19:48.692Z,13.73
2022-12-23T16:22:20.633Z,13.81
2022-12-23T16:25:22.311Z,13.82
2022-12-23T16:27:59.873Z,13.86
2022-12-23T16:30:39.176Z,13.81
2022-12-23T16:33:37.133Z,13.85
2022-12-23T16:36:27.356Z,13.85
2022-12-23T16:39:21.936Z,13.88
2022-12-23T16:41:53.867Z,13.91
2022-12-23T16:44:25.805Z,13.93
2022-12-23T16:47:14.237Z,13.91
2022-12-23T16:49:46.757Z,13.93
2022-12-23T16:52:18.945Z,13.93
2022-12-23T16:54:50.876Z,13.95
2022-12-23T16:57:22.834Z,13.94
2022-12-23T16:59:54.735Z,13.95
2022-12-23T17:02:28.965Z,13.97
2022-12-23T17:05:01.172Z,13.96
2022-12-23T17:07:33.125Z,13.95
2022-12-23T17:10:05.814Z,13.96
2022-12-23T17:12:38.212Z,13.98
2022-12-23T17:15:36.569Z,13.84
2022-12-23T17:18:18.713Z,13.88
2022-12-23T17:20:50.806Z,13.95
2022-12-23T17:23:32.448Z,13.92
2022-12-23T17:26:04.418Z,13.92
2022-12-23T17:28:36.379Z,13.87
2022-12-23T17:31:14.394Z,13.92
2022-12-23T17:33:48.236Z,13.92
2022-12-23T17:36:20.480Z,13.89
2022-12-23T17:38:52.540Z,13.89
2022-12-23T17:41:31.695Z,13.86
2022-12-23T17:44:05.086Z,13.70
2022-12-23T17:46:37.044Z,13.85
2022-12-23T17:49:09.473Z,13.84
2022-12-23T17:51:42.858Z,13.83
2022-12-23T17:54:24.760Z,13.78
2022-12-23T17:56:57.880Z,13.75
2022-12-23T17:59:29.917Z,13.77
2022-12-23T18:02:32.889Z,13.74
2022-12-23T18:05:35.807Z,13.69
2022-12-23T18:08:07.723Z,13.73
2022-12-23T18:10:40.957Z,13.76
2022-12-23T18:13:19.444Z,13.77
2022-12-23T18:15:51.433Z,13.75
2022-12-23T18:18:32.096Z,13.70
2022-12-23T18:21:18.944Z,13.73
2022-12-23T18:23:54.870Z,13.75
2022-12-23T18:26:26.937Z,13.70
2022-12-23T18:28:59.041Z,13.76
2022-12-23T18:31:31.504Z,13.74
2022-12-23T18:34:03.975Z,13.76
2022-12-23T18:36:35.985Z,13.44
2022-12-23T18:39:08.045Z,13.76
2022-12-23T18:41:39.996Z,13.77
2022-12-23T18:44:21.558Z,13.76
2022-12-23T18:46:53.751Z,13.78
2022-12-23T18:49:25.728Z,13.79
2022-12-23T18:51:57.756Z,13.79
2022-12-23T18:54:30.163Z,13.78
2022-12-23T18:57:03.512Z,13.79
2022-12-23T18:59:37.693Z,13.79
2022-12-23T19:02:14.219Z,13.81
2022-12-23T19:04:46.348Z,13.76
2022-12-23T19:07:18.830Z,13.79
2022-12-23T19:09:50.748Z,13.83
2022-12-23T19:12:22.769Z,13.81
2022-12-23T19:14:54.744Z,13.81
2022-12-23T19:17:26.697Z,13.84
2022-12-23T19:19:58.647Z,13.81
2022-12-23T19:22:30.732Z,13.81
2022-12-23T19:25:06.585Z,13.84
2022-12-23T19:27:43.084Z,13.83
2022-12-23T19:30:18.066Z,13.81
2022-12-23T19:32:53.329Z,13.74
2022-12-23T19:35:25.250Z,13.70
2022-12-23T19:37:57.251Z,13.76
2022-12-23T19:40:29.638Z,13.76
2022-12-23T19:43:01.662Z,13.77
2022-12-23T19:45:33.726Z,13.68
2022-12-23T19:48:06.000Z,13.74
2022-12-23T19:50:37.968Z,13.69
2022-12-23T19:53:09.874Z,13.66
2022-12-23T19:55:41.861Z,13.63
2022-12-23T19:58:13.771Z,13.52
2022-12-23T20:00:45.796Z,13.59
2022-12-23T20:03:19.201Z,13.52
2022-12-23T20:05:51.317Z,13.53
2022-12-23T20:08:23.304Z,13.52
2022-12-23T20:11:18.442Z,13.43
2022-12-23T20:13:55.169Z,13.45
2022-12-23T20:16:28.611Z,13.46
2022-12-23T20:19:00.729Z,13.44
2022-12-23T20:21:34.444Z,13.44
2022-12-23T20:24:07.160Z,13.40
2022-12-23T20:26:39.519Z,13.32
2022-12-23T20:29:11.804Z,13.33
2022-12-23T20:31:44.066Z,13.24
2022-12-23T20:34:17.302Z,13.29
2022-12-23T20:36:49.430Z,13.30
2022-12-23T20:39:21.486Z,13.29
2022-12-23T20:41:53.380Z,13.30
2022-12-23T20:44:35.068Z,13.31
2022-12-23T20:47:08.374Z,13.32
2022-12-23T20:49:40.450Z,13.30
2022-12-23T20:52:12.364Z,13.35
2022-12-23T20:54:44.533Z,13.32
2022-12-23T20:57:16.485Z,13.32
2022-12-23T20:59:48.554Z,13.27
2022-12-23T21:02:20.726Z,13.29
2022-12-23T21:04:52.832Z,13.29
2022-12-23T21:07:26.287Z,13.33
2022-12-23T21:09:58.513Z,13.30
2022-12-23T21:12:30.585Z,13.31
2022-12-23T21:15:02.663Z,13.31
2022-12-23T21:17:34.684Z,13.25
2022-12-23T21:20:09.152Z,13.31
2022-12-23T21:22:41.163Z,13.31
2022-12-23T21:25:13.225Z,13.34
2022-12-23T21:27:45.240Z,13.19
2022-12-23T21:30:17.340Z,13.28
2022-12-23T21:32:49.345Z,13.28
2022-12-23T21:35:21.268Z,13.31
2022-12-23T21:37:53.205Z,13.30
2022-12-23T21:40:25.148Z,13.30
2022-12-23T21:42:57.104Z,13.33
2022-12-23T21:45:29.087Z,13.35
2022-12-23T21:48:01.125Z,13.31
2022-12-23T21:50:33.604Z,13.35
2022-12-23T21:53:05.553Z,13.38
2022-12-23T21:55:37.488Z,13.39
2022-12-23T21:58:09.580Z,13.36
2022-12-23T22:00:46.318Z,13.40
2022-12-23T22:03:18.393Z,13.37
2022-12-23T22:05:50.339Z,13.37
2022-12-23T22:08:22.374Z,13.38
2022-12-23T22:10:54.323Z,13.35
2022-12-23T22:13:27.668Z,13.36
2022-12-23T22:15:59.720Z,13.34
2022-12-23T22:18:32.343Z,13.40
2022-12-23T22:21:11.432Z,13.37
2022-12-23T22:23:43.890Z,13.35
2022-12-23T22:26:25.332Z,13.33
2022-12-23T22:29:01.120Z,13.33
2022-12-23T22:31:44.961Z,13.32
2022-12-23T22:34:22.604Z,13.34
2022-12-23T22:36:54.567Z,13.36
2022-12-23T22:39:26.696Z,13.37
2022-12-23T22:41:58.699Z,13.38
2022-12-23T22:44:30.697Z,13.34
2022-12-23T22:47:02.775Z,13.32
2022-12-23T22:49:34.853Z,13.28
2022-12-23T22:52:06.815Z,13.21
2022-12-23T22:54:39.652Z,13.27
2022-12-23T22:57:11.652Z,13.28
2022-12-23T22:59:43.831Z,13.25
2022-12-23T23:02:15.843Z,13.22
2022-12-23T23:04:47.912Z,13.25
2022-12-23T23:07:19.932Z,13.25
2022-12-23T23:09:51.901Z,13.25
2022-12-23T23:12:23.912Z,13.18
2022-12-23T23:14:55.998Z,13.23
2022-12-23T23:17:29.335Z,13.22
2022-12-23T23:20:01.289Z,13.16
2022-12-23T23:22:33.290Z,13.15
2022-12-23T23:25:06.110Z,13.13
2022-12-23T23:27:38.051Z,13.10
2022-12-23T23:30:10.603Z,13.09
2022-12-23T23:32:42.838Z,13.03
2022-12-23T23:35:14.969Z,13.01
2022-12-23T23:37:46.923Z,12.97
2022-12-23T23:40:19.004Z,12.94
2022-12-23T23:42:50.993Z,12.93
2022-12-23T23:45:23.208Z,12.93
2022-12-23T23:47:56.335Z,12.89
2022-12-23T23:50:28.354Z,12.91
2022-12-23T23:53:00.303Z,12.87
2022-12-23T23:55:32.748Z,12.83
2022-12-23T23:58:06.359Z,12.86
