createdAt,value
2018-09-09T00:00:16.258Z,4.93
2018-09-09T00:02:47.808Z,4.87
2018-09-09T00:05:19.277Z,5.13
2018-09-09T00:07:51.295Z,4.77
2018-09-09T00:10:22.876Z,4.83
2018-09-09T00:12:54.999Z,4.90
2018-09-09T00:15:26.350Z,4.87
2018-09-09T00:17:57.537Z,4.47
2018-09-09T00:20:28.835Z,4.90
2018-09-09T00:23:00.652Z,4.53
2018-09-09T00:25:32.051Z,4.90
2018-09-09T00:28:03.800Z,5.13
2018-09-09T00:30:35.497Z,4.80
2018-09-09T00:33:07.332Z,4.60
2018-09-09T00:35:39.041Z,4.80
2018-09-09T00:38:10.730Z,5.03
2018-09-09T00:40:42.205Z,4.90
2018-09-09T00:43:13.848Z,5.00
2018-09-09T00:45:45.480Z,4.70
2018-09-09T00:48:16.894Z,5.33
2018-09-09T00:50:53.076Z,5.27
2018-09-09T00:53:29.359Z,5.10
2018-09-09T00:56:00.594Z,5.47
2018-09-09T00:58:32.148Z,5.47
2018-09-09T01:01:08.160Z,5.10
2018-09-09T01:03:39.773Z,5.87
2018-09-09T01:06:11.052Z,5.37
2018-09-09T01:08:42.411Z,5.17
2018-09-09T01:11:13.764Z,6.07
2018-09-09T01:13:45.165Z,5.27
2018-09-09T01:16:16.533Z,5.57
2018-09-09T01:18:48.053Z,5.77
2018-09-09T01:21:19.709Z,5.63
2018-09-09T01:23:51.217Z,5.87
2018-09-09T01:26:22.474Z,5.13
2018-09-09T01:28:53.851Z,5.53
2018-09-09T01:31:24.634Z,5.03
2018-09-09T01:33:55.391Z,5.37
2018-09-09T01:36:30.429Z,5.00
2018-09-09T01:39:01.014Z,6.10
2018-09-09T01:41:32.303Z,5.93
2018-09-09T01:44:03.233Z,5.90
2018-09-09T01:46:35.496Z,5.73
2018-09-09T01:49:06.429Z,5.90
2018-09-09T01:51:37.780Z,5.50
2018-09-09T01:54:08.946Z,5.97
2018-09-09T01:56:49.539Z,6.13
2018-09-09T01:59:20.801Z,7.03
2018-09-09T02:01:51.637Z,6.17
2018-09-09T02:04:22.611Z,6.03
2018-09-09T02:06:53.381Z,5.83
2018-09-09T02:09:24.251Z,5.90
2018-09-09T02:11:55.151Z,6.20
2018-09-09T02:14:26.133Z,5.70
2018-09-09T02:16:57.060Z,5.97
2018-09-09T02:19:28.170Z,5.70
2018-09-09T02:21:59.009Z,5.83
2018-09-09T02:24:30.238Z,5.87
2018-09-09T02:27:01.059Z,6.33
2018-09-09T02:29:31.953Z,5.80
2018-09-09T02:32:02.751Z,4.97
2018-09-09T02:34:33.618Z,5.60
2018-09-09T02:37:04.473Z,5.53
2018-09-09T02:39:35.313Z,5.60
2018-09-09T02:42:06.112Z,6.00
2018-09-09T02:44:37.018Z,5.37
2018-09-09T02:47:07.906Z,5.70
2018-09-09T02:49:39.051Z,5.70
2018-09-09T02:52:09.909Z,5.77
2018-09-09T02:54:40.886Z,5.60
2018-09-09T02:57:11.883Z,5.47
2018-09-09T02:59:42.862Z,5.73
2018-09-09T03:02:13.764Z,5.70
2018-09-09T03:04:44.735Z,6.10
2018-09-09T03:07:15.622Z,5.40
2018-09-09T03:09:46.636Z,5.87
2018-09-09T03:12:17.369Z,5.57
2018-09-09T03:14:48.796Z,5.73
2018-09-09T03:17:19.709Z,5.50
2018-09-09T03:19:50.541Z,5.70
2018-09-09T03:22:21.405Z,5.43
2018-09-09T03:24:52.306Z,5.60
2018-09-09T03:27:23.085Z,6.00
2018-09-09T03:29:53.910Z,5.67
2018-09-09T03:32:24.763Z,5.93
2018-09-09T03:34:56.263Z,5.83
2018-09-09T03:37:27.128Z,5.73
2018-09-09T03:39:57.978Z,5.77
2018-09-09T03:42:28.751Z,5.40
2018-09-09T03:44:59.612Z,5.60
2018-09-09T03:47:30.534Z,5.67
2018-09-09T03:50:01.836Z,5.50
2018-09-09T03:52:32.814Z,5.90
2018-09-09T03:55:03.701Z,5.40
2018-09-09T03:57:34.646Z,5.63
2018-09-09T04:00:05.511Z,4.87
2018-09-09T04:02:36.345Z,5.97
2018-09-09T04:05:07.426Z,5.83
2018-09-09T04:07:38.370Z,5.20
2018-09-09T04:10:09.564Z,5.60
2018-09-09T04:12:40.511Z,5.10
2018-09-09T04:15:11.350Z,5.90
2018-09-09T04:17:42.207Z,5.07
2018-09-09T04:20:13.066Z,5.10
2018-09-09T04:22:43.839Z,5.37
2018-09-09T04:25:14.866Z,5.50
2018-09-09T04:27:45.675Z,5.60
2018-09-09T04:30:16.911Z,5.43
2018-09-09T04:32:47.764Z,5.23
2018-09-09T04:35:18.635Z,5.30
2018-09-09T04:37:49.451Z,5.33
2018-09-09T04:40:20.281Z,5.17
2018-09-09T04:42:51.267Z,5.12
2018-09-09T04:45:22.365Z,5.30
2018-09-09T04:47:53.215Z,5.37
2018-09-09T04:50:24.071Z,4.77
2018-09-09T04:52:54.934Z,5.17
2018-09-09T04:55:25.772Z,5.53
2018-09-09T04:57:56.714Z,5.47
2018-09-09T05:00:27.725Z,5.57
2018-09-09T05:02:58.773Z,5.03
2018-09-09T05:05:30.027Z,5.33
2018-09-09T05:08:00.911Z,5.10
2018-09-09T05:10:32.195Z,5.57
2018-09-09T05:13:03.106Z,5.57
2018-09-09T05:15:34.063Z,5.33
2018-09-09T05:18:04.911Z,4.87
2018-09-09T05:20:35.862Z,5.37
2018-09-09T05:23:06.773Z,5.00
2018-09-09T05:25:37.758Z,5.30
2018-09-09T05:28:08.664Z,5.30
2018-09-09T05:30:43.103Z,5.03
2018-09-09T05:33:14.129Z,5.50
2018-09-09T05:35:45.277Z,4.83
2018-09-09T05:38:16.305Z,4.80
2018-09-09T05:40:47.443Z,5.23
2018-09-09T05:43:18.556Z,5.10
2018-09-09T05:45:49.673Z,5.20
2018-09-09T05:48:20.728Z,5.70
2018-09-09T05:50:51.746Z,4.63
2018-09-09T05:53:22.721Z,4.73
2018-09-09T05:55:53.783Z,5.20
2018-09-09T05:58:24.786Z,5.03
2018-09-09T06:00:56.002Z,4.80
2018-09-09T06:03:26.961Z,4.40
2018-09-09T06:05:58.165Z,5.07
2018-09-09T06:08:29.191Z,5.10
2018-09-09T06:11:00.293Z,5.37
2018-09-09T06:13:31.396Z,5.80
2018-09-09T06:16:02.692Z,4.93
2018-09-09T06:18:33.654Z,5.07
2018-09-09T06:21:04.894Z,5.50
2018-09-09T06:23:35.838Z,4.87
2018-09-09T06:26:06.818Z,5.20
2018-09-09T06:28:37.803Z,5.30
2018-09-09T06:31:08.981Z,5.73
2018-09-09T06:33:40.170Z,5.17
2018-09-09T06:36:11.299Z,4.83
2018-09-09T06:38:42.399Z,5.33
2018-09-09T06:41:13.801Z,5.10
2018-09-09T06:43:44.780Z,4.90
2018-09-09T06:46:15.678Z,4.40
2018-09-09T06:48:46.893Z,4.63
2018-09-09T06:51:17.866Z,4.60
2018-09-09T06:53:48.766Z,4.60
2018-09-09T06:56:19.942Z,4.77
2018-09-09T06:58:50.949Z,4.33
2018-09-09T07:01:21.963Z,4.90
2018-09-09T07:03:53.095Z,4.57
2018-09-09T07:06:24.448Z,4.57
2018-09-09T07:08:55.521Z,4.30
2018-09-09T07:11:26.822Z,4.63
2018-09-09T07:13:57.931Z,4.60
2018-09-09T07:16:29.044Z,4.77
2018-09-09T07:19:00.403Z,4.50
2018-09-09T07:21:32.037Z,4.47
2018-09-09T07:24:03.203Z,4.70
2018-09-09T07:26:39.697Z,4.33
2018-09-09T07:29:10.954Z,4.40
2018-09-09T07:31:42.042Z,4.27
2018-09-09T07:34:13.226Z,4.20
2018-09-09T07:36:44.286Z,4.30
2018-09-09T07:39:15.162Z,4.43
2018-09-09T07:41:47.805Z,4.33
2018-09-09T07:44:19.325Z,4.07
2018-09-09T07:46:50.558Z,4.43
2018-09-09T07:49:21.451Z,4.37
2018-09-09T07:51:52.532Z,3.87
2018-09-09T07:54:23.438Z,3.93
2018-09-09T07:56:54.763Z,4.10
2018-09-09T07:59:25.761Z,4.13
2018-09-09T08:01:56.878Z,4.27
2018-09-09T08:04:27.961Z,4.17
2018-09-09T08:06:59.248Z,3.63
2018-09-09T08:09:30.432Z,3.77
2018-09-09T08:12:01.692Z,4.27
2018-09-09T08:14:32.708Z,4.00
2018-09-09T08:17:03.845Z,4.03
2018-09-09T08:19:35.077Z,3.57
2018-09-09T08:22:06.409Z,3.60
2018-09-09T08:24:37.857Z,3.67
2018-09-09T08:27:08.408Z,3.80
2018-09-09T08:29:38.866Z,3.80
2018-09-09T08:32:09.481Z,3.47
2018-09-09T08:34:39.976Z,3.40
2018-09-09T08:37:10.858Z,3.63
2018-09-09T08:39:41.454Z,3.63
2018-09-09T08:42:11.854Z,3.17
2018-09-09T08:44:42.523Z,3.13
2018-09-09T08:47:13.069Z,3.00
2018-09-09T08:49:43.589Z,3.07
2018-09-09T08:52:14.123Z,3.43
2018-09-09T08:54:44.656Z,3.30
2018-09-09T08:57:18.760Z,3.60
2018-09-09T08:59:51.891Z,3.23
2018-09-09T09:02:25.435Z,3.63
2018-09-09T09:04:56.116Z,3.63
2018-09-09T09:07:26.757Z,3.70
2018-09-09T09:09:57.264Z,3.30
2018-09-09T09:12:27.758Z,3.33
2018-09-09T09:14:58.228Z,3.87
2018-09-09T09:17:28.810Z,3.57
2018-09-09T09:19:59.839Z,3.67
2018-09-09T09:22:30.340Z,4.00
2018-09-09T09:25:00.962Z,3.90
2018-09-09T09:27:31.560Z,3.57
2018-09-09T09:30:02.094Z,3.53
2018-09-09T09:32:32.745Z,3.57
2018-09-09T09:35:03.325Z,3.40
2018-09-09T09:37:33.820Z,3.20
2018-09-09T09:40:04.401Z,3.80
2018-09-09T09:42:35.004Z,3.67
2018-09-09T09:45:05.600Z,3.40
2018-09-09T09:47:36.155Z,3.67
2018-09-09T09:50:06.786Z,3.40
2018-09-09T09:52:37.464Z,3.30
2018-09-09T09:55:08.149Z,3.23
2018-09-09T09:57:39.517Z,3.40
2018-09-09T10:00:14.142Z,3.23
2018-09-09T10:02:44.804Z,3.67
2018-09-09T10:05:15.299Z,3.77
2018-09-09T10:07:45.808Z,3.77
2018-09-09T10:10:16.365Z,3.50
2018-09-09T10:12:46.963Z,3.40
2018-09-09T10:15:17.537Z,3.00
2018-09-09T10:17:48.064Z,3.33
2018-09-09T10:20:18.589Z,3.05
2018-09-09T10:22:49.226Z,3.03
2018-09-09T10:25:19.765Z,2.53
2018-09-09T10:27:50.298Z,2.90
2018-09-09T10:30:20.767Z,3.20
2018-09-09T10:32:51.338Z,3.00
2018-09-09T10:35:21.949Z,2.90
2018-09-09T10:37:52.511Z,2.97
2018-09-09T10:40:23.140Z,2.80
2018-09-09T10:42:53.779Z,3.00
2018-09-09T10:45:24.213Z,2.98
2018-09-09T10:47:55.102Z,2.80
2018-09-09T10:50:25.616Z,2.50
2018-09-09T10:52:56.186Z,3.17
2018-09-09T10:55:26.666Z,3.10
2018-09-09T10:57:57.326Z,2.73
2018-09-09T11:00:27.816Z,2.92
2018-09-09T11:02:58.530Z,2.37
2018-09-09T11:05:29.052Z,2.25
2018-09-09T11:07:59.689Z,2.58
2018-09-09T11:10:30.336Z,2.40
2018-09-09T11:13:01.153Z,1.95
2018-09-09T11:15:47.460Z,2.20
2018-09-09T11:18:38.129Z,2.40
2018-09-09T11:21:09.023Z,2.08
2018-09-09T11:23:39.709Z,2.10
2018-09-09T11:26:10.303Z,2.60
2018-09-09T11:28:40.877Z,1.77
2018-09-09T11:31:11.469Z,2.10
2018-09-09T12:03:48.969Z,2.17
2018-09-09T12:06:19.725Z,2.10
2018-09-09T12:12:56.703Z,2.13
2018-09-09T12:39:59.959Z,2.10
2018-09-09T12:46:37.817Z,2.00
2018-09-09T13:59:24.223Z,1.75
2018-09-09T14:02:00.249Z,2.20
2018-09-09T14:04:33.277Z,1.65
2018-09-09T14:07:07.517Z,1.90
2018-09-09T14:09:39.506Z,1.98
2018-09-09T14:12:14.918Z,1.60
2018-09-09T14:14:49.778Z,1.87
2018-09-09T14:17:21.539Z,1.62
2018-09-09T14:19:52.951Z,1.52
2018-09-09T14:22:24.799Z,1.32
2018-09-09T14:24:56.718Z,1.50
2018-09-09T14:27:28.674Z,1.60
2018-09-09T14:29:59.938Z,1.40
2018-09-09T14:32:32.327Z,1.60
2018-09-09T14:35:03.564Z,1.60
2018-09-09T14:37:34.018Z,1.30
2018-09-09T14:40:04.700Z,1.52
2018-09-09T14:42:35.231Z,1.30
2018-09-09T14:45:05.989Z,1.52
2018-09-09T14:47:36.517Z,1.60
2018-09-09T14:50:07.311Z,1.60
2018-09-09T14:52:38.359Z,1.36
2018-09-09T14:55:09.081Z,1.40
2018-09-09T14:57:40.141Z,1.70
2018-09-09T15:00:12.497Z,1.65
2018-09-09T15:02:44.674Z,1.80
2018-09-09T15:05:16.043Z,1.70
2018-09-09T15:07:47.170Z,1.67
2018-09-09T15:10:18.461Z,1.90
2018-09-09T15:12:49.985Z,1.47
2018-09-09T15:15:20.605Z,1.42
2018-09-09T15:17:51.116Z,1.37
2018-09-09T15:20:21.764Z,1.42
2018-09-09T15:22:52.280Z,1.30
2018-09-09T15:25:26.599Z,1.60
2018-09-09T15:27:57.784Z,1.60
2018-09-09T15:30:28.850Z,1.45
2018-09-09T15:32:59.817Z,1.40
2018-09-09T15:35:30.869Z,1.35
2018-09-09T15:38:01.845Z,1.50
2018-09-09T15:40:33.109Z,1.40
2018-09-09T15:43:04.188Z,1.30
2018-09-09T15:45:35.335Z,1.50
2018-09-09T15:48:06.369Z,1.40
2018-09-09T15:50:37.476Z,1.42
2018-09-09T15:53:08.505Z,1.60
2018-09-09T15:55:39.574Z,1.40
2018-09-09T15:58:10.711Z,1.40
2018-09-09T16:00:41.814Z,1.32
2018-09-09T16:03:12.787Z,1.40
2018-09-09T16:05:43.859Z,1.25
2018-09-09T16:08:14.807Z,1.20
2018-09-09T16:10:45.938Z,1.32
2018-09-09T16:13:17.177Z,1.35
2018-09-09T16:15:48.653Z,1.47
2018-09-09T16:18:20.053Z,1.25
2018-09-09T16:20:51.032Z,1.30
2018-09-09T16:23:22.131Z,1.32
2018-09-09T16:25:53.303Z,1.50
2018-09-09T16:28:27.365Z,1.20
2018-09-09T16:30:58.552Z,1.22
2018-09-09T16:33:29.504Z,1.30
2018-09-09T16:36:00.375Z,1.20
2018-09-09T16:38:31.182Z,1.60
2018-09-09T16:41:02.237Z,1.40
2018-09-09T16:43:33.015Z,1.37
2018-09-09T16:46:03.836Z,1.35
2018-09-09T16:48:34.559Z,1.20
2018-09-09T16:51:05.289Z,1.20
2018-09-09T16:53:35.959Z,1.00
2018-09-09T16:56:07.060Z,1.20
2018-09-09T16:58:37.849Z,1.30
2018-09-09T17:01:08.750Z,1.42
2018-09-09T17:03:39.503Z,1.50
2018-09-09T17:06:10.189Z,1.60
2018-09-09T17:08:40.827Z,1.42
2018-09-09T17:11:11.523Z,1.30
2018-09-09T17:13:42.256Z,1.20
2018-09-09T17:16:12.986Z,1.30
2018-09-09T17:18:43.817Z,1.15
2018-09-09T17:21:14.660Z,1.27
2018-09-09T17:23:45.303Z,1.40
2018-09-09T17:26:19.697Z,1.20
2018-09-09T17:28:50.842Z,1.40
2018-09-09T17:31:24.836Z,1.40
2018-09-09T17:34:03.816Z,1.25
2018-09-09T17:36:40.671Z,1.22
2018-09-09T17:39:12.381Z,1.50
2018-09-09T17:41:43.500Z,1.60
2018-09-09T17:44:14.055Z,1.40
2018-09-09T17:46:45.316Z,1.40
2018-09-09T17:49:16.032Z,1.30
2018-09-09T17:51:51.288Z,1.22
2018-09-09T17:54:24.125Z,1.20
2018-09-09T17:56:55.264Z,1.22
2018-09-09T17:59:25.917Z,1.47
2018-09-09T18:01:56.658Z,1.12
2018-09-09T18:04:27.571Z,1.30
2018-09-09T18:06:58.541Z,1.12
2018-09-09T18:09:29.308Z,1.45
2018-09-09T18:12:00.084Z,1.15
2018-09-09T18:14:30.957Z,1.50
2018-09-09T18:17:01.811Z,1.30
2018-09-09T18:19:32.567Z,1.57
2018-09-09T18:22:03.326Z,1.20
2018-09-09T18:24:34.049Z,1.50
2018-09-09T18:27:05.281Z,1.45
2018-09-09T18:29:36.288Z,1.40
2018-09-09T18:32:07.352Z,1.75
2018-09-09T18:34:38.188Z,1.75
2018-09-09T18:37:09.128Z,1.92
2018-09-09T18:39:40.041Z,1.98
2018-09-09T18:42:11.154Z,2.10
2018-09-09T18:44:42.097Z,2.10
2018-09-09T18:47:13.048Z,2.20
2018-09-09T18:49:44.111Z,2.47
2018-09-09T18:52:15.000Z,1.90
2018-09-09T18:54:45.779Z,2.12
2018-09-09T18:57:32.321Z,2.40
2018-09-09T19:00:03.409Z,2.00
2018-09-09T19:02:34.563Z,2.10
2018-09-09T19:05:05.627Z,2.22
2018-09-09T19:12:37.961Z,2.20
2018-09-09T19:15:09.112Z,2.20
2018-09-09T19:17:40.106Z,1.95
2018-09-09T19:20:11.202Z,2.50
2018-09-09T19:22:42.190Z,2.47
2018-09-09T19:25:13.288Z,2.30
2018-09-09T19:27:44.171Z,2.40
2018-09-09T19:30:15.136Z,2.08
2018-09-09T19:32:46.046Z,2.43
2018-09-09T19:35:17.082Z,2.20
2018-09-09T19:37:47.977Z,1.90
2018-09-09T19:40:18.948Z,1.90
2018-09-09T19:42:49.795Z,2.08
2018-09-09T19:45:20.786Z,1.90
2018-09-09T19:47:51.759Z,2.10
2018-09-09T19:50:22.780Z,1.70
2018-09-09T19:52:53.626Z,2.27
2018-09-09T19:55:24.533Z,2.42
2018-09-09T19:57:55.529Z,1.97
2018-09-09T20:00:26.509Z,2.00
2018-09-09T20:02:57.478Z,2.20
