createdAt,value
2022-11-06T00:00:44.369Z,4.80
2022-11-06T00:03:11.320Z,4.89
2022-11-06T00:06:00.902Z,5.05
2022-11-06T00:08:35.851Z,5.11
2022-11-06T00:11:09.882Z,5.14
2022-11-06T00:13:36.590Z,5.19
2022-11-06T00:16:05.734Z,5.23
2022-11-06T00:18:33.231Z,5.26
2022-11-06T00:21:06.217Z,5.27
2022-11-06T00:23:32.650Z,5.36
2022-11-06T00:25:59.123Z,5.39
2022-11-06T00:28:25.883Z,5.38
2022-11-06T00:31:04.003Z,5.32
2022-11-06T00:33:30.896Z,5.28
2022-11-06T00:35:57.518Z,5.18
2022-11-06T00:38:24.692Z,5.14
2022-11-06T00:40:51.050Z,5.12
2022-11-06T00:43:17.508Z,5.09
2022-11-06T00:45:43.983Z,5.04
2022-11-06T00:48:11.066Z,5.09
2022-11-06T00:50:37.864Z,5.15
2022-11-06T00:53:04.553Z,5.17
2022-11-06T00:55:31.534Z,5.25
2022-11-06T00:57:58.390Z,5.30
2022-11-06T01:00:25.067Z,5.35
2022-11-06T01:02:51.557Z,5.38
2022-11-06T01:05:18.165Z,5.36
2022-11-06T01:07:44.871Z,5.42
2022-11-06T01:10:11.696Z,5.47
2022-11-06T01:12:38.154Z,5.46
2022-11-06T01:15:05.015Z,5.37
2022-11-06T01:17:31.326Z,5.31
2022-11-06T01:19:57.625Z,5.31
2022-11-06T01:22:24.208Z,5.31
2022-11-06T01:24:50.616Z,5.21
2022-11-06T01:27:32.352Z,5.06
2022-11-06T01:30:01.702Z,4.98
2022-11-06T01:32:28.033Z,4.93
2022-11-06T01:34:54.374Z,4.82
2022-11-06T01:37:21.370Z,4.73
2022-11-06T01:39:49.359Z,4.73
2022-11-06T01:42:20.251Z,4.83
2022-11-06T01:45:20.186Z,4.92
2022-11-06T01:47:47.718Z,5.00
2022-11-06T01:50:16.277Z,5.11
2022-11-06T01:52:45.749Z,5.26
2022-11-06T01:55:19.020Z,5.39
2022-11-06T01:57:47.177Z,5.41
2022-11-06T02:00:14.836Z,5.49
2022-11-06T02:02:41.444Z,5.51
2022-11-06T02:05:08.725Z,5.59
2022-11-06T02:07:36.014Z,5.59
2022-11-06T02:10:03.629Z,5.49
2022-11-06T02:12:55.618Z,5.52
2022-11-06T02:15:42.352Z,5.57
2022-11-06T02:18:35.616Z,5.60
2022-11-06T02:21:23.833Z,5.53
2022-11-06T02:24:06.810Z,5.43
2022-11-06T02:26:45.622Z,5.43
2022-11-06T02:29:21.012Z,5.47
2022-11-06T02:31:51.801Z,5.40
2022-11-06T02:34:21.900Z,5.34
2022-11-06T02:36:57.875Z,5.29
2022-11-06T02:39:28.386Z,5.29
2022-11-06T02:41:58.255Z,5.38
2022-11-06T02:44:27.585Z,5.43
2022-11-06T02:47:02.808Z,5.50
2022-11-06T02:49:39.564Z,5.51
2022-11-06T02:52:12.338Z,5.54
2022-11-06T02:54:45.958Z,5.58
2022-11-06T02:57:15.499Z,5.46
2022-11-06T02:59:52.904Z,5.42
2022-11-06T03:02:32.534Z,5.36
2022-11-06T03:05:07.626Z,5.34
2022-11-06T03:07:37.168Z,5.42
2022-11-06T03:10:06.096Z,5.42
2022-11-06T03:12:44.588Z,5.33
2022-11-06T03:15:33.301Z,5.36
2022-11-06T03:18:09.975Z,5.38
2022-11-06T03:20:41.459Z,5.35
2022-11-06T03:23:49.621Z,5.30
2022-11-06T03:26:29.959Z,5.25
2022-11-06T03:29:14.488Z,5.15
2022-11-06T03:31:51.642Z,5.11
2022-11-06T03:34:27.507Z,5.10
2022-11-06T03:37:05.049Z,5.06
2022-11-06T03:39:37.035Z,5.08
2022-11-06T03:42:11.540Z,5.15
2022-11-06T03:44:43.760Z,5.13
2022-11-06T03:47:38.739Z,5.03
2022-11-06T03:50:16.909Z,4.92
2022-11-06T03:52:50.803Z,4.95
2022-11-06T03:55:22.653Z,4.94
2022-11-06T03:57:56.756Z,5.01
2022-11-06T04:00:23.435Z,5.05
2022-11-06T04:03:03.927Z,5.04
2022-11-06T04:05:53.955Z,5.02
2022-11-06T04:08:41.701Z,5.01
2022-11-06T04:11:30.962Z,5.00
2022-11-06T04:14:00.385Z,5.00
2022-11-06T04:16:33.493Z,4.93
2022-11-06T04:19:00.163Z,4.86
2022-11-06T04:21:32.729Z,4.85
2022-11-06T04:24:33.018Z,4.87
2022-11-06T04:27:08.321Z,4.97
2022-11-06T04:29:49.609Z,4.92
2022-11-06T04:32:32.256Z,4.83
2022-11-06T04:35:07.870Z,4.78
2022-11-06T04:37:58.167Z,4.84
2022-11-06T04:40:28.863Z,4.77
2022-11-06T04:43:17.892Z,4.72
2022-11-06T04:45:48.726Z,4.76
2022-11-06T04:48:17.776Z,4.90
2022-11-06T04:50:49.544Z,4.94
2022-11-06T04:53:17.870Z,4.90
2022-11-06T04:55:47.197Z,4.87
2022-11-06T04:58:14.763Z,4.85
2022-11-06T05:00:45.427Z,4.89
2022-11-06T05:03:12.836Z,4.94
2022-11-06T05:05:39.706Z,5.02
2022-11-06T05:08:11.269Z,5.04
2022-11-06T05:10:37.797Z,5.03
2022-11-06T05:13:04.166Z,5.09
2022-11-06T05:15:30.528Z,5.16
2022-11-06T05:17:57.962Z,5.19
2022-11-06T05:20:24.769Z,5.13
2022-11-06T05:22:57.528Z,5.06
2022-11-06T05:25:24.643Z,5.10
2022-11-06T05:27:51.160Z,5.15
2022-11-06T05:30:17.595Z,5.16
2022-11-06T05:32:44.069Z,5.05
2022-11-06T05:35:10.411Z,5.00
2022-11-06T05:37:37.041Z,4.93
2022-11-06T05:40:05.107Z,4.86
2022-11-06T05:42:31.698Z,4.96
2022-11-06T05:44:58.096Z,4.90
2022-11-06T05:47:24.438Z,4.84
2022-11-06T05:49:53.330Z,4.84
2022-11-06T05:52:19.831Z,4.82
2022-11-06T05:54:46.515Z,4.82
2022-11-06T05:57:12.965Z,4.78
2022-11-06T05:59:39.421Z,4.87
2022-11-06T06:02:05.843Z,4.90
2022-11-06T06:04:32.523Z,4.95
2022-11-06T06:06:59.166Z,4.93
2022-11-06T06:09:25.534Z,4.91
2022-11-06T06:11:53.273Z,4.98
2022-11-06T06:14:20.746Z,4.98
2022-11-06T06:16:47.141Z,4.96
2022-11-06T06:19:14.955Z,4.91
2022-11-06T06:21:41.899Z,4.88
2022-11-06T06:24:08.579Z,4.94
2022-11-06T06:26:34.994Z,4.90
2022-11-06T06:29:01.642Z,4.85
2022-11-06T06:31:28.110Z,4.83
2022-11-06T06:33:54.493Z,4.70
2022-11-06T06:36:20.877Z,4.65
2022-11-06T06:38:47.346Z,4.73
2022-11-06T06:41:16.641Z,4.88
2022-11-06T06:43:43.311Z,4.98
2022-11-06T06:46:10.201Z,5.04
2022-11-06T06:48:36.534Z,5.10
2022-11-06T06:51:04.245Z,5.08
2022-11-06T06:53:30.679Z,5.04
2022-11-06T06:56:01.056Z,5.07
2022-11-06T06:58:31.040Z,5.17
2022-11-06T07:01:02.097Z,5.36
2022-11-06T07:03:29.355Z,5.52
2022-11-06T07:05:59.160Z,5.61
2022-11-06T07:08:26.728Z,5.75
2022-11-06T07:11:01.714Z,5.82
2022-11-06T07:13:35.204Z,5.89
2022-11-06T07:16:04.612Z,5.91
2022-11-06T07:18:32.131Z,5.88
2022-11-06T07:20:58.686Z,5.91
2022-11-06T07:23:27.330Z,5.89
2022-11-06T07:25:54.367Z,6.02
2022-11-06T07:28:21.104Z,6.03
2022-11-06T07:30:50.044Z,6.15
2022-11-06T07:33:16.475Z,6.35
2022-11-06T07:35:44.396Z,6.46
2022-11-06T07:38:13.963Z,6.58
2022-11-06T07:40:40.815Z,6.61
2022-11-06T07:43:09.682Z,6.64
2022-11-06T07:45:38.886Z,6.63
2022-11-06T07:48:07.862Z,6.72
2022-11-06T07:50:34.403Z,6.83
2022-11-06T07:53:03.920Z,6.94
2022-11-06T07:55:31.148Z,7.05
2022-11-06T07:57:58.910Z,7.19
2022-11-06T08:00:26.135Z,7.26
2022-11-06T08:02:53.202Z,7.33
2022-11-06T08:05:20.366Z,7.45
2022-11-06T08:07:46.933Z,7.61
2022-11-06T08:10:13.461Z,7.72
2022-11-06T08:12:40.099Z,7.88
2022-11-06T08:15:07.128Z,7.94
2022-11-06T08:17:34.245Z,8.02
2022-11-06T08:20:01.278Z,8.06
2022-11-06T08:22:28.051Z,8.20
2022-11-06T08:24:54.590Z,8.43
2022-11-06T08:27:21.227Z,8.57
2022-11-06T08:29:47.703Z,8.57
2022-11-06T08:32:14.790Z,8.85
2022-11-06T08:34:41.786Z,9.12
2022-11-06T08:37:19.094Z,9.34
2022-11-06T08:39:48.530Z,9.44
2022-11-06T08:42:15.503Z,9.67
2022-11-06T08:44:42.256Z,9.75
2022-11-06T08:47:09.269Z,9.99
2022-11-06T08:49:35.743Z,10.29
2022-11-06T08:52:02.295Z,10.49
2022-11-06T08:54:28.992Z,10.83
2022-11-06T08:56:56.985Z,11.24
2022-11-06T08:59:23.842Z,11.45
2022-11-06T09:01:50.752Z,11.52
2022-11-06T09:04:18.240Z,11.84
2022-11-06T09:06:45.105Z,12.02
2022-11-06T09:09:14.942Z,11.93
2022-11-06T09:11:42.723Z,11.58
2022-11-06T09:14:09.620Z,11.95
2022-11-06T09:16:36.448Z,12.32
2022-11-06T09:19:03.189Z,12.31
2022-11-06T09:21:30.612Z,12.62
2022-11-06T09:24:03.709Z,12.82
2022-11-06T09:26:32.528Z,12.81
2022-11-06T09:29:01.992Z,12.96
2022-11-06T09:31:29.539Z,13.06
2022-11-06T09:33:56.674Z,13.27
2022-11-06T09:36:24.567Z,13.36
2022-11-06T09:38:52.647Z,13.49
2022-11-06T09:42:00.983Z,13.70
2022-11-06T09:44:27.514Z,13.63
2022-11-06T09:46:57.799Z,13.61
2022-11-06T09:49:49.497Z,13.75
2022-11-06T09:52:22.199Z,14.24
2022-11-06T09:55:01.592Z,14.38
2022-11-06T09:57:37.284Z,14.50
2022-11-06T10:00:06.994Z,14.70
2022-11-06T10:02:48.311Z,14.76
2022-11-06T10:05:31.215Z,14.97
2022-11-06T10:08:03.856Z,15.05
2022-11-06T10:10:41.223Z,15.07
2022-11-06T10:13:32.984Z,15.30
2022-11-06T10:16:10.048Z,15.35
2022-11-06T10:18:45.806Z,15.52
2022-11-06T10:21:24.223Z,15.02
2022-11-06T10:23:59.173Z,14.89
2022-11-06T10:26:45.061Z,15.25
2022-11-06T10:29:30.420Z,15.28
2022-11-06T10:32:24.807Z,15.14
2022-11-06T10:35:08.918Z,15.37
2022-11-06T10:37:47.078Z,15.60
2022-11-06T10:40:18.508Z,16.12
2022-11-06T10:42:54.846Z,16.39
2022-11-06T10:45:23.224Z,16.58
2022-11-06T10:47:58.095Z,16.48
2022-11-06T10:50:34.665Z,16.81
2022-11-06T10:53:20.432Z,16.83
2022-11-06T10:55:50.118Z,16.80
2022-11-06T10:58:20.580Z,16.88
2022-11-06T11:00:50.211Z,16.94
2022-11-06T11:03:26.093Z,17.15
2022-11-06T11:05:55.152Z,17.18
2022-11-06T11:08:42.657Z,17.28
2022-11-06T11:11:22.121Z,17.08
2022-11-06T11:14:12.833Z,16.81
2022-11-06T11:16:44.017Z,16.68
2022-11-06T11:19:38.393Z,16.66
2022-11-06T11:22:18.526Z,17.07
2022-11-06T11:25:08.447Z,16.81
2022-11-06T11:27:42.379Z,17.24
2022-11-06T11:30:25.847Z,17.15
2022-11-06T11:32:56.935Z,16.83
2022-11-06T11:35:30.325Z,16.92
2022-11-06T11:38:11.305Z,16.88
2022-11-06T11:40:41.069Z,16.95
2022-11-06T11:43:27.262Z,17.05
2022-11-06T11:46:07.704Z,17.37
2022-11-06T11:48:52.180Z,17.53
2022-11-06T11:51:28.234Z,17.69
2022-11-06T11:54:05.699Z,17.84
2022-11-06T11:57:02.848Z,17.75
2022-11-06T11:59:26.770Z,17.73
2022-11-06T12:01:56.475Z,17.49
2022-11-06T12:04:31.995Z,17.34
2022-11-06T12:07:02.580Z,17.43
2022-11-06T12:09:34.728Z,17.71
2022-11-06T12:12:01.980Z,17.91
2022-11-06T12:14:37.829Z,18.00
2022-11-06T12:17:12.655Z,18.01
2022-11-06T12:19:44.847Z,17.93
2022-11-06T12:22:44.544Z,18.09
2022-11-06T12:25:27.529Z,18.05
2022-11-06T12:27:59.150Z,17.70
2022-11-06T12:30:26.555Z,17.82
2022-11-06T12:33:12.110Z,17.70
2022-11-06T12:35:48.293Z,17.70
2022-11-06T12:38:32.037Z,17.50
2022-11-06T12:41:23.572Z,17.67
2022-11-06T12:43:51.197Z,17.88
2022-11-06T12:46:18.468Z,17.60
2022-11-06T12:48:53.145Z,17.82
2022-11-06T12:51:41.742Z,17.74
2022-11-06T12:54:37.690Z,17.82
2022-11-06T12:57:32.162Z,17.81
2022-11-06T13:00:20.149Z,17.74
2022-11-06T13:03:24.702Z,17.68
2022-11-06T13:06:09.050Z,17.58
2022-11-06T13:09:05.822Z,17.68
2022-11-06T13:11:50.485Z,17.84
2022-11-06T13:14:31.052Z,17.61
2022-11-06T13:17:13.582Z,17.52
2022-11-06T13:19:55.796Z,17.49
2022-11-06T13:22:52.248Z,17.48
2022-11-06T13:25:27.378Z,17.36
2022-11-06T13:28:03.575Z,17.36
2022-11-06T13:30:31.932Z,17.42
2022-11-06T13:33:26.048Z,17.36
2022-11-06T13:35:54.201Z,17.31
2022-11-06T13:38:29.030Z,17.23
2022-11-06T13:41:03.682Z,17.22
2022-11-06T13:43:38.814Z,17.33
2022-11-06T13:46:14.011Z,17.36
2022-11-06T13:48:53.644Z,17.33
2022-11-06T13:51:32.170Z,17.06
2022-11-06T13:54:39.257Z,17.20
2022-11-06T13:57:24.464Z,17.23
2022-11-06T14:00:11.614Z,17.13
2022-11-06T14:03:00.222Z,16.94
2022-11-06T14:05:26.883Z,16.90
2022-11-06T14:07:57.969Z,16.79
2022-11-06T14:10:36.480Z,16.81
2022-11-06T14:13:05.386Z,16.73
2022-11-06T14:15:41.476Z,16.63
2022-11-06T14:18:13.902Z,16.51
2022-11-06T14:20:41.309Z,16.53
2022-11-06T14:23:29.934Z,16.66
2022-11-06T14:26:02.878Z,16.56
2022-11-06T14:28:43.745Z,16.43
2022-11-06T14:31:31.100Z,16.37
2022-11-06T14:33:59.861Z,16.34
2022-11-06T14:36:33.249Z,16.32
2022-11-06T14:39:01.913Z,16.44
2022-11-06T14:41:35.801Z,16.34
2022-11-06T14:44:16.602Z,16.25
2022-11-06T14:46:55.740Z,16.03
2022-11-06T14:49:42.300Z,15.66
2022-11-06T14:52:14.011Z,15.37
2022-11-06T14:55:05.756Z,15.17
2022-11-06T14:57:48.874Z,15.06
2022-11-06T15:00:37.988Z,14.87
2022-11-06T15:03:17.608Z,14.74
2022-11-06T15:05:49.585Z,14.63
2022-11-06T15:08:46.872Z,14.40
2022-11-06T15:11:30.029Z,14.15
2022-11-06T15:14:03.429Z,14.01
2022-11-06T15:16:37.806Z,13.86
2022-11-06T15:19:39.283Z,13.55
2022-11-06T15:22:20.398Z,13.37
2022-11-06T15:25:19.604Z,13.24
2022-11-06T15:27:54.810Z,13.07
2022-11-06T15:30:22.548Z,12.94
2022-11-06T15:32:54.131Z,12.89
2022-11-06T15:35:29.205Z,12.77
2022-11-06T15:38:05.239Z,12.60
2022-11-06T15:40:35.369Z,12.50
2022-11-06T15:43:07.729Z,12.42
2022-11-06T15:45:35.418Z,12.52
2022-11-06T15:48:06.084Z,12.56
2022-11-06T15:50:38.044Z,12.51
2022-11-06T15:53:12.110Z,12.50
2022-11-06T15:56:09.073Z,12.40
2022-11-06T15:58:39.007Z,12.34
2022-11-06T16:01:08.173Z,12.27
2022-11-06T16:03:53.052Z,12.12
2022-11-06T16:06:22.031Z,11.98
2022-11-06T16:08:51.498Z,11.94
2022-11-06T16:11:20.691Z,11.83
2022-11-06T16:13:49.637Z,11.72
2022-11-06T16:16:50.972Z,11.65
2022-11-06T16:19:33.728Z,11.53
2022-11-06T16:22:08.955Z,11.45
2022-11-06T16:24:48.858Z,11.29
2022-11-06T16:27:18.256Z,11.03
2022-11-06T16:29:56.081Z,10.75
2022-11-06T16:32:30.886Z,10.44
2022-11-06T16:35:00.194Z,10.31
2022-11-06T16:37:29.673Z,10.22
2022-11-06T16:39:59.430Z,10.10
2022-11-06T16:42:40.970Z,10.05
2022-11-06T16:45:22.610Z,9.87
2022-11-06T16:48:29.762Z,9.81
2022-11-06T16:51:04.861Z,9.74
2022-11-06T16:53:49.470Z,9.72
2022-11-06T16:56:24.639Z,9.67
2022-11-06T16:58:57.396Z,9.61
2022-11-06T17:01:27.139Z,9.55
2022-11-06T17:04:02.675Z,9.48
2022-11-06T17:06:36.652Z,9.39
2022-11-06T17:09:27.687Z,9.28
2022-11-06T17:11:56.728Z,9.25
2022-11-06T17:14:24.213Z,9.16
2022-11-06T17:16:57.387Z,9.07
2022-11-06T17:19:25.832Z,9.12
2022-11-06T17:21:55.998Z,9.08
2022-11-06T17:24:38.538Z,9.01
2022-11-06T17:27:08.774Z,8.90
2022-11-06T17:29:36.019Z,8.71
2022-11-06T17:32:04.603Z,8.57
2022-11-06T17:34:33.085Z,8.58
2022-11-06T17:37:01.063Z,8.56
2022-11-06T17:39:30.218Z,8.63
2022-11-06T17:41:57.971Z,8.66
2022-11-06T17:44:25.607Z,8.81
2022-11-06T17:46:52.974Z,8.77
2022-11-06T17:49:20.187Z,9.01
2022-11-06T17:52:00.792Z,9.47
2022-11-06T17:54:31.584Z,9.60
2022-11-06T17:57:01.800Z,9.64
2022-11-06T17:59:29.360Z,9.54
2022-11-06T18:01:57.125Z,9.53
2022-11-06T18:04:27.162Z,9.59
2022-11-06T18:06:55.373Z,9.48
2022-11-06T18:09:24.185Z,9.51
2022-11-06T18:11:53.777Z,9.42
2022-11-06T18:14:22.172Z,9.54
2022-11-06T18:16:52.397Z,9.31
2022-11-06T18:19:22.834Z,9.49
2022-11-06T18:21:52.696Z,9.44
2022-11-06T18:24:20.146Z,9.47
2022-11-06T18:26:46.914Z,9.45
2022-11-06T18:29:14.737Z,9.32
2022-11-06T18:31:42.444Z,9.21
2022-11-06T18:34:19.790Z,9.13
2022-11-06T18:36:50.419Z,9.17
2022-11-06T18:39:18.032Z,9.22
2022-11-06T18:41:45.643Z,9.26
2022-11-06T18:44:17.664Z,9.28
2022-11-06T18:46:46.352Z,9.26
2022-11-06T18:49:14.398Z,9.32
2022-11-06T18:51:42.269Z,9.24
2022-11-06T18:54:15.557Z,9.21
2022-11-06T18:56:42.758Z,9.04
2022-11-06T18:59:15.164Z,8.94
2022-11-06T19:01:42.602Z,8.82
2022-11-06T19:04:10.446Z,8.71
2022-11-06T19:06:38.818Z,8.73
2022-11-06T19:09:09.662Z,8.73
2022-11-06T19:11:36.462Z,8.61
2022-11-06T19:14:03.302Z,8.66
2022-11-06T19:16:29.878Z,8.74
2022-11-06T19:21:31.773Z,8.61
2022-11-06T19:24:03.418Z,8.66
2022-11-06T19:26:32.736Z,8.61
2022-11-06T19:29:02.974Z,8.66
2022-11-06T19:31:30.068Z,8.73
2022-11-06T19:33:59.049Z,8.73
2022-11-06T19:36:27.057Z,8.70
2022-11-06T19:38:54.864Z,8.67
2022-11-06T19:41:21.781Z,8.44
2022-11-06T19:43:48.428Z,8.40
2022-11-06T19:46:24.100Z,8.45
2022-11-06T19:48:53.781Z,8.50
2022-11-06T19:51:20.316Z,8.45
2022-11-06T19:53:51.446Z,8.38
2022-11-06T19:56:18.560Z,8.18
2022-11-06T19:58:48.539Z,8.19
2022-11-06T20:01:16.378Z,8.44
2022-11-06T20:03:44.320Z,8.43
2022-11-06T20:06:12.785Z,8.44
2022-11-06T20:08:40.766Z,8.50
2022-11-06T20:11:13.503Z,8.53
2022-11-06T20:13:43.046Z,8.45
2022-11-06T20:16:18.400Z,8.28
2022-11-06T20:18:53.180Z,7.90
2022-11-06T20:21:21.153Z,7.71
2022-11-06T20:23:48.978Z,7.79
2022-11-06T20:26:16.545Z,8.13
2022-11-06T20:28:46.219Z,7.88
2022-11-06T20:31:15.357Z,8.23
2022-11-06T20:33:43.023Z,8.01
2022-11-06T20:36:15.720Z,7.94
2022-11-06T20:38:45.357Z,7.88
2022-11-06T20:41:14.363Z,7.85
2022-11-06T20:43:45.043Z,7.89
2022-11-06T20:46:14.841Z,7.91
2022-11-06T20:48:44.423Z,7.92
2022-11-06T20:51:19.930Z,7.90
2022-11-06T20:53:47.183Z,7.82
2022-11-06T20:56:18.472Z,7.55
2022-11-06T20:58:49.410Z,7.42
2022-11-06T21:01:20.201Z,7.29
2022-11-06T21:03:48.959Z,7.23
2022-11-06T21:06:17.426Z,7.10
2022-11-06T21:08:44.730Z,7.09
2022-11-06T21:11:16.209Z,7.10
2022-11-06T21:13:45.282Z,7.05
2022-11-06T21:16:18.323Z,7.08
2022-11-06T21:18:46.030Z,7.08
2022-11-06T21:21:15.392Z,7.04
2022-11-06T21:23:42.710Z,6.98
2022-11-06T21:26:14.810Z,6.91
2022-11-06T21:28:43.389Z,6.59
2022-11-06T21:31:12.551Z,6.52
2022-11-06T21:33:40.731Z,6.41
2022-11-06T21:36:10.591Z,6.41
2022-11-06T21:38:37.729Z,6.36
2022-11-06T21:41:10.384Z,6.20
2022-11-06T21:43:37.439Z,6.01
2022-11-06T21:46:06.242Z,6.43
2022-11-06T21:48:45.932Z,6.54
2022-11-06T21:51:20.453Z,6.60
2022-11-06T21:54:06.524Z,6.61
2022-11-06T21:56:34.357Z,6.48
2022-11-06T21:59:02.930Z,6.40
2022-11-06T22:01:30.192Z,6.27
2022-11-06T22:03:57.512Z,6.28
2022-11-06T22:06:25.846Z,6.28
2022-11-06T22:08:55.108Z,6.25
2022-11-06T22:11:24.414Z,6.26
2022-11-06T22:13:52.356Z,6.30
2022-11-06T22:16:25.515Z,6.40
2022-11-06T22:18:52.211Z,6.40
2022-11-06T22:21:24.712Z,6.43
2022-11-06T22:23:53.350Z,6.53
2022-11-06T22:26:28.777Z,6.49
2022-11-06T22:29:01.268Z,6.46
2022-11-06T22:31:28.913Z,6.49
2022-11-06T22:33:55.965Z,6.38
2022-11-06T22:36:23.778Z,6.32
2022-11-06T22:38:50.452Z,6.32
2022-11-06T22:41:20.052Z,6.26
2022-11-06T22:43:47.283Z,6.22
2022-11-06T22:46:17.299Z,6.08
2022-11-06T22:48:44.762Z,5.99
2022-11-06T22:51:20.044Z,5.94
2022-11-06T22:53:46.869Z,5.85
2022-11-06T22:56:13.528Z,6.02
2022-11-06T22:58:40.691Z,6.15
2022-11-06T23:01:09.320Z,6.19
2022-11-06T23:03:36.730Z,6.30
2022-11-06T23:06:06.460Z,6.35
2022-11-06T23:08:34.229Z,6.39
2022-11-06T23:11:07.519Z,6.39
2022-11-06T23:13:35.306Z,6.45
2022-11-06T23:16:07.970Z,6.46
2022-11-06T23:18:34.929Z,6.56
2022-11-06T23:21:02.080Z,6.71
2022-11-06T23:23:28.540Z,6.70
2022-11-06T23:25:57.850Z,6.73
2022-11-06T23:28:24.485Z,6.68
2022-11-06T23:30:50.856Z,6.81
2022-11-06T23:33:17.934Z,6.84
2022-11-06T23:35:44.499Z,6.74
2022-11-06T23:38:10.997Z,6.58
2022-11-06T23:40:37.532Z,6.34
2022-11-06T23:43:04.083Z,6.12
2022-11-06T23:45:49.955Z,6.20
2022-11-06T23:48:16.954Z,6.51
2022-11-06T23:50:46.239Z,6.54
2022-11-06T23:53:16.578Z,6.44
2022-11-06T23:55:43.295Z,6.39
2022-11-06T23:58:10.194Z,6.41
